createdAt,value
2023-04-30T00:12:38.827Z,0.00
2023-04-30T00:13:38.796Z,0.00
2023-04-30T00:51:55.819Z,0.00
2023-04-30T00:52:55.812Z,0.00
2023-04-30T08:39:45.865Z,71776.00
2023-04-30T08:40:51.478Z,70656.00
2023-04-30T08:41:45.852Z,71904.00
2023-04-30T08:42:45.843Z,72000.00
2023-04-30T16:15:41.926Z,4884.00
2023-04-30T16:16:41.964Z,4692.00
2023-04-30T16:17:42.028Z,4756.00
2023-04-30T16:18:41.943Z,4696.00
2023-04-30T16:19:41.955Z,4620.00
2023-04-30T16:20:41.971Z,4544.00
2023-04-30T16:21:41.996Z,4468.00
2023-04-30T16:22:41.984Z,4420.00
2023-04-30T16:23:41.998Z,4340.00
2023-04-30T16:24:42.006Z,4264.00
2023-04-30T16:25:42.029Z,4220.00
2023-04-30T16:26:42.046Z,4192.00
2023-04-30T16:27:42.053Z,4164.00
2023-04-30T16:28:42.052Z,4132.00
2023-04-30T16:29:42.064Z,4104.00
2023-04-30T16:30:42.105Z,4076.00
2023-04-30T16:31:42.154Z,4036.00
2023-04-30T16:32:42.129Z,4008.00
2023-04-30T16:33:42.121Z,3968.00
2023-04-30T16:34:42.133Z,3904.00
2023-04-30T16:35:42.135Z,3860.00
2023-04-30T16:36:42.141Z,3832.00
2023-04-30T16:37:42.154Z,3784.00
2023-04-30T16:38:42.166Z,3752.00
2023-04-30T16:39:42.174Z,3688.00
2023-04-30T16:40:42.190Z,3668.00
2023-04-30T16:41:42.196Z,3648.00
2023-04-30T16:42:42.211Z,3624.00
2023-04-30T16:43:42.227Z,3588.00
2023-04-30T16:44:42.231Z,3528.00
2023-04-30T16:45:42.274Z,3468.00
2023-04-30T16:46:42.253Z,3424.00
2023-04-30T16:47:42.315Z,3368.00
2023-04-30T16:48:42.308Z,3308.00
2023-04-30T16:49:42.287Z,3252.00
2023-04-30T16:50:42.297Z,3200.00
2023-04-30T16:51:42.320Z,3136.00
2023-04-30T16:52:42.533Z,3060.00
2023-04-30T16:53:42.333Z,2996.00
2023-04-30T16:54:42.350Z,2936.00
2023-04-30T16:55:42.362Z,2884.00
2023-04-30T16:56:42.368Z,2828.00
2023-04-30T16:57:42.384Z,2788.00
2023-04-30T17:01:18.310Z,2692.00
2023-04-30T17:02:18.292Z,2672.00
2023-04-30T17:04:55.969Z,2612.00
2023-04-30T17:17:01.394Z,2328.00
2023-04-30T17:18:01.398Z,2300.00
2023-04-30T17:19:01.413Z,2276.00
2023-04-30T17:20:01.470Z,2248.00
2023-04-30T17:21:01.443Z,2224.00
2023-04-30T17:22:01.438Z,2200.00
2023-04-30T17:23:01.454Z,2164.00
2023-04-30T17:24:01.461Z,2132.00
2023-04-30T17:25:02.141Z,2096.00
2023-04-30T17:26:01.482Z,2048.00
2023-04-30T17:27:01.487Z,2004.00
2023-04-30T17:28:01.662Z,1960.00
2023-04-30T17:29:01.512Z,1932.00
2023-04-30T17:30:01.526Z,1920.00
2023-04-30T17:31:01.559Z,1904.00
2023-04-30T17:32:01.535Z,1876.00
2023-04-30T17:33:01.609Z,1860.00
2023-04-30T17:34:01.571Z,1836.00
2023-04-30T17:35:01.569Z,1800.00
2023-04-30T17:36:01.608Z,1748.00
2023-04-30T17:37:01.589Z,1724.00
2023-04-30T17:38:01.605Z,1724.00
2023-04-30T17:39:01.618Z,1716.00
2023-04-30T17:40:01.618Z,1712.00
2023-04-30T17:41:01.638Z,1700.00
2023-04-30T17:42:01.655Z,1684.00
2023-04-30T17:43:01.650Z,1660.00
2023-04-30T17:44:01.670Z,1644.00
2023-04-30T17:45:01.666Z,1620.00
2023-04-30T17:46:01.762Z,1596.00
2023-04-30T17:47:01.687Z,1568.00
2023-04-30T17:48:01.785Z,1540.00
2023-04-30T17:49:01.774Z,1512.00
2023-04-30T17:50:01.716Z,1488.00
2023-04-30T17:51:01.726Z,1456.00
2023-04-30T17:52:01.789Z,1432.00
2023-04-30T17:53:01.750Z,1404.00
2023-04-30T17:54:01.779Z,1376.00
2023-04-30T17:55:01.765Z,1348.00
2023-04-30T17:56:01.783Z,1320.00
2023-04-30T17:57:01.799Z,1292.00
2023-04-30T17:58:01.808Z,1264.00
2023-04-30T17:59:01.836Z,1236.00
2023-04-30T18:00:01.819Z,1204.00
2023-04-30T18:01:01.868Z,1176.00
2023-04-30T18:02:01.890Z,1148.00
2023-04-30T18:03:02.039Z,1112.00
2023-04-30T18:04:01.973Z,1084.00
2023-04-30T18:05:01.872Z,1052.00
2023-04-30T18:06:01.927Z,1024.00
2023-04-30T18:07:01.890Z,992.00
2023-04-30T18:08:01.934Z,964.00
2023-04-30T18:09:01.908Z,932.00
2023-04-30T18:10:01.917Z,904.00
2023-04-30T18:11:01.928Z,872.00
2023-04-30T18:12:01.940Z,844.00
2023-04-30T18:13:01.945Z,812.00
2023-04-30T18:14:01.972Z,780.00
2023-04-30T18:15:01.960Z,748.00
2023-04-30T18:16:01.974Z,720.00
2023-04-30T18:17:01.975Z,688.00
2023-04-30T18:18:02.086Z,656.00
2023-04-30T18:19:01.994Z,620.00
2023-04-30T18:20:02.023Z,584.00
2023-04-30T18:21:02.033Z,552.00
2023-04-30T18:22:02.020Z,520.00
2023-04-30T18:23:02.040Z,484.00
2023-04-30T18:24:02.064Z,456.00
2023-04-30T18:25:02.060Z,424.00
2023-04-30T18:26:02.081Z,396.00
2023-04-30T18:27:02.081Z,368.00
2023-04-30T18:28:02.082Z,344.00
2023-04-30T18:29:02.105Z,316.00
2023-04-30T18:30:02.145Z,292.00
2023-04-30T18:31:02.102Z,268.00
2023-04-30T18:32:02.204Z,248.00
2023-04-30T18:33:02.158Z,224.00
2023-04-30T18:34:02.137Z,204.00
2023-04-30T18:35:02.144Z,188.00
2023-04-30T18:36:05.419Z,172.00
2023-04-30T18:37:02.158Z,152.00
2023-04-30T18:38:02.163Z,140.00
2023-04-30T18:39:02.186Z,128.00
2023-04-30T18:40:02.204Z,112.00
2023-04-30T18:41:02.191Z,104.00
2023-04-30T18:42:02.196Z,96.00
2023-04-30T18:43:02.208Z,84.00
2023-04-30T18:44:02.239Z,76.00
2023-04-30T18:45:02.225Z,68.00
2023-04-30T18:46:02.315Z,60.00
2023-04-30T18:47:02.252Z,56.00
2023-04-30T18:48:02.274Z,48.00
2023-04-30T18:49:02.264Z,44.00
2023-04-30T18:50:02.274Z,40.00
2023-04-30T18:51:02.289Z,32.00
2023-04-30T18:52:02.296Z,28.00
2023-04-30T18:53:02.305Z,28.00
2023-04-30T18:54:02.301Z,20.00
2023-04-30T18:55:02.322Z,20.00
2023-04-30T18:56:02.340Z,16.00
2023-04-30T18:57:02.331Z,16.00
2023-04-30T18:58:02.351Z,12.00
2023-04-30T18:59:02.355Z,12.00
2023-04-30T19:00:02.361Z,8.00
2023-04-30T19:01:02.419Z,8.00
2023-04-30T19:02:02.410Z,8.00
2023-04-30T19:03:02.486Z,8.00
2023-04-30T19:04:02.395Z,4.00
2023-04-30T19:05:02.469Z,4.00
2023-04-30T19:06:02.450Z,4.00
2023-04-30T19:07:02.429Z,4.00
2023-04-30T19:08:02.434Z,0.00
2023-04-30T19:09:02.433Z,4.00
2023-04-30T19:10:02.446Z,4.00
2023-04-30T19:11:02.451Z,4.00
2023-04-30T19:12:02.483Z,4.00
2023-04-30T19:13:02.475Z,0.00
2023-04-30T19:14:02.477Z,0.00
2023-04-30T19:15:02.497Z,0.00
2023-04-30T19:16:02.506Z,0.00
2023-04-30T19:17:02.535Z,0.00
2023-04-30T19:18:02.653Z,0.00
2023-04-30T19:19:02.528Z,0.00
2023-04-30T19:20:02.554Z,0.00
2023-04-30T19:21:02.557Z,0.00
2023-04-30T19:22:02.555Z,0.00
2023-04-30T19:23:02.568Z,0.00
2023-04-30T19:24:02.573Z,0.00
2023-04-30T19:25:02.563Z,0.00
2023-04-30T19:26:02.593Z,0.00
2023-04-30T19:27:02.596Z,0.00
2023-04-30T19:28:02.614Z,0.00
2023-04-30T19:29:02.606Z,0.00
2023-04-30T19:30:02.608Z,0.00
2023-04-30T19:31:02.669Z,0.00
2023-04-30T19:32:02.730Z,0.00
2023-04-30T19:33:02.685Z,0.00
2023-04-30T19:34:02.670Z,0.00
2023-04-30T19:39:11.826Z,0.00
2023-04-30T19:40:11.938Z,0.00
2023-04-30T19:41:11.834Z,0.00
2023-04-30T19:42:54.839Z,0.00
2023-04-30T19:43:54.418Z,0.00
2023-04-30T19:44:54.401Z,0.00
2023-04-30T19:45:54.447Z,0.00
2023-04-30T19:46:54.416Z,0.00
2023-04-30T19:47:54.486Z,0.00
2023-04-30T19:48:54.464Z,0.00
2023-04-30T19:51:32.105Z,0.00
2023-04-30T19:52:32.095Z,0.00
2023-04-30T19:56:13.004Z,0.00
2023-04-30T19:57:12.996Z,0.00
2023-04-30T19:58:13.008Z,0.00
2023-04-30T19:59:13.030Z,0.00
2023-04-30T20:00:13.027Z,0.00
2023-04-30T20:01:13.069Z,0.00
2023-04-30T20:02:13.128Z,0.00
2023-04-30T20:04:30.656Z,0.00
2023-04-30T20:05:30.662Z,0.00
2023-04-30T20:06:30.704Z,0.00
2023-04-30T20:07:30.689Z,0.00
2023-04-30T21:30:48.932Z,0.00
2023-04-30T21:37:41.369Z,0.00
2023-04-30T21:38:41.360Z,0.00
2023-04-30T21:39:41.361Z,0.00
2023-04-30T21:40:41.371Z,0.00
2023-04-30T21:41:41.378Z,0.00
2023-04-30T21:42:41.378Z,0.00
2023-04-30T21:43:41.394Z,0.00
2023-04-30T21:44:41.390Z,0.00
2023-04-30T21:45:43.261Z,0.00
2023-04-30T21:46:41.488Z,0.00
2023-04-30T21:47:41.467Z,0.00
2023-04-30T21:48:41.432Z,0.00
2023-04-30T21:49:41.431Z,0.00
2023-04-30T21:50:41.441Z,0.00
2023-04-30T21:51:41.445Z,0.00
2023-04-30T21:52:41.444Z,0.00
2023-04-30T21:53:41.474Z,0.00
2023-04-30T21:54:41.466Z,0.00
2023-04-30T21:55:41.471Z,0.00
2023-04-30T21:56:41.483Z,0.00
2023-04-30T21:57:41.479Z,0.00
2023-04-30T21:58:41.485Z,0.00
2023-04-30T21:59:41.487Z,0.00
2023-04-30T22:00:41.495Z,0.00
2023-04-30T22:01:41.548Z,0.00
2023-04-30T22:02:42.075Z,0.00
2023-04-30T22:03:41.621Z,0.00
2023-04-30T22:04:41.518Z,0.00
2023-04-30T22:05:41.523Z,0.00
2023-04-30T22:06:41.576Z,0.00
2023-04-30T22:07:41.542Z,0.00
2023-04-30T22:08:41.562Z,0.00
2023-04-30T22:10:29.108Z,0.00
2023-04-30T22:11:29.102Z,0.00
2023-04-30T22:12:29.113Z,0.00
2023-04-30T22:13:29.121Z,0.00
2023-04-30T22:14:29.132Z,0.00
2023-04-30T22:15:37.121Z,0.00
2023-04-30T22:16:29.270Z,0.00
2023-04-30T22:17:29.165Z,0.00
2023-04-30T22:18:29.173Z,0.00
2023-04-30T22:19:29.162Z,0.00
2023-04-30T22:20:29.177Z,0.00
2023-04-30T22:21:29.168Z,0.00
2023-04-30T22:22:29.183Z,0.00
2023-04-30T22:23:29.181Z,0.00
2023-04-30T22:24:29.186Z,0.00
2023-04-30T22:25:29.203Z,0.00
2023-04-30T22:26:29.198Z,0.00
2023-04-30T22:27:29.206Z,0.00
2023-04-30T22:28:29.213Z,0.00
2023-04-30T22:29:29.222Z,0.00
2023-04-30T22:30:29.249Z,0.00
2023-04-30T22:31:29.293Z,0.00
2023-04-30T22:32:29.266Z,0.00
2023-04-30T22:33:29.260Z,0.00
2023-04-30T22:34:29.281Z,0.00
2023-04-30T22:35:29.272Z,0.00
2023-04-30T22:36:29.269Z,0.00
2023-04-30T22:37:29.277Z,0.00
2023-04-30T22:38:29.290Z,0.00
2023-04-30T22:39:29.289Z,0.00
2023-04-30T22:40:29.301Z,0.00
2023-04-30T22:41:29.309Z,0.00
2023-04-30T22:42:29.318Z,0.00
2023-04-30T22:43:29.332Z,0.00
2023-04-30T22:44:29.325Z,0.00
2023-04-30T22:45:29.329Z,0.00
2023-04-30T22:46:29.384Z,0.00
2023-04-30T22:47:29.362Z,0.00
2023-04-30T22:48:29.347Z,0.00
2023-04-30T22:49:31.727Z,0.00
2023-04-30T22:50:29.379Z,0.00
2023-04-30T22:51:29.357Z,0.00
2023-04-30T22:52:29.370Z,0.00
2023-04-30T22:53:29.380Z,0.00
2023-04-30T22:54:29.386Z,0.00
2023-04-30T22:55:29.399Z,0.00
2023-04-30T22:56:29.393Z,0.00
2023-04-30T22:57:29.404Z,0.00
2023-04-30T22:58:29.409Z,0.00
2023-04-30T22:59:29.408Z,0.00
2023-04-30T23:00:29.420Z,0.00
2023-04-30T23:01:29.523Z,0.00
2023-04-30T23:02:29.436Z,0.00
2023-04-30T23:03:29.441Z,0.00
2023-04-30T23:04:29.582Z,0.00
2023-04-30T23:05:29.446Z,0.00
2023-04-30T23:06:29.528Z,0.00
2023-04-30T23:07:29.477Z,0.00
2023-04-30T23:08:29.470Z,0.00
2023-04-30T23:09:29.478Z,0.00
2023-04-30T23:10:29.478Z,0.00
2023-04-30T23:11:29.492Z,0.00
2023-04-30T23:12:29.487Z,0.00
2023-04-30T23:13:29.512Z,0.00
2023-04-30T23:14:29.504Z,0.00
2023-04-30T23:15:29.505Z,0.00
2023-04-30T23:16:29.559Z,0.00
2023-04-30T23:17:29.524Z,0.00
2023-04-30T23:18:29.533Z,0.00
2023-04-30T23:19:29.529Z,0.00
2023-04-30T23:20:29.542Z,0.00
2023-04-30T23:21:29.540Z,0.00
2023-04-30T23:22:29.577Z,0.00
2023-04-30T23:23:29.557Z,0.00
2023-04-30T23:24:29.566Z,0.00
2023-04-30T23:25:29.568Z,0.00
2023-04-30T23:26:29.577Z,0.00
2023-04-30T23:27:29.583Z,0.00
2023-04-30T23:28:29.590Z,0.00
2023-04-30T23:29:29.595Z,0.00
2023-04-30T23:30:29.593Z,0.00
2023-04-30T23:31:29.628Z,0.00
2023-04-30T23:32:29.646Z,0.00
2023-04-30T23:33:29.619Z,0.00
2023-04-30T23:34:29.632Z,0.00
2023-04-30T23:35:29.625Z,0.00
2023-04-30T23:36:29.642Z,0.00
2023-04-30T23:37:29.642Z,0.00
2023-04-30T23:38:29.670Z,0.00
2023-04-30T23:39:29.678Z,0.00
2023-04-30T23:40:29.660Z,0.00
2023-04-30T23:41:29.657Z,0.00
2023-04-30T23:42:29.669Z,0.00
2023-04-30T23:43:29.714Z,0.00
2023-04-30T23:44:32.172Z,0.00
2023-04-30T23:45:29.684Z,0.00
2023-04-30T23:46:29.750Z,0.00
2023-04-30T23:47:29.720Z,0.00
2023-04-30T23:48:29.698Z,0.00
2023-04-30T23:49:29.712Z,0.00
2023-04-30T23:50:29.720Z,0.00
2023-04-30T23:51:29.714Z,0.00
2023-04-30T23:52:29.729Z,0.00
2023-04-30T23:53:29.752Z,0.00
2023-04-30T23:54:29.837Z,0.00
2023-04-30T23:55:29.736Z,0.00
2023-04-30T23:56:29.748Z,0.00
2023-04-30T23:57:29.746Z,0.00
2023-04-30T23:58:29.756Z,0.00
2023-04-30T23:59:29.787Z,0.00
