createdAt,value
2023-05-05T00:01:58.457Z,15.42
2023-05-05T00:06:16.212Z,15.44
2023-05-05T00:10:33.957Z,15.51
2023-05-05T00:14:51.567Z,15.48
2023-05-05T00:19:09.318Z,15.50
2023-05-05T00:23:26.944Z,15.51
2023-05-05T00:27:44.803Z,15.51
2023-05-05T00:32:02.401Z,15.49
2023-05-05T00:36:20.095Z,15.55
2023-05-05T00:40:38.447Z,15.37
2023-05-05T00:44:56.449Z,15.37
2023-05-05T00:49:14.137Z,15.31
2023-05-05T00:53:31.901Z,15.45
2023-05-05T00:57:49.866Z,15.48
2023-05-05T01:02:07.779Z,15.37
2023-05-05T01:07:13.062Z,15.34
2023-05-05T01:11:49.463Z,15.32
2023-05-05T01:16:24.217Z,15.33
2023-05-05T01:20:53.920Z,15.26
2023-05-05T01:25:32.156Z,15.28
2023-05-05T01:30:08.954Z,15.36
2023-05-05T01:34:34.704Z,15.31
2023-05-05T01:38:59.350Z,15.21
2023-05-05T01:43:21.107Z,15.27
2023-05-05T01:47:40.354Z,15.26
2023-05-05T01:51:59.267Z,15.16
2023-05-05T01:56:18.085Z,15.14
2023-05-05T02:00:36.114Z,15.26
2023-05-05T02:04:56.520Z,15.23
2023-05-05T02:09:15.251Z,15.22
2023-05-05T02:13:33.568Z,15.18
2023-05-05T02:17:53.156Z,15.20
2023-05-05T02:22:12.605Z,15.29
2023-05-05T02:26:32.657Z,15.17
2023-05-05T02:30:58.668Z,15.12
2023-05-05T02:35:21.653Z,15.14
2023-05-05T02:39:47.571Z,15.10
2023-05-05T02:44:06.930Z,15.14
2023-05-05T02:48:24.729Z,15.25
2023-05-05T02:52:42.713Z,15.08
2023-05-05T02:57:01.494Z,15.08
2023-05-05T03:01:51.368Z,15.06
2023-05-05T03:06:18.455Z,15.06
2023-05-05T03:10:47.447Z,14.99
2023-05-05T03:15:09.101Z,15.12
2023-05-05T03:19:27.954Z,15.18
2023-05-05T03:23:47.059Z,15.14
2023-05-05T03:28:04.709Z,15.09
2023-05-05T03:32:24.464Z,15.12
2023-05-05T03:36:42.350Z,15.13
2023-05-05T03:41:06.402Z,15.21
2023-05-05T03:45:24.428Z,15.24
2023-05-05T03:49:42.524Z,15.15
2023-05-05T03:54:00.319Z,15.22
2023-05-05T03:58:18.406Z,15.23
2023-05-05T04:02:36.246Z,15.15
2023-05-05T04:06:54.206Z,15.29
2023-05-05T04:11:11.906Z,15.42
2023-05-05T04:15:29.507Z,15.32
2023-05-05T04:19:47.295Z,15.30
2023-05-05T04:24:05.253Z,15.43
2023-05-05T04:28:23.038Z,15.31
2023-05-05T04:32:41.074Z,15.49
2023-05-05T04:36:58.864Z,15.50
2023-05-05T04:41:16.774Z,15.56
2023-05-05T04:45:34.406Z,15.49
2023-05-05T04:49:54.409Z,15.56
2023-05-05T04:54:12.068Z,15.63
2023-05-05T04:58:30.238Z,15.46
2023-05-05T05:02:47.919Z,15.61
2023-05-05T05:07:05.945Z,15.75
2023-05-05T05:11:23.619Z,15.66
2023-05-05T05:15:42.354Z,15.69
2023-05-05T05:20:01.805Z,15.73
2023-05-05T05:24:20.535Z,15.80
2023-05-05T05:28:38.109Z,15.76
2023-05-05T05:32:56.220Z,15.80
2023-05-05T05:37:13.896Z,15.84
2023-05-05T05:41:31.675Z,15.81
2023-05-05T05:45:49.357Z,15.84
2023-05-05T05:50:08.107Z,15.80
2023-05-05T05:54:25.981Z,15.85
2023-05-05T05:58:44.545Z,15.94
2023-05-05T06:03:02.226Z,15.84
2023-05-05T06:07:20.154Z,15.89
2023-05-05T06:11:37.879Z,15.84
2023-05-05T06:15:55.773Z,15.86
2023-05-05T06:20:14.220Z,15.84
2023-05-05T06:24:32.372Z,15.88
2023-05-05T06:28:50.197Z,15.90
2023-05-05T06:33:08.280Z,15.86
2023-05-05T06:37:26.332Z,15.87
2023-05-05T06:41:43.927Z,15.75
2023-05-05T06:46:01.816Z,15.83
2023-05-05T06:50:19.991Z,15.78
2023-05-05T06:54:37.785Z,15.85
2023-05-05T06:58:55.364Z,15.83
2023-05-05T07:03:13.746Z,15.81
2023-05-05T07:07:32.656Z,15.77
2023-05-05T07:11:50.474Z,15.75
2023-05-05T07:16:08.268Z,15.75
2023-05-05T07:20:26.226Z,15.86
2023-05-05T07:24:44.023Z,15.83
2023-05-05T07:29:02.973Z,15.92
2023-05-05T07:33:21.202Z,15.97
2023-05-05T07:37:38.958Z,15.89
2023-05-05T07:41:56.904Z,16.00
2023-05-05T07:46:15.116Z,16.03
2023-05-05T07:50:33.103Z,16.03
2023-05-05T07:54:50.731Z,16.00
2023-05-05T07:59:08.462Z,16.02
2023-05-05T08:03:26.278Z,16.03
2023-05-05T08:07:44.169Z,16.01
2023-05-05T08:12:02.892Z,16.04
2023-05-05T08:16:20.937Z,16.06
2023-05-05T08:20:38.583Z,16.12
2023-05-05T08:24:56.480Z,16.10
2023-05-05T08:29:15.030Z,16.09
2023-05-05T08:33:33.219Z,16.09
2023-05-05T08:37:52.797Z,16.13
2023-05-05T08:42:10.706Z,16.11
2023-05-05T08:46:28.829Z,16.16
2023-05-05T08:50:49.971Z,16.19
2023-05-05T08:55:26.770Z,16.16
2023-05-05T08:59:45.400Z,16.24
2023-05-05T09:04:05.137Z,16.30
2023-05-05T09:08:23.246Z,16.36
2023-05-05T09:12:41.825Z,16.33
2023-05-05T09:16:59.543Z,16.38
2023-05-05T09:21:26.404Z,16.35
2023-05-05T09:26:10.599Z,16.47
2023-05-05T09:30:28.590Z,16.55
2023-05-05T09:35:01.637Z,16.59
2023-05-05T09:39:20.887Z,16.67
2023-05-05T09:43:54.774Z,16.80
2023-05-05T09:48:26.790Z,16.91
2023-05-05T09:53:03.117Z,16.85
2023-05-05T09:57:33.861Z,16.92
2023-05-05T10:01:52.463Z,17.05
2023-05-05T10:06:10.044Z,17.02
2023-05-05T10:10:29.019Z,17.17
2023-05-05T10:14:47.097Z,17.18
2023-05-05T10:19:05.623Z,17.24
2023-05-05T10:23:25.129Z,17.33
2023-05-05T10:27:47.186Z,17.30
2023-05-05T10:36:52.393Z,17.43
2023-05-05T10:41:11.810Z,17.65
2023-05-05T10:45:29.671Z,17.65
2023-05-05T10:49:53.447Z,17.78
2023-05-05T10:54:37.720Z,17.95
2023-05-05T10:59:00.287Z,18.26
2023-05-05T11:03:18.667Z,18.66
2023-05-05T11:07:40.097Z,21.97
2023-05-05T11:12:06.461Z,22.05
2023-05-05T11:16:47.913Z,23.45
2023-05-05T11:21:17.436Z,22.82
2023-05-05T11:25:39.346Z,22.72
2023-05-05T11:30:08.982Z,22.17
2023-05-05T11:34:28.257Z,21.94
2023-05-05T11:38:48.694Z,22.87
2023-05-05T11:43:07.655Z,23.68
2023-05-05T11:47:28.427Z,25.17
2023-05-05T11:52:15.068Z,25.36
2023-05-05T11:56:32.697Z,25.96
2023-05-05T12:00:50.493Z,25.98
2023-05-05T12:05:08.378Z,25.42
2023-05-05T12:09:26.380Z,26.84
2023-05-05T12:13:44.022Z,26.63
2023-05-05T12:18:03.322Z,26.22
2023-05-05T12:22:26.058Z,26.24
2023-05-05T12:26:43.940Z,26.19
2023-05-05T12:31:01.644Z,26.46
2023-05-05T12:35:20.188Z,26.60
2023-05-05T12:39:38.060Z,26.86
2023-05-05T12:43:57.520Z,26.48
2023-05-05T12:48:22.648Z,26.50
2023-05-05T12:52:45.373Z,26.41
2023-05-05T12:57:11.861Z,26.84
2023-05-05T13:01:30.198Z,26.55
2023-05-05T13:05:47.808Z,26.56
2023-05-05T13:10:12.566Z,26.89
2023-05-05T13:14:31.798Z,26.83
2023-05-05T13:18:51.123Z,26.82
2023-05-05T13:23:08.824Z,26.66
2023-05-05T13:27:26.674Z,26.71
2023-05-05T13:31:45.348Z,26.70
2023-05-05T13:36:04.249Z,26.32
2023-05-05T13:40:24.436Z,26.50
2023-05-05T13:44:43.588Z,26.62
2023-05-05T13:49:01.463Z,25.97
2023-05-05T13:53:19.072Z,26.00
2023-05-05T13:57:36.996Z,26.03
2023-05-05T14:01:54.648Z,25.99
2023-05-05T14:06:12.426Z,25.26
2023-05-05T14:10:31.260Z,22.35
2023-05-05T14:14:49.662Z,24.18
2023-05-05T14:19:07.394Z,24.52
2023-05-05T14:23:25.057Z,24.32
2023-05-05T14:27:42.892Z,23.62
2023-05-05T14:32:00.994Z,20.78
2023-05-05T14:36:19.030Z,19.64
2023-05-05T14:40:36.885Z,19.21
2023-05-05T14:44:54.564Z,18.91
2023-05-05T14:49:12.020Z,18.57
2023-05-05T14:53:29.803Z,18.54
2023-05-05T14:57:47.449Z,18.42
2023-05-05T15:02:05.966Z,18.54
2023-05-05T15:06:23.638Z,18.29
2023-05-05T15:10:41.489Z,18.36
2023-05-05T15:14:59.091Z,18.36
2023-05-05T15:19:16.412Z,18.28
2023-05-05T15:23:34.187Z,18.22
2023-05-05T15:27:51.718Z,18.00
2023-05-05T15:32:09.858Z,18.05
2023-05-05T15:36:28.840Z,18.14
2023-05-05T15:40:48.316Z,18.03
2023-05-05T15:45:09.577Z,17.99
2023-05-05T15:49:27.453Z,17.94
2023-05-05T15:53:45.197Z,17.93
2023-05-05T15:58:02.459Z,17.85
2023-05-05T16:02:21.627Z,17.71
2023-05-05T16:06:39.298Z,17.61
2023-05-05T16:10:57.084Z,17.47
2023-05-05T16:15:14.683Z,17.32
2023-05-05T16:19:32.619Z,17.25
2023-05-05T16:23:50.280Z,17.18
2023-05-05T16:28:08.055Z,17.04
2023-05-05T16:32:25.727Z,17.05
2023-05-05T16:36:44.441Z,17.07
2023-05-05T16:41:02.506Z,17.04
2023-05-05T16:45:20.300Z,17.17
2023-05-05T16:49:37.872Z,17.12
2023-05-05T16:53:56.109Z,17.11
2023-05-05T16:58:13.643Z,17.04
2023-05-05T17:02:32.052Z,16.89
2023-05-05T17:06:49.759Z,16.82
2023-05-05T17:11:08.109Z,16.77
2023-05-05T17:15:27.316Z,16.72
2023-05-05T17:19:45.417Z,16.70
2023-05-05T17:24:03.003Z,16.65
2023-05-05T17:28:20.691Z,16.57
2023-05-05T17:32:38.613Z,16.59
2023-05-05T17:36:56.738Z,16.54
2023-05-05T17:41:14.410Z,16.45
2023-05-05T17:45:32.421Z,16.40
2023-05-05T17:49:51.543Z,16.41
2023-05-05T17:54:09.251Z,16.42
2023-05-05T17:58:27.001Z,16.36
2023-05-05T18:02:44.689Z,16.35
2023-05-05T18:07:02.580Z,16.29
2023-05-05T18:11:22.883Z,16.32
2023-05-05T18:15:40.484Z,16.30
2023-05-05T18:19:58.367Z,16.31
2023-05-05T18:24:20.453Z,16.27
2023-05-05T18:28:38.670Z,16.23
2023-05-05T18:32:56.745Z,16.20
2023-05-05T18:37:14.318Z,16.12
2023-05-05T18:41:32.664Z,16.20
2023-05-05T18:45:51.279Z,16.22
2023-05-05T18:50:10.254Z,16.15
2023-05-05T18:54:27.875Z,16.21
2023-05-05T18:58:45.680Z,16.20
2023-05-05T19:03:03.907Z,16.22
2023-05-05T19:07:31.607Z,16.23
2023-05-05T19:11:51.914Z,16.19
2023-05-05T19:16:11.699Z,16.09
2023-05-05T19:20:32.620Z,16.09
2023-05-05T19:24:50.390Z,16.08
2023-05-05T19:29:07.991Z,16.16
2023-05-05T19:33:26.243Z,16.00
2023-05-05T19:37:44.107Z,15.96
2023-05-05T19:42:02.975Z,15.98
2023-05-05T19:46:21.050Z,16.05
2023-05-05T19:50:39.006Z,16.02
2023-05-05T19:54:57.200Z,15.92
2023-05-05T19:59:14.930Z,15.99
2023-05-05T20:03:32.864Z,15.93
2023-05-05T20:07:50.682Z,15.85
2023-05-05T20:12:08.389Z,15.85
2023-05-05T20:16:26.250Z,15.86
2023-05-05T20:20:44.067Z,15.84
2023-05-05T20:25:01.929Z,15.92
2023-05-05T20:29:20.597Z,15.92
2023-05-05T20:33:38.242Z,15.83
2023-05-05T20:37:56.817Z,15.86
2023-05-05T20:42:14.600Z,15.83
2023-05-05T20:46:33.394Z,15.77
2023-05-05T20:50:51.549Z,15.86
2023-05-05T20:55:09.277Z,15.80
2023-05-05T20:59:28.402Z,15.81
2023-05-05T21:03:47.359Z,15.70
2023-05-05T21:08:06.153Z,15.78
2023-05-05T21:12:23.883Z,15.74
2023-05-05T21:16:42.498Z,15.78
2023-05-05T21:21:00.396Z,15.77
2023-05-05T21:25:22.092Z,15.74
2023-05-05T21:29:40.190Z,15.73
2023-05-05T21:33:57.787Z,15.71
2023-05-05T21:38:15.472Z,15.74
2023-05-05T21:42:33.234Z,15.74
2023-05-05T21:46:52.579Z,15.75
2023-05-05T21:51:10.231Z,15.76
2023-05-05T21:55:28.030Z,15.77
2023-05-05T21:59:46.099Z,15.74
2023-05-05T22:04:03.928Z,15.75
2023-05-05T22:08:21.834Z,15.82
2023-05-05T22:12:39.586Z,15.76
2023-05-05T22:16:57.444Z,15.81
2023-05-05T22:21:15.096Z,15.82
2023-05-05T22:25:33.068Z,15.77
2023-05-05T22:29:51.262Z,15.75
2023-05-05T22:34:08.724Z,15.77
2023-05-05T22:38:26.582Z,15.71
2023-05-05T22:42:44.366Z,15.70
2023-05-05T22:47:02.257Z,15.71
2023-05-05T22:51:40.873Z,15.68
2023-05-05T22:55:58.906Z,15.74
2023-05-05T23:00:20.986Z,15.69
2023-05-05T23:04:38.930Z,15.70
2023-05-05T23:08:56.621Z,15.62
2023-05-05T23:13:14.380Z,15.68
2023-05-05T23:17:32.231Z,15.64
2023-05-05T23:21:53.523Z,15.64
2023-05-05T23:26:13.743Z,15.67
2023-05-05T23:30:31.534Z,15.68
2023-05-05T23:34:49.382Z,15.64
2023-05-05T23:39:07.867Z,15.59
2023-05-05T23:43:25.744Z,15.57
2023-05-05T23:47:46.288Z,15.61
2023-05-05T23:52:07.595Z,15.54
2023-05-05T23:56:25.369Z,15.55
