createdAt,value
2018-09-27T00:00:47.733Z,9.70
2018-09-27T00:03:40.983Z,9.70
2018-09-27T00:06:23.325Z,9.70
2018-09-27T00:08:54.304Z,9.80
2018-09-27T00:11:23.882Z,9.90
2018-09-27T00:13:54.165Z,9.90
2018-09-27T00:16:24.090Z,9.90
2018-09-27T00:18:53.871Z,9.90
2018-09-27T00:21:23.760Z,9.90
2018-09-27T00:23:54.244Z,9.90
2018-09-27T00:26:26.253Z,9.90
2018-09-27T00:28:56.421Z,10.00
2018-09-27T00:31:27.331Z,10.00
2018-09-27T00:34:00.925Z,10.00
2018-09-27T00:36:30.977Z,10.00
2018-09-27T00:39:00.495Z,9.90
2018-09-27T00:41:30.015Z,9.90
2018-09-27T00:43:59.981Z,9.90
2018-09-27T00:46:29.477Z,9.90
2018-09-27T00:48:58.985Z,9.80
2018-09-27T00:51:28.561Z,9.80
2018-09-27T00:53:58.037Z,9.90
2018-09-27T00:56:32.618Z,9.90
2018-09-27T00:59:02.492Z,10.00
2018-09-27T01:01:33.343Z,10.00
2018-09-27T01:04:02.877Z,10.00
2018-09-27T01:06:32.862Z,10.00
2018-09-27T01:09:02.802Z,10.00
2018-09-27T01:11:32.460Z,10.00
2018-09-27T01:14:02.403Z,10.00
2018-09-27T01:16:31.997Z,9.90
2018-09-27T01:19:01.528Z,9.90
2018-09-27T01:21:31.664Z,9.90
2018-09-27T01:24:01.186Z,9.90
2018-09-27T01:26:30.775Z,9.90
2018-09-27T01:29:00.283Z,9.90
2018-09-27T01:31:29.780Z,9.80
2018-09-27T01:33:59.614Z,9.80
2018-09-27T01:36:29.741Z,9.80
2018-09-27T01:38:59.783Z,9.70
2018-09-27T01:41:29.831Z,9.80
2018-09-27T01:44:01.291Z,9.80
2018-09-27T01:46:32.138Z,9.80
2018-09-27T01:49:02.630Z,9.70
2018-09-27T01:51:32.579Z,9.80
2018-09-27T01:54:02.752Z,9.80
2018-09-27T01:56:33.599Z,9.70
2018-09-27T01:59:04.225Z,9.70
2018-09-27T02:01:33.897Z,9.60
2018-09-27T02:04:03.740Z,9.60
2018-09-27T02:06:33.498Z,9.50
2018-09-27T02:09:04.103Z,9.50
2018-09-27T02:11:34.382Z,9.50
2018-09-27T02:14:04.249Z,9.40
2018-09-27T02:16:33.923Z,9.40
2018-09-27T02:19:04.051Z,9.40
2018-09-27T02:21:34.267Z,9.40
2018-09-27T02:24:05.291Z,9.40
2018-09-27T02:26:39.380Z,9.40
2018-09-27T02:29:09.676Z,9.30
2018-09-27T02:31:40.193Z,9.30
2018-09-27T02:34:09.715Z,9.20
2018-09-27T02:36:40.186Z,9.20
2018-09-27T02:39:11.494Z,9.20
2018-09-27T02:41:41.483Z,9.20
2018-09-27T02:44:10.984Z,9.20
2018-09-27T02:46:41.219Z,9.10
2018-09-27T02:49:11.422Z,9.10
2018-09-27T02:51:41.263Z,9.10
2018-09-27T02:54:11.352Z,9.10
2018-09-27T02:56:40.785Z,9.20
2018-09-27T02:59:12.748Z,9.20
2018-09-27T03:01:42.193Z,9.20
2018-09-27T03:04:14.053Z,9.20
2018-09-27T03:06:44.485Z,9.20
2018-09-27T03:09:15.459Z,9.10
2018-09-27T03:11:46.297Z,9.00
2018-09-27T03:14:15.850Z,9.00
2018-09-27T03:16:46.038Z,9.10
2018-09-27T03:19:16.189Z,9.10
2018-09-27T03:21:46.674Z,9.10
2018-09-27T03:24:16.122Z,9.10
2018-09-27T03:26:47.349Z,9.10
2018-09-27T03:29:16.832Z,8.90
2018-09-27T03:31:46.317Z,8.80
2018-09-27T03:34:15.741Z,8.70
2018-09-27T03:36:47.065Z,8.70
2018-09-27T03:39:17.880Z,8.70
2018-09-27T03:41:48.520Z,8.70
2018-09-27T03:44:17.994Z,8.70
2018-09-27T03:46:49.723Z,8.70
2018-09-27T03:49:19.229Z,8.80
2018-09-27T03:51:50.430Z,8.80
2018-09-27T03:54:20.934Z,8.80
2018-09-27T03:56:50.435Z,8.80
2018-09-27T03:59:20.853Z,8.70
2018-09-27T04:01:51.013Z,8.70
2018-09-27T04:04:21.771Z,8.70
2018-09-27T04:06:52.005Z,8.70
2018-09-27T04:09:22.304Z,8.70
2018-09-27T04:11:51.811Z,8.70
2018-09-27T04:14:22.275Z,8.70
2018-09-27T04:16:52.539Z,8.70
2018-09-27T04:19:22.863Z,8.60
2018-09-27T04:21:53.370Z,8.60
2018-09-27T04:24:25.407Z,8.60
2018-09-27T04:26:55.594Z,8.60
2018-09-27T04:29:26.437Z,8.60
2018-09-27T04:31:57.605Z,8.60
2018-09-27T04:34:28.170Z,8.70
2018-09-27T04:36:57.642Z,8.70
2018-09-27T04:39:27.310Z,8.70
2018-09-27T04:41:57.760Z,8.70
2018-09-27T04:44:27.444Z,8.70
2018-09-27T04:46:57.157Z,8.70
2018-09-27T04:49:28.708Z,8.70
2018-09-27T04:51:59.980Z,8.60
2018-09-27T04:54:30.614Z,8.60
2018-09-27T04:57:00.489Z,8.60
2018-09-27T04:59:32.262Z,8.60
2018-09-27T05:02:03.161Z,8.70
2018-09-27T05:04:33.782Z,8.70
2018-09-27T05:07:05.614Z,8.80
2018-09-27T05:09:36.188Z,8.80
2018-09-27T05:12:06.316Z,8.70
2018-09-27T05:14:39.653Z,8.70
2018-09-27T05:17:12.393Z,8.60
2018-09-27T05:19:46.081Z,8.60
2018-09-27T05:22:16.795Z,8.60
2018-09-27T05:24:47.554Z,8.60
2018-09-27T05:27:17.007Z,8.60
2018-09-27T05:29:47.964Z,8.60
2018-09-27T05:32:17.866Z,8.60
2018-09-27T05:34:49.732Z,8.50
2018-09-27T05:37:19.885Z,8.60
2018-09-27T05:42:47.319Z,8.50
2018-09-27T05:45:22.913Z,8.50
2018-09-27T05:47:54.321Z,8.50
2018-09-27T05:50:23.906Z,8.50
2018-09-27T05:52:53.372Z,8.50
2018-09-27T05:55:22.840Z,8.50
2018-09-27T05:57:55.463Z,8.50
2018-09-27T06:00:25.007Z,8.50
2018-09-27T06:02:55.596Z,8.50
2018-09-27T06:05:27.844Z,8.50
2018-09-27T06:07:58.270Z,8.60
2018-09-27T06:10:28.329Z,8.60
2018-09-27T06:12:58.890Z,8.60
2018-09-27T06:15:31.920Z,8.70
2018-09-27T06:18:01.998Z,8.70
2018-09-27T06:20:47.122Z,8.80
2018-09-27T06:23:42.021Z,8.80
2018-09-27T06:26:14.961Z,8.90
2018-09-27T06:28:46.818Z,9.00
2018-09-27T06:31:18.321Z,9.00
2018-09-27T06:33:54.434Z,9.10
2018-09-27T06:39:20.273Z,9.20
2018-09-27T06:41:50.910Z,9.20
2018-09-27T06:44:22.281Z,9.20
2018-09-27T06:46:52.553Z,9.30
2018-09-27T06:49:22.963Z,9.40
2018-09-27T06:51:54.065Z,9.40
2018-09-27T06:54:28.210Z,9.60
2018-09-27T06:56:58.310Z,9.70
2018-09-27T06:59:30.313Z,9.80
2018-09-27T07:02:01.145Z,9.90
2018-09-27T07:04:36.403Z,10.00
2018-09-27T07:07:09.794Z,10.10
2018-09-27T07:09:42.190Z,10.10
2018-09-27T07:12:19.586Z,10.20
2018-09-27T07:14:49.983Z,10.30
2018-09-27T07:17:20.470Z,10.40
2018-09-27T07:19:52.400Z,10.50
2018-09-27T07:22:23.286Z,10.50
2018-09-27T07:24:52.785Z,10.50
2018-09-27T07:27:23.321Z,10.60
2018-09-27T07:29:53.848Z,10.70
2018-09-27T07:32:25.155Z,10.90
2018-09-27T07:34:56.283Z,11.00
2018-09-27T07:37:28.304Z,11.20
2018-09-27T07:40:01.074Z,11.30
2018-09-27T07:42:31.896Z,11.40
2018-09-27T07:45:03.786Z,11.60
2018-09-27T07:47:34.729Z,11.70
2018-09-27T07:50:04.517Z,11.90
2018-09-27T07:52:34.731Z,12.10
2018-09-27T07:55:09.737Z,12.40
2018-09-27T07:57:44.131Z,12.60
2018-09-27T08:00:17.163Z,12.80
2018-09-27T08:02:52.724Z,13.10
2018-09-27T08:05:22.989Z,13.40
2018-09-27T08:07:53.252Z,13.70
2018-09-27T08:10:25.773Z,13.70
2018-09-27T08:12:56.138Z,13.90
2018-09-27T08:15:25.965Z,14.00
2018-09-27T08:17:57.592Z,14.30
2018-09-27T08:20:29.931Z,14.60
2018-09-27T08:23:01.970Z,14.80
2018-09-27T08:25:33.495Z,14.80
2018-09-27T08:28:07.582Z,15.10
2018-09-27T08:30:46.089Z,15.20
2018-09-27T08:33:18.000Z,15.30
2018-09-27T08:35:52.202Z,15.50
2018-09-27T08:38:23.392Z,15.70
2018-09-27T08:40:56.255Z,15.70
2018-09-27T08:43:26.993Z,15.90
2018-09-27T08:45:59.622Z,16.00
2018-09-27T08:48:29.663Z,16.00
2018-09-27T08:51:02.947Z,16.10
2018-09-27T08:53:35.552Z,16.10
2018-09-27T08:56:06.245Z,16.20
2018-09-27T08:58:37.929Z,16.30
2018-09-27T09:01:11.363Z,16.30
2018-09-27T09:03:43.724Z,16.30
2018-09-27T09:06:14.642Z,16.30
2018-09-27T09:08:46.238Z,16.40
2018-09-27T09:11:20.035Z,16.40
2018-09-27T09:13:51.329Z,16.60
2018-09-27T09:16:21.676Z,16.80
2018-09-27T09:18:52.116Z,16.90
2018-09-27T09:21:21.630Z,17.00
2018-09-27T09:23:56.880Z,17.10
2018-09-27T09:26:30.014Z,17.00
2018-09-27T09:29:04.471Z,17.00
2018-09-27T09:31:36.880Z,17.10
2018-09-27T09:34:16.811Z,17.30
2018-09-27T09:36:49.803Z,17.50
2018-09-27T09:39:20.644Z,17.50
2018-09-27T09:41:55.010Z,17.50
2018-09-27T09:44:36.504Z,17.80
2018-09-27T09:47:08.896Z,17.90
2018-09-27T09:49:42.161Z,17.90
2018-09-27T09:52:16.982Z,17.90
2018-09-27T09:54:49.372Z,18.20
2018-09-27T09:57:28.389Z,18.20
2018-09-27T10:00:00.584Z,18.30
2018-09-27T10:02:31.803Z,18.40
2018-09-27T10:05:01.998Z,18.60
2018-09-27T10:07:34.858Z,18.90
2018-09-27T10:10:09.887Z,19.10
2018-09-27T10:12:40.209Z,19.20
2018-09-27T10:15:15.943Z,19.20
2018-09-27T10:18:03.904Z,19.20
2018-09-27T10:20:42.197Z,19.20
2018-09-27T10:23:14.435Z,19.30
2018-09-27T10:25:46.442Z,19.60
2018-09-27T10:28:21.001Z,19.80
2018-09-27T10:30:56.053Z,20.10
2018-09-27T10:33:26.797Z,20.40
2018-09-27T10:35:59.436Z,20.80
2018-09-27T10:38:32.309Z,21.10
2018-09-27T10:41:04.165Z,21.40
2018-09-27T10:43:37.645Z,21.80
2018-09-27T10:46:11.656Z,22.00
2018-09-27T10:48:51.118Z,22.30
2018-09-27T10:51:26.331Z,22.60
2018-09-27T10:53:57.585Z,23.00
2018-09-27T10:56:29.678Z,23.20
2018-09-27T10:59:00.026Z,23.50
2018-09-27T11:01:32.791Z,23.70
2018-09-27T11:04:07.558Z,23.90
2018-09-27T11:06:37.697Z,24.20
2018-09-27T11:09:15.243Z,24.50
2018-09-27T11:11:50.287Z,24.70
2018-09-27T11:14:26.266Z,24.80
2018-09-27T11:16:59.797Z,25.00
2018-09-27T11:19:30.694Z,25.00
2018-09-27T11:22:03.938Z,25.20
2018-09-27T11:24:37.720Z,25.30
2018-09-27T11:27:08.655Z,25.40
2018-09-27T11:29:47.199Z,25.50
2018-09-27T11:32:27.135Z,25.70
2018-09-27T11:34:59.107Z,25.80
2018-09-27T11:37:41.569Z,25.90
2018-09-27T11:40:14.412Z,25.90
2018-09-27T11:42:48.760Z,26.10
2018-09-27T11:45:31.438Z,26.20
2018-09-27T11:48:10.368Z,26.10
2018-09-27T11:50:45.318Z,26.20
2018-09-27T11:53:21.189Z,26.30
2018-09-27T11:56:04.791Z,26.70
2018-09-27T11:58:40.628Z,27.10
2018-09-27T12:01:29.538Z,27.10
2018-09-27T12:04:09.792Z,27.30
2018-09-27T12:06:43.243Z,27.30
2018-09-27T12:09:22.601Z,27.30
2018-09-27T12:12:12.207Z,27.40
2018-09-27T12:14:51.619Z,27.60
2018-09-27T12:17:26.357Z,27.90
2018-09-27T12:20:05.588Z,27.70
2018-09-27T12:22:48.023Z,27.50
2018-09-27T12:25:18.794Z,27.50
2018-09-27T12:27:55.395Z,27.40
2018-09-27T12:30:43.662Z,27.10
2018-09-27T12:33:17.513Z,26.70
2018-09-27T12:35:48.636Z,26.70
2018-09-27T12:38:20.139Z,26.60
2018-09-27T12:40:53.979Z,26.60
2018-09-27T12:43:27.101Z,26.30
2018-09-27T12:45:59.553Z,26.30
2018-09-27T12:48:41.313Z,26.00
2018-09-27T12:51:12.063Z,25.90
2018-09-27T12:53:44.663Z,25.60
2018-09-27T12:56:15.030Z,25.30
2018-09-27T12:58:48.648Z,25.20
2018-09-27T13:01:20.292Z,25.00
2018-09-27T13:03:53.940Z,24.80
2018-09-27T13:06:24.743Z,24.70
2018-09-27T13:08:59.741Z,24.80
2018-09-27T13:11:40.641Z,24.60
2018-09-27T13:14:08.498Z,24.30
2018-09-27T13:16:41.019Z,24.30
2018-09-27T13:19:17.626Z,24.10
2018-09-27T13:21:47.910Z,23.90
2018-09-27T13:24:18.638Z,24.10
2018-09-27T13:26:50.786Z,24.20
2018-09-27T13:29:21.001Z,24.10
2018-09-27T13:31:58.541Z,24.10
2018-09-27T13:34:33.477Z,24.00
2018-09-27T13:37:07.842Z,23.90
2018-09-27T13:39:44.698Z,24.00
2018-09-27T13:42:19.742Z,24.10
2018-09-27T13:44:52.044Z,24.30
2018-09-27T13:47:26.393Z,24.10
2018-09-27T13:50:02.416Z,24.20
2018-09-27T13:52:33.649Z,24.20
2018-09-27T13:55:12.315Z,24.10
2018-09-27T13:57:44.996Z,24.10
2018-09-27T14:00:18.491Z,24.20
2018-09-27T14:02:50.902Z,24.30
2018-09-27T14:05:24.328Z,24.30
2018-09-27T14:07:59.003Z,24.20
2018-09-27T14:10:30.800Z,24.20
2018-09-27T14:13:04.992Z,24.10
2018-09-27T14:15:34.882Z,24.00
2018-09-27T14:18:05.201Z,24.10
2018-09-27T14:20:42.624Z,24.20
2018-09-27T14:23:19.581Z,24.30
2018-09-27T14:25:55.220Z,24.20
2018-09-27T14:28:36.811Z,24.30
2018-09-27T14:31:14.276Z,24.30
2018-09-27T14:33:47.653Z,24.40
2018-09-27T14:36:17.722Z,24.30
2018-09-27T14:38:50.880Z,24.20
2018-09-27T14:43:52.171Z,24.20
2018-09-27T14:46:22.434Z,24.20
2018-09-27T14:48:54.851Z,24.20
2018-09-27T14:51:31.243Z,24.20
2018-09-27T14:54:03.028Z,24.20
2018-09-27T15:01:44.268Z,24.30
2018-09-27T15:06:49.839Z,24.30
2018-09-27T15:11:50.778Z,24.10
2018-09-27T15:14:28.541Z,24.00
2018-09-27T15:19:36.057Z,23.90
2018-09-27T15:22:08.676Z,23.90
2018-09-27T15:24:48.655Z,23.80
2018-09-27T15:27:24.499Z,23.80
2018-09-27T15:29:54.495Z,23.80
2018-09-27T15:32:29.286Z,23.80
2018-09-27T15:35:10.441Z,23.80
2018-09-27T15:42:51.580Z,23.80
2018-09-27T15:45:23.776Z,23.70
2018-09-27T15:50:43.027Z,23.70
2018-09-27T15:53:16.188Z,23.70
2018-09-27T15:55:48.107Z,23.70
2018-09-27T15:58:21.335Z,23.70
2018-09-27T16:01:09.585Z,23.70
2018-09-27T16:06:41.168Z,23.40
2018-09-27T16:09:12.469Z,23.30
2018-09-27T16:11:49.961Z,23.30
2018-09-27T16:14:21.661Z,23.00
2018-09-27T16:16:51.699Z,22.90
2018-09-27T16:19:31.306Z,22.60
2018-09-27T16:22:03.993Z,22.20
2018-09-27T16:24:36.527Z,21.90
2018-09-27T16:27:11.623Z,21.80
2018-09-27T16:29:44.768Z,21.50
2018-09-27T16:32:20.780Z,21.50
2018-09-27T16:34:53.417Z,21.40
2018-09-27T16:37:23.571Z,21.40
2018-09-27T16:39:57.409Z,21.40
2018-09-27T16:44:59.954Z,21.30
2018-09-27T16:47:30.803Z,21.30
2018-09-27T16:50:02.530Z,21.30
2018-09-27T16:52:37.227Z,21.30
2018-09-27T16:55:09.573Z,21.10
2018-09-27T17:00:10.881Z,20.80
2018-09-27T17:07:46.428Z,20.40
2018-09-27T17:10:18.304Z,20.30
2018-09-27T17:12:49.917Z,20.20
2018-09-27T17:15:21.533Z,20.20
2018-09-27T17:17:53.646Z,20.10
2018-09-27T17:22:57.150Z,19.80
2018-09-27T17:25:27.643Z,19.70
2018-09-27T17:27:57.117Z,19.70
2018-09-27T17:30:27.601Z,19.70
2018-09-27T17:32:57.120Z,19.70
2018-09-27T17:35:27.951Z,19.70
2018-09-27T17:37:58.468Z,19.70
2018-09-27T17:40:29.228Z,19.80
2018-09-27T17:45:29.706Z,19.70
2018-09-27T17:48:00.158Z,19.60
2018-09-27T17:55:30.915Z,19.10
2018-09-27T17:58:02.193Z,19.00
2018-09-27T18:00:31.983Z,18.90
2018-09-27T18:03:02.861Z,18.80
2018-09-27T18:05:32.377Z,18.80
2018-09-27T18:08:04.254Z,18.80
2018-09-27T18:10:36.363Z,18.70
2018-09-27T18:13:07.483Z,18.70
2018-09-27T18:15:39.584Z,18.50
2018-09-27T18:18:09.962Z,18.40
2018-09-27T18:20:39.939Z,18.30
2018-09-27T18:25:39.406Z,18.20
2018-09-27T18:28:10.359Z,18.20
2018-09-27T18:30:40.846Z,18.10
2018-09-27T18:33:10.316Z,18.00
2018-09-27T18:35:40.605Z,17.90
2018-09-27T18:38:10.832Z,17.90
2018-09-27T18:40:43.445Z,17.80
2018-09-27T18:50:41.861Z,17.70
2018-09-27T18:55:41.506Z,17.50
2018-09-27T19:03:12.689Z,17.30
2018-09-27T19:05:48.255Z,17.20
2018-09-27T19:08:18.907Z,17.20
2018-09-27T19:10:53.585Z,17.20
2018-09-27T19:13:23.748Z,17.10
2018-09-27T19:15:53.306Z,17.10
2018-09-27T19:18:23.585Z,17.10
2018-09-27T19:20:55.334Z,17.00
2018-09-27T19:23:27.950Z,17.00
2018-09-27T19:28:27.368Z,16.80
2018-09-27T19:33:27.925Z,18.80
2018-09-27T19:38:27.217Z,16.70
2018-09-27T19:40:56.947Z,16.60
2018-09-27T19:46:13.157Z,16.40
2018-09-27T19:48:42.921Z,16.40
2018-09-27T19:53:44.916Z,16.20
2018-09-27T19:56:16.377Z,16.00
2018-09-27T19:58:46.321Z,15.80
2018-09-27T20:01:25.276Z,15.70
2018-09-27T20:03:56.854Z,15.50
2018-09-27T20:06:28.108Z,15.40
2018-09-27T20:13:58.443Z,15.40
2018-09-27T20:16:29.569Z,11.30
2018-09-27T20:19:04.270Z,15.40
2018-09-27T20:24:05.840Z,15.40
2018-09-27T20:26:38.316Z,15.30
2018-09-27T20:31:41.270Z,15.30
2018-09-27T20:36:41.494Z,15.30
2018-09-27T20:39:13.136Z,15.30
2018-09-27T20:41:43.772Z,15.20
2018-09-27T20:46:45.004Z,15.10
2018-09-27T20:49:15.850Z,15.10
2018-09-27T20:51:46.479Z,15.00
2018-09-27T20:54:17.251Z,15.00
2018-09-27T20:59:19.049Z,14.80
2018-09-27T21:02:09.644Z,14.60
2018-09-27T21:04:52.388Z,14.40
2018-09-27T21:07:22.627Z,14.40
2018-09-27T21:09:52.745Z,14.40
2018-09-27T21:12:23.902Z,14.40
2018-09-27T21:14:54.876Z,14.40
2018-09-27T21:17:27.234Z,14.40
2018-09-27T21:22:28.565Z,14.40
2018-09-27T21:25:00.677Z,14.30
2018-09-27T21:27:31.058Z,14.20
2018-09-27T21:30:03.495Z,14.10
2018-09-27T21:37:35.482Z,13.90
2018-09-27T21:40:06.232Z,13.90
2018-09-27T21:42:35.862Z,13.90
2018-09-27T21:45:05.947Z,14.00
2018-09-27T21:47:36.289Z,14.10
2018-09-27T21:50:08.164Z,14.10
2018-09-27T21:52:39.571Z,14.10
2018-09-27T21:55:11.359Z,14.20
2018-09-27T22:00:12.931Z,14.00
2018-09-27T22:02:49.426Z,13.90
2018-09-27T22:07:50.542Z,13.70
2018-09-27T22:10:23.540Z,13.50
2018-09-27T22:12:55.659Z,13.50
2018-09-27T22:19:02.987Z,13.20
2018-09-27T22:21:33.161Z,13.10
2018-09-27T22:24:03.917Z,13.10
2018-09-27T22:26:33.613Z,13.10
2018-09-27T22:31:34.131Z,13.10
2018-09-27T22:36:34.319Z,13.10
2018-09-27T22:39:05.201Z,13.20
2018-09-27T22:44:04.621Z,13.00
2018-09-27T22:46:35.081Z,12.90
2018-09-27T22:49:05.582Z,12.90
2018-09-27T22:51:36.818Z,12.80
2018-09-27T22:56:36.651Z,12.90
2018-09-27T22:59:06.655Z,12.90
2018-09-27T23:01:37.884Z,12.90
2018-09-27T23:04:09.072Z,12.90
2018-09-27T23:06:39.182Z,12.80
2018-09-27T23:09:09.853Z,12.70
2018-09-27T23:11:40.340Z,12.70
2018-09-27T23:14:11.126Z,12.60
2018-09-27T23:16:41.653Z,12.60
2018-09-27T23:19:12.339Z,12.60
2018-09-27T23:21:43.489Z,12.70
2018-09-27T23:24:13.741Z,12.70
2018-09-27T23:26:43.772Z,12.60
2018-09-27T23:29:15.576Z,12.60
2018-09-27T23:31:46.225Z,12.40
2018-09-27T23:34:16.209Z,12.40
2018-09-27T23:36:46.029Z,12.20
2018-09-27T23:44:16.079Z,12.10
2018-09-27T23:46:54.181Z,12.10
2018-09-27T23:49:33.901Z,12.00
2018-09-27T23:54:38.243Z,12.00
2018-09-27T23:57:08.005Z,11.90
2018-09-27T23:59:37.749Z,12.00
