createdAt,value
2018-06-16T00:01:04.176Z,85.00
2018-06-16T00:03:32.822Z,85.50
2018-06-16T00:06:01.453Z,85.60
2018-06-16T00:08:30.090Z,86.00
2018-06-16T00:10:58.686Z,86.30
2018-06-16T00:13:27.295Z,86.10
2018-06-16T00:15:55.932Z,86.10
2018-06-16T00:18:24.582Z,86.10
2018-06-16T00:20:53.522Z,86.00
2018-06-16T00:23:22.145Z,85.90
2018-06-16T00:25:50.770Z,86.00
2018-06-16T00:28:19.401Z,85.80
2018-06-16T00:30:48.025Z,86.20
2018-06-16T00:33:16.792Z,86.20
2018-06-16T00:35:45.363Z,86.40
2018-06-16T00:38:13.979Z,86.20
2018-06-16T00:40:42.629Z,86.00
2018-06-16T00:43:11.265Z,85.70
2018-06-16T00:45:39.867Z,85.50
2018-06-16T00:48:08.485Z,85.60
2018-06-16T00:50:37.089Z,86.00
2018-06-16T00:53:05.769Z,86.30
2018-06-16T00:55:34.359Z,86.60
2018-06-16T00:58:02.989Z,87.50
2018-06-16T01:00:31.654Z,87.00
2018-06-16T01:03:00.392Z,87.20
2018-06-16T01:05:29.040Z,87.30
2018-06-16T01:07:57.676Z,87.30
2018-06-16T01:10:26.294Z,87.20
2018-06-16T01:12:54.900Z,87.00
2018-06-16T01:15:23.480Z,87.00
2018-06-16T01:17:52.152Z,87.00
2018-06-16T01:20:20.782Z,87.40
2018-06-16T01:22:49.395Z,89.00
2018-06-16T01:25:17.986Z,88.80
2018-06-16T01:27:46.597Z,89.00
2018-06-16T01:30:15.270Z,89.00
2018-06-16T01:32:43.870Z,88.50
2018-06-16T01:35:12.488Z,88.30
2018-06-16T01:37:41.069Z,87.10
2018-06-16T01:40:09.718Z,86.90
2018-06-16T01:42:38.352Z,87.00
2018-06-16T01:45:07.016Z,87.30
2018-06-16T01:47:35.816Z,87.40
2018-06-16T01:50:04.464Z,87.30
2018-06-16T01:52:33.086Z,87.30
2018-06-16T01:55:01.722Z,87.40
2018-06-16T01:57:30.356Z,87.80
2018-06-16T01:59:59.165Z,87.60
2018-06-16T02:02:27.785Z,87.70
2018-06-16T02:04:56.381Z,87.50
2018-06-16T02:07:25.004Z,87.30
2018-06-16T02:09:54.059Z,87.50
2018-06-16T02:12:22.820Z,87.60
2018-06-16T02:14:51.406Z,88.50
2018-06-16T02:17:20.028Z,89.50
2018-06-16T02:19:48.660Z,90.10
2018-06-16T02:22:17.322Z,90.20
2018-06-16T02:24:45.940Z,90.30
2018-06-16T02:27:14.576Z,90.10
2018-06-16T02:29:43.210Z,90.00
2018-06-16T02:32:11.893Z,89.60
2018-06-16T02:34:40.560Z,90.30
2018-06-16T02:37:09.205Z,90.70
2018-06-16T02:39:37.859Z,90.70
2018-06-16T02:42:06.479Z,90.40
2018-06-16T02:44:35.158Z,90.40
2018-06-16T02:47:03.794Z,90.40
2018-06-16T02:49:32.566Z,90.20
2018-06-16T02:52:01.167Z,90.10
2018-06-16T02:54:29.776Z,89.80
2018-06-16T02:56:58.400Z,89.80
2018-06-16T02:59:26.988Z,90.10
2018-06-16T03:01:55.821Z,89.80
2018-06-16T03:04:24.462Z,90.00
2018-06-16T03:06:53.082Z,90.10
2018-06-16T03:09:21.771Z,89.80
2018-06-16T03:11:50.358Z,90.20
2018-06-16T03:14:19.144Z,90.60
2018-06-16T03:16:47.787Z,91.00
2018-06-16T03:19:16.396Z,91.20
2018-06-16T03:21:45.005Z,91.30
2018-06-16T03:24:13.610Z,91.70
2018-06-16T03:26:42.252Z,91.50
2018-06-16T03:29:10.876Z,91.10
2018-06-16T03:31:39.500Z,91.00
2018-06-16T03:34:08.142Z,90.90
2018-06-16T03:36:36.763Z,91.10
2018-06-16T03:39:06.948Z,91.40
2018-06-16T03:41:35.604Z,90.90
2018-06-16T03:44:05.002Z,90.60
2018-06-16T03:46:33.651Z,90.40
2018-06-16T03:49:02.336Z,90.40
2018-06-16T03:51:30.983Z,90.20
2018-06-16T03:53:59.641Z,90.10
2018-06-16T03:56:28.326Z,90.10
2018-06-16T03:58:56.949Z,90.20
2018-06-16T04:01:25.536Z,90.10
2018-06-16T04:03:54.187Z,90.10
2018-06-16T04:06:22.848Z,90.10
2018-06-16T04:08:51.471Z,90.50
2018-06-16T04:11:20.113Z,90.20
2018-06-16T04:13:48.741Z,90.70
2018-06-16T04:16:17.376Z,91.00
2018-06-16T04:18:46.019Z,91.00
2018-06-16T04:21:14.604Z,90.70
2018-06-16T04:23:43.208Z,90.60
2018-06-16T04:26:11.813Z,90.40
2018-06-16T04:28:40.463Z,90.00
2018-06-16T04:31:09.089Z,89.50
2018-06-16T04:33:37.704Z,89.50
2018-06-16T04:36:06.529Z,89.30
2018-06-16T04:38:35.193Z,89.10
2018-06-16T04:41:03.814Z,89.10
2018-06-16T04:43:32.440Z,89.60
2018-06-16T04:46:01.024Z,90.00
2018-06-16T04:48:29.710Z,90.20
2018-06-16T04:50:58.336Z,90.20
2018-06-16T04:53:26.976Z,90.00
2018-06-16T04:55:55.591Z,89.70
2018-06-16T04:58:24.261Z,90.10
2018-06-16T05:00:52.913Z,89.50
2018-06-16T05:03:21.591Z,88.50
2018-06-16T05:05:50.213Z,89.30
2018-06-16T05:08:18.953Z,88.60
2018-06-16T05:10:47.653Z,88.70
2018-06-16T05:13:16.325Z,88.50
2018-06-16T05:15:44.946Z,88.20
2018-06-16T05:18:13.559Z,89.90
2018-06-16T05:20:42.191Z,88.90
2018-06-16T05:23:10.779Z,88.60
2018-06-16T05:25:40.647Z,87.80
2018-06-16T05:28:09.402Z,87.00
2018-06-16T05:30:38.042Z,85.80
2018-06-16T05:33:06.937Z,86.30
2018-06-16T05:35:35.534Z,86.20
2018-06-16T05:38:04.178Z,85.10
2018-06-16T05:40:32.777Z,85.30
2018-06-16T05:43:01.404Z,84.30
2018-06-16T05:45:30.595Z,83.90
2018-06-16T05:47:59.212Z,84.30
2018-06-16T05:50:28.443Z,83.90
2018-06-16T05:52:57.042Z,83.90
2018-06-16T05:55:25.747Z,83.70
2018-06-16T05:57:54.367Z,84.30
2018-06-16T06:00:22.955Z,84.60
2018-06-16T06:02:51.577Z,84.70
2018-06-16T06:05:20.231Z,84.70
2018-06-16T06:07:49.060Z,84.70
2018-06-16T06:10:18.522Z,85.00
2018-06-16T06:12:47.332Z,84.20
2018-06-16T06:15:15.976Z,84.10
2018-06-16T06:17:44.597Z,84.40
2018-06-16T06:20:13.224Z,84.50
2018-06-16T06:22:41.831Z,83.50
2018-06-16T06:25:10.460Z,83.70
2018-06-16T06:27:39.102Z,83.70
2018-06-16T06:30:07.757Z,82.50
2018-06-16T06:32:36.362Z,82.50
2018-06-16T06:35:04.998Z,82.30
2018-06-16T06:37:33.615Z,82.30
2018-06-16T06:40:02.288Z,83.00
2018-06-16T06:42:30.874Z,82.80
2018-06-16T06:44:59.507Z,83.80
2018-06-16T06:47:28.115Z,82.40
2018-06-16T06:49:56.764Z,81.50
2018-06-16T06:52:25.481Z,81.70
2018-06-16T06:54:54.396Z,82.00
2018-06-16T06:57:23.019Z,82.20
2018-06-16T06:59:51.617Z,82.80
2018-06-16T07:02:20.220Z,82.10
2018-06-16T07:04:48.931Z,81.60
2018-06-16T07:07:17.538Z,81.80
2018-06-16T07:09:46.175Z,81.80
2018-06-16T07:12:14.780Z,81.20
2018-06-16T07:14:49.768Z,82.30
2018-06-16T07:17:18.395Z,81.40
2018-06-16T07:19:47.029Z,79.10
2018-06-16T07:22:15.656Z,78.10
2018-06-16T07:24:44.275Z,78.10
2018-06-16T07:27:12.982Z,77.10
2018-06-16T07:29:41.561Z,77.50
2018-06-16T07:32:10.299Z,77.10
2018-06-16T07:34:38.924Z,77.30
2018-06-16T07:37:07.543Z,77.10
2018-06-16T07:39:36.212Z,77.30
2018-06-16T07:42:04.867Z,76.40
2018-06-16T07:44:33.484Z,75.90
2018-06-16T07:47:02.171Z,75.60
2018-06-16T07:49:30.805Z,75.20
2018-06-16T07:51:59.445Z,75.10
2018-06-16T07:54:28.088Z,73.60
2018-06-16T07:56:56.799Z,76.00
2018-06-16T07:59:25.577Z,74.20
2018-06-16T08:01:54.225Z,73.20
2018-06-16T08:04:22.869Z,72.40
2018-06-16T08:06:51.455Z,73.10
2018-06-16T08:09:20.094Z,73.60
2018-06-16T08:11:48.729Z,74.30
2018-06-16T08:14:17.349Z,72.70
2018-06-16T08:16:45.985Z,72.30
2018-06-16T08:19:14.609Z,71.50
2018-06-16T08:21:43.291Z,72.00
2018-06-16T08:24:11.900Z,72.40
2018-06-16T08:26:40.506Z,70.80
2018-06-16T08:29:09.153Z,70.80
2018-06-16T08:31:37.787Z,71.90
2018-06-16T08:34:06.416Z,71.40
2018-06-16T08:36:35.022Z,71.60
2018-06-16T08:39:03.985Z,72.10
2018-06-16T08:41:32.620Z,71.40
2018-06-16T08:44:01.237Z,71.30
2018-06-16T08:46:29.841Z,71.30
2018-06-16T08:48:58.472Z,71.00
2018-06-16T08:51:27.104Z,71.80
2018-06-16T08:53:55.732Z,72.00
2018-06-16T08:56:24.454Z,71.70
2018-06-16T08:58:53.102Z,71.70
2018-06-16T09:01:21.783Z,71.30
2018-06-16T09:03:50.541Z,72.00
2018-06-16T09:06:20.013Z,70.00
2018-06-16T09:08:48.629Z,70.60
2018-06-16T09:11:17.286Z,69.90
2018-06-16T09:13:45.922Z,69.50
2018-06-16T09:16:14.537Z,69.50
2018-06-16T09:18:43.211Z,68.90
2018-06-16T09:21:11.816Z,70.40
2018-06-16T09:23:40.422Z,69.90
2018-06-16T09:26:09.060Z,69.20
2018-06-16T09:28:37.635Z,70.40
2018-06-16T09:31:06.567Z,67.80
2018-06-16T09:33:35.210Z,67.20
2018-06-16T09:36:03.865Z,68.90
2018-06-16T09:38:32.506Z,67.90
2018-06-16T09:41:01.113Z,70.20
2018-06-16T09:43:29.753Z,68.90
2018-06-16T09:45:58.388Z,68.90
2018-06-16T09:48:26.997Z,67.30
2018-06-16T09:50:55.627Z,66.90
2018-06-16T09:53:24.210Z,66.70
2018-06-16T09:55:52.962Z,65.90
2018-06-16T09:58:21.551Z,67.10
2018-06-16T10:00:50.197Z,65.70
2018-06-16T10:03:18.875Z,64.00
2018-06-16T10:05:47.454Z,64.70
2018-06-16T10:08:16.077Z,61.50
2018-06-16T10:10:44.735Z,63.20
2018-06-16T10:13:13.356Z,62.80
2018-06-16T10:15:42.085Z,62.60
2018-06-16T10:18:10.737Z,60.90
2018-06-16T10:20:39.375Z,62.20
2018-06-16T10:23:07.976Z,59.50
2018-06-16T10:25:36.578Z,59.60
2018-06-16T10:28:05.216Z,58.50
2018-06-16T10:30:34.712Z,57.70
2018-06-16T10:33:03.361Z,57.20
2018-06-16T10:35:31.951Z,58.50
2018-06-16T10:38:00.545Z,56.20
2018-06-16T10:40:29.156Z,57.20
2018-06-16T10:42:57.795Z,53.40
2018-06-16T10:45:26.474Z,56.80
2018-06-16T10:47:55.080Z,55.20
2018-06-16T10:50:23.686Z,56.00
2018-06-16T10:52:52.420Z,54.80
2018-06-16T10:55:21.052Z,56.10
2018-06-16T10:57:49.745Z,53.80
2018-06-16T11:00:18.319Z,53.70
2018-06-16T11:02:46.933Z,52.10
2018-06-16T11:05:15.563Z,52.20
2018-06-16T11:07:44.171Z,53.70
2018-06-16T11:10:12.879Z,54.00
2018-06-16T11:12:41.475Z,53.00
2018-06-16T11:15:10.106Z,53.40
2018-06-16T11:17:38.718Z,54.70
2018-06-16T11:20:07.329Z,54.30
2018-06-16T11:22:35.990Z,54.10
2018-06-16T11:25:04.613Z,53.60
2018-06-16T11:27:33.298Z,54.80
2018-06-16T11:30:01.898Z,54.10
2018-06-16T11:32:30.481Z,54.50
2018-06-16T11:34:59.128Z,53.90
2018-06-16T11:37:27.884Z,54.30
2018-06-16T11:39:56.505Z,54.20
2018-06-16T11:42:25.115Z,54.10
2018-06-16T11:44:53.701Z,53.80
2018-06-16T11:47:22.347Z,52.60
2018-06-16T11:49:50.941Z,53.80
2018-06-16T11:52:19.601Z,53.00
2018-06-16T11:54:48.961Z,54.60
2018-06-16T11:57:17.812Z,51.00
2018-06-16T11:59:50.553Z,53.70
2018-06-16T12:05:15.686Z,50.90
2018-06-16T12:07:44.337Z,49.10
2018-06-16T12:10:13.013Z,49.80
2018-06-16T12:12:42.005Z,50.60
2018-06-16T12:15:10.637Z,51.10
2018-06-16T12:17:39.312Z,49.80
2018-06-16T12:20:07.965Z,50.20
2018-06-16T12:22:36.613Z,49.00
2018-06-16T12:25:05.278Z,50.30
2018-06-16T12:27:33.930Z,50.30
2018-06-16T12:30:02.712Z,51.10
2018-06-16T12:32:31.447Z,52.10
2018-06-16T12:35:00.091Z,53.30
2018-06-16T12:37:28.738Z,52.40
2018-06-16T12:39:57.383Z,53.80
2018-06-16T12:42:26.064Z,53.50
2018-06-16T12:44:54.745Z,54.10
2018-06-16T12:47:23.390Z,54.10
2018-06-16T12:49:52.084Z,54.50
2018-06-16T12:52:20.700Z,55.00
2018-06-16T12:54:49.328Z,54.80
2018-06-16T12:57:18.064Z,54.10
2018-06-16T12:59:46.709Z,54.50
2018-06-16T13:02:15.368Z,54.40
2018-06-16T13:04:44.077Z,54.40
2018-06-16T13:07:13.047Z,54.80
2018-06-16T13:09:41.732Z,54.50
2018-06-16T13:12:10.417Z,54.20
2018-06-16T13:14:39.085Z,53.80
2018-06-16T13:17:07.717Z,54.30
2018-06-16T13:19:36.356Z,55.00
2018-06-16T13:22:05.063Z,53.80
2018-06-16T13:24:33.867Z,54.90
2018-06-16T13:27:02.613Z,54.70
2018-06-16T13:29:31.287Z,55.00
2018-06-16T13:31:59.948Z,53.10
2018-06-16T13:34:28.680Z,54.90
2018-06-16T13:36:57.381Z,53.30
2018-06-16T13:39:26.104Z,54.00
2018-06-16T13:41:54.761Z,53.10
2018-06-16T13:44:23.420Z,52.10
2018-06-16T13:46:52.088Z,52.20
2018-06-16T13:49:20.733Z,52.30
2018-06-16T13:51:49.408Z,52.80
2018-06-16T13:54:18.971Z,53.20
2018-06-16T13:56:47.694Z,50.20
2018-06-16T13:59:16.298Z,48.10
2018-06-16T14:01:44.905Z,49.40
2018-06-16T14:04:13.651Z,49.70
2018-06-16T14:06:42.343Z,48.90
2018-06-16T14:09:11.366Z,51.10
2018-06-16T14:11:39.988Z,48.60
2018-06-16T14:14:08.636Z,50.30
2018-06-16T14:16:37.260Z,51.50
2018-06-16T14:19:05.883Z,47.90
2018-06-16T14:21:34.509Z,49.40
2018-06-16T14:24:03.147Z,49.00
2018-06-16T14:26:31.780Z,47.80
2018-06-16T14:29:00.420Z,45.70
2018-06-16T14:31:29.051Z,46.20
2018-06-16T14:33:57.688Z,46.20
2018-06-16T14:36:26.299Z,44.00
2018-06-16T14:38:54.964Z,45.40
2018-06-16T14:41:23.688Z,47.80
2018-06-16T14:43:52.358Z,45.50
2018-06-16T14:46:20.968Z,44.60
2018-06-16T14:48:49.599Z,44.90
2018-06-16T14:51:18.243Z,47.50
2018-06-16T14:53:46.872Z,44.80
2018-06-16T14:56:15.480Z,45.30
2018-06-16T14:58:44.104Z,46.20
2018-06-16T15:01:12.765Z,45.90
2018-06-16T15:03:41.388Z,44.80
2018-06-16T15:06:09.976Z,45.30
2018-06-16T15:08:38.572Z,46.20
2018-06-16T15:11:07.184Z,46.60
2018-06-16T15:13:35.823Z,47.30
2018-06-16T15:16:04.456Z,46.20
2018-06-16T15:18:33.089Z,48.40
2018-06-16T15:21:01.728Z,45.80
2018-06-16T15:23:30.363Z,45.80
2018-06-16T15:25:58.990Z,46.10
2018-06-16T15:28:27.593Z,46.20
2018-06-16T15:30:56.214Z,46.50
2018-06-16T15:33:24.883Z,48.10
2018-06-16T15:35:53.615Z,46.60
2018-06-16T15:38:22.240Z,47.30
2018-06-16T15:40:50.910Z,47.30
2018-06-16T15:43:19.550Z,47.00
2018-06-16T15:45:48.138Z,47.90
2018-06-16T15:48:16.807Z,47.30
2018-06-16T15:50:45.394Z,48.00
2018-06-16T15:53:14.016Z,48.70
2018-06-16T15:55:42.686Z,49.20
2018-06-16T15:58:11.309Z,48.60
2018-06-16T16:00:39.949Z,49.50
2018-06-16T16:03:08.621Z,48.30
2018-06-16T16:05:37.371Z,47.90
2018-06-16T16:08:06.195Z,49.70
2018-06-16T16:10:34.887Z,47.10
2018-06-16T16:13:03.844Z,47.00
2018-06-16T16:15:32.439Z,46.40
2018-06-16T16:18:01.070Z,49.00
2018-06-16T16:20:29.718Z,47.70
2018-06-16T16:22:58.341Z,47.20
2018-06-16T16:25:26.964Z,47.90
2018-06-16T16:27:55.559Z,47.90
2018-06-16T16:30:24.224Z,48.50
2018-06-16T16:32:52.841Z,48.60
2018-06-16T16:35:21.448Z,48.80
2018-06-16T16:37:50.074Z,49.50
2018-06-16T16:40:18.751Z,49.00
2018-06-16T16:42:47.396Z,49.20
2018-06-16T16:45:22.726Z,49.40
2018-06-16T16:47:51.586Z,49.80
2018-06-16T16:50:20.460Z,49.50
2018-06-16T16:52:49.095Z,50.30
2018-06-16T16:55:17.706Z,50.00
2018-06-16T16:57:46.338Z,49.90
2018-06-16T17:00:15.238Z,50.50
2018-06-16T17:02:43.952Z,50.80
2018-06-16T17:05:12.571Z,51.40
2018-06-16T17:07:41.211Z,52.10
2018-06-16T17:10:09.864Z,51.50
2018-06-16T17:12:38.530Z,53.40
2018-06-16T17:15:07.180Z,53.20
2018-06-16T17:17:36.710Z,53.20
2018-06-16T17:20:06.337Z,55.10
2018-06-16T17:22:35.017Z,57.30
2018-06-16T17:25:03.675Z,59.50
2018-06-16T17:27:32.336Z,63.60
2018-06-16T17:30:01.016Z,67.50
2018-06-16T17:32:29.667Z,71.60
2018-06-16T17:34:58.321Z,77.30
2018-06-16T17:37:26.967Z,80.70
2018-06-16T17:39:55.588Z,83.80
2018-06-16T17:42:24.534Z,84.50
2018-06-16T17:44:53.225Z,85.40
2018-06-16T17:47:21.841Z,87.50
2018-06-16T17:49:50.459Z,88.10
2018-06-16T17:52:19.165Z,90.00
2018-06-16T17:54:47.786Z,90.10
2018-06-16T17:57:16.394Z,90.00
2018-06-16T17:59:45.052Z,90.40
2018-06-16T18:02:13.714Z,90.30
2018-06-16T18:04:42.517Z,90.60
2018-06-16T18:07:11.147Z,90.60
2018-06-16T18:09:39.781Z,91.10
2018-06-16T18:12:08.392Z,91.00
2018-06-16T18:14:37.024Z,90.60
2018-06-16T18:17:05.723Z,91.10
2018-06-16T18:19:34.386Z,91.10
2018-06-16T18:22:03.061Z,91.00
2018-06-16T18:24:31.702Z,90.70
2018-06-16T18:27:00.376Z,90.50
2018-06-16T18:29:28.980Z,90.20
2018-06-16T18:31:59.762Z,89.70
2018-06-16T18:34:28.407Z,89.90
2018-06-16T18:39:55.652Z,90.60
2018-06-16T18:42:24.264Z,89.50
2018-06-16T18:44:52.991Z,89.90
2018-06-16T18:47:21.705Z,90.00
2018-06-16T18:49:50.376Z,90.10
2018-06-16T18:52:19.064Z,90.30
2018-06-16T18:54:47.732Z,90.50
2018-06-16T18:57:16.382Z,90.60
2018-06-16T18:59:45.068Z,90.60
2018-06-16T19:02:13.931Z,90.80
2018-06-16T19:04:42.670Z,91.00
2018-06-16T19:07:11.632Z,91.00
2018-06-16T19:09:40.301Z,90.70
2018-06-16T19:12:09.202Z,91.00
2018-06-16T19:14:38.151Z,90.80
2018-06-16T19:17:07.188Z,91.00
2018-06-16T19:19:36.069Z,91.00
2018-06-16T19:22:04.936Z,90.40
2018-06-16T19:24:33.871Z,90.60
2018-06-16T19:27:02.897Z,90.60
2018-06-16T19:29:31.853Z,90.90
2018-06-16T19:32:01.134Z,90.90
2018-06-16T19:34:30.201Z,90.90
2018-06-16T19:36:59.334Z,91.00
2018-06-16T19:39:28.278Z,90.90
2018-06-16T19:47:43.336Z,90.80
2018-06-16T19:50:12.029Z,90.60
2018-06-16T19:52:41.147Z,90.80
2018-06-16T19:55:09.932Z,90.70
2018-06-16T19:57:38.584Z,90.50
2018-06-16T20:00:07.573Z,90.40
2018-06-16T20:02:36.275Z,90.20
2018-06-16T20:05:05.059Z,90.40
2018-06-16T20:07:33.825Z,90.60
2018-06-16T20:10:03.898Z,90.80
2018-06-16T20:12:33.143Z,91.00
2018-06-16T20:15:03.276Z,91.20
2018-06-16T20:17:34.880Z,91.40
2018-06-16T20:20:03.972Z,91.20
2018-06-16T20:22:32.926Z,91.10
2018-06-16T20:25:02.021Z,91.10
2018-06-16T20:27:31.174Z,90.90
2018-06-16T20:30:00.112Z,90.30
2018-06-16T20:32:29.161Z,89.90
2018-06-16T20:34:58.209Z,90.20
2018-06-16T20:37:27.195Z,90.10
2018-06-16T20:39:57.080Z,90.10
2018-06-16T20:42:26.128Z,90.00
2018-06-16T20:44:55.051Z,90.00
2018-06-16T20:47:24.011Z,89.90
2018-06-16T20:49:52.842Z,89.20
2018-06-16T20:52:21.721Z,89.90
2018-06-16T20:54:50.635Z,88.90
2018-06-16T21:03:12.326Z,88.70
2018-06-16T21:05:43.829Z,88.10
2018-06-16T21:08:18.034Z,88.70
2018-06-16T21:10:50.784Z,88.70
2018-06-16T21:16:14.225Z,89.30
2018-06-16T21:18:44.640Z,89.40
2018-06-16T21:21:18.229Z,89.30
2018-06-16T21:23:49.196Z,89.90
2018-06-16T21:26:22.159Z,90.50
2018-06-16T21:28:57.529Z,90.00
2018-06-16T21:31:29.660Z,89.50
2018-06-16T21:34:01.317Z,89.80
2018-06-16T21:36:30.275Z,89.10
2018-06-16T21:38:59.820Z,87.70
2018-06-16T21:41:28.833Z,87.40
2018-06-16T21:43:57.847Z,87.70
2018-06-16T21:46:26.628Z,88.50
2018-06-16T21:48:55.447Z,87.90
2018-06-16T21:51:24.062Z,87.90
2018-06-16T21:53:52.789Z,88.30
2018-06-16T21:56:21.564Z,87.60
2018-06-16T21:58:50.215Z,87.80
2018-06-16T22:01:18.896Z,87.50
2018-06-16T22:03:47.565Z,88.80
2018-06-16T22:06:16.207Z,88.70
2018-06-16T22:08:44.884Z,88.30
2018-06-16T22:11:13.546Z,88.40
2018-06-16T22:13:42.272Z,88.10
2018-06-16T22:16:10.924Z,87.40
2018-06-16T22:18:39.566Z,88.10
2018-06-16T22:21:08.232Z,87.20
2018-06-16T22:23:36.939Z,87.20
2018-06-16T22:26:05.714Z,87.20
2018-06-16T22:28:34.349Z,87.20
2018-06-16T22:31:03.066Z,87.40
2018-06-16T22:33:31.671Z,87.80
2018-06-16T22:36:01.415Z,88.00
2018-06-16T22:38:30.009Z,87.80
2018-06-16T22:40:58.797Z,87.40
2018-06-16T22:43:27.452Z,87.90
2018-06-16T22:45:56.120Z,87.40
2018-06-16T22:48:24.778Z,87.60
2018-06-16T22:50:53.399Z,87.50
2018-06-16T22:53:22.008Z,87.60
2018-06-16T22:55:50.646Z,88.90
2018-06-16T22:58:19.295Z,87.50
2018-06-16T23:00:47.978Z,88.00
2018-06-16T23:03:16.561Z,88.90
2018-06-16T23:05:45.193Z,88.60
2018-06-16T23:08:13.776Z,88.70
2018-06-16T23:10:42.398Z,88.60
2018-06-16T23:13:10.999Z,88.60
2018-06-16T23:15:40.891Z,88.60
2018-06-16T23:18:09.528Z,88.50
2018-06-16T23:20:38.154Z,88.40
2018-06-16T23:23:06.726Z,88.10
2018-06-16T23:25:35.353Z,88.40
2018-06-16T23:28:03.929Z,88.30
2018-06-16T23:30:32.602Z,88.70
2018-06-16T23:33:01.264Z,89.10
2018-06-16T23:35:30.292Z,89.20
2018-06-16T23:37:58.998Z,89.40
2018-06-16T23:40:27.655Z,89.70
2018-06-16T23:42:57.294Z,90.40
2018-06-16T23:45:25.951Z,90.20
2018-06-16T23:47:54.639Z,90.50
2018-06-16T23:50:23.323Z,90.70
2018-06-16T23:52:51.946Z,90.60
2018-06-16T23:55:20.610Z,90.60
2018-06-16T23:57:49.203Z,90.90
