createdAt,value
2022-10-02T00:02:47.911Z,3.00
2022-10-02T00:05:20.481Z,2.67
2022-10-02T00:07:57.883Z,1.40
2022-10-02T00:10:30.534Z,1.33
2022-10-02T00:13:06.553Z,2.35
2022-10-02T00:15:35.692Z,1.33
2022-10-02T00:18:07.804Z,1.67
2022-10-02T00:20:57.384Z,2.53
2022-10-02T00:23:39.628Z,2.30
2022-10-02T00:26:34.824Z,2.13
2022-10-02T00:29:28.443Z,3.38
2022-10-02T00:32:12.449Z,5.40
2022-10-02T00:34:49.784Z,4.75
2022-10-02T00:37:28.412Z,3.95
2022-10-02T00:40:06.843Z,1.60
2022-10-02T00:42:42.218Z,2.55
2022-10-02T00:45:44.379Z,1.40
2022-10-02T00:48:33.894Z,6.25
2022-10-02T00:51:24.514Z,3.45
2022-10-02T00:53:53.795Z,2.65
2022-10-02T00:56:32.185Z,4.43
2022-10-02T00:59:04.475Z,1.83
2022-10-02T01:01:42.484Z,2.30
2022-10-02T01:04:15.112Z,1.25
2022-10-02T01:06:42.025Z,5.43
2022-10-02T01:09:08.442Z,2.38
2022-10-02T01:11:35.302Z,4.45
2022-10-02T01:14:02.436Z,0.88
2022-10-02T01:16:28.946Z,1.83
2022-10-02T01:18:55.447Z,3.35
2022-10-02T01:21:27.111Z,2.10
2022-10-02T01:24:06.563Z,3.00
2022-10-02T01:26:33.225Z,1.35
2022-10-02T01:29:00.150Z,1.52
2022-10-02T01:31:26.781Z,1.83
2022-10-02T01:33:53.777Z,2.55
2022-10-02T01:36:21.569Z,0.95
2022-10-02T01:38:51.265Z,1.40
2022-10-02T01:41:17.779Z,2.83
2022-10-02T01:43:50.416Z,1.73
2022-10-02T01:46:38.181Z,3.00
2022-10-02T01:49:45.657Z,1.67
2022-10-02T01:52:27.289Z,2.50
2022-10-02T01:55:15.541Z,4.03
2022-10-02T01:57:41.905Z,2.03
2022-10-02T02:00:13.356Z,1.08
2022-10-02T02:03:04.257Z,1.30
2022-10-02T02:06:02.917Z,2.78
2022-10-02T02:09:01.824Z,2.55
2022-10-02T02:11:29.260Z,2.92
2022-10-02T02:14:04.793Z,1.92
2022-10-02T02:16:45.528Z,1.63
2022-10-02T02:19:26.295Z,20.67
2022-10-02T02:22:08.291Z,10.00
2022-10-02T02:24:47.135Z,8.98
2022-10-02T02:27:17.774Z,1.13
2022-10-02T02:29:49.353Z,1.00
2022-10-02T02:32:20.196Z,1.38
2022-10-02T02:34:52.585Z,6.65
2022-10-02T02:37:22.568Z,6.10
2022-10-02T02:39:59.993Z,4.88
2022-10-02T02:42:30.717Z,2.72
2022-10-02T02:44:59.725Z,2.17
2022-10-02T02:47:32.839Z,1.95
2022-10-02T02:50:12.389Z,1.23
2022-10-02T02:52:59.094Z,1.42
2022-10-02T02:55:32.108Z,1.10
2022-10-02T02:58:10.999Z,4.88
2022-10-02T03:00:37.440Z,1.05
2022-10-02T03:03:04.379Z,2.75
2022-10-02T03:05:32.417Z,1.42
2022-10-02T03:08:17.365Z,1.60
2022-10-02T03:10:54.646Z,1.92
2022-10-02T03:13:39.997Z,1.10
2022-10-02T03:16:27.219Z,2.40
2022-10-02T03:19:28.680Z,1.55
2022-10-02T03:22:08.135Z,1.20
2022-10-02T03:25:13.141Z,2.50
2022-10-02T03:27:53.342Z,1.40
2022-10-02T03:30:24.335Z,1.48
2022-10-02T03:32:53.591Z,1.30
2022-10-02T03:35:22.487Z,1.80
2022-10-02T03:37:52.649Z,2.22
2022-10-02T03:40:23.369Z,1.65
2022-10-02T03:42:51.851Z,1.10
2022-10-02T03:45:46.166Z,2.25
2022-10-02T03:48:06.233Z,1.65
2022-10-02T03:50:36.205Z,1.40
2022-10-02T03:53:12.427Z,0.57
2022-10-02T03:55:41.968Z,2.13
2022-10-02T03:58:18.416Z,2.00
2022-10-02T04:01:02.564Z,5.55
2022-10-02T04:03:40.197Z,2.13
2022-10-02T04:06:09.478Z,1.52
2022-10-02T04:08:50.878Z,2.58
2022-10-02T04:11:47.118Z,0.50
2022-10-02T04:14:20.474Z,1.67
2022-10-02T04:16:56.199Z,1.13
2022-10-02T04:19:26.727Z,1.65
2022-10-02T04:21:55.753Z,3.22
2022-10-02T04:24:33.649Z,1.30
2022-10-02T04:27:18.215Z,2.85
2022-10-02T04:29:58.150Z,3.55
2022-10-02T04:32:27.235Z,2.47
2022-10-02T04:34:54.480Z,0.82
2022-10-02T04:37:31.812Z,2.45
2022-10-02T04:40:37.949Z,0.85
2022-10-02T04:43:25.837Z,1.08
2022-10-02T04:46:21.670Z,1.38
2022-10-02T04:49:01.900Z,0.75
2022-10-02T04:51:55.763Z,1.80
2022-10-02T04:54:25.246Z,1.27
2022-10-02T04:56:56.218Z,0.80
2022-10-02T04:59:47.582Z,1.05
2022-10-02T05:02:26.302Z,3.08
2022-10-02T05:05:19.660Z,0.82
2022-10-02T05:07:54.336Z,4.28
2022-10-02T05:10:40.100Z,1.65
2022-10-02T05:13:28.239Z,1.15
2022-10-02T05:16:02.487Z,0.63
2022-10-02T05:18:38.075Z,3.25
2022-10-02T05:21:26.658Z,2.30
2022-10-02T05:24:34.915Z,3.47
2022-10-02T05:27:10.561Z,1.00
2022-10-02T05:29:45.783Z,2.60
2022-10-02T05:32:21.253Z,0.82
2022-10-02T05:35:12.818Z,0.82
2022-10-02T05:38:00.679Z,0.60
2022-10-02T05:40:55.713Z,2.63
2022-10-02T05:43:46.267Z,2.13
2022-10-02T05:46:25.274Z,0.47
2022-10-02T05:49:05.505Z,0.90
2022-10-02T05:51:41.707Z,0.85
2022-10-02T05:54:23.570Z,0.73
2022-10-02T05:57:03.335Z,1.65
2022-10-02T05:59:41.320Z,1.42
2022-10-02T06:02:28.724Z,0.77
2022-10-02T06:05:02.492Z,2.25
2022-10-02T06:07:29.399Z,3.13
2022-10-02T06:10:06.839Z,2.35
2022-10-02T06:12:55.483Z,0.82
2022-10-02T06:15:30.922Z,1.95
2022-10-02T06:18:06.307Z,0.80
2022-10-02T06:20:38.814Z,0.98
2022-10-02T06:23:14.930Z,1.95
2022-10-02T06:25:51.217Z,3.53
2022-10-02T06:28:25.385Z,1.23
2022-10-02T06:31:02.000Z,0.88
2022-10-02T06:33:32.209Z,8.77
2022-10-02T06:36:16.588Z,3.60
2022-10-02T06:39:01.729Z,4.50
2022-10-02T06:41:34.144Z,1.80
2022-10-02T06:44:38.194Z,2.85
2022-10-02T06:47:27.003Z,4.10
2022-10-02T06:50:11.640Z,3.33
2022-10-02T06:52:44.441Z,5.10
2022-10-02T06:55:36.486Z,6.93
2022-10-02T06:58:19.436Z,3.97
2022-10-02T07:01:11.070Z,4.53
2022-10-02T07:04:04.081Z,5.35
2022-10-02T07:06:41.770Z,4.47
2022-10-02T07:10:06.534Z,3.35
2022-10-02T07:12:57.658Z,1.70
2022-10-02T07:15:25.949Z,1.75
2022-10-02T07:18:19.470Z,3.80
2022-10-02T07:21:03.719Z,3.20
2022-10-02T07:23:53.109Z,3.70
2022-10-02T07:26:25.137Z,3.58
2022-10-02T07:29:17.530Z,1.25
2022-10-02T07:32:10.931Z,3.20
2022-10-02T07:34:43.353Z,1.15
2022-10-02T07:37:17.888Z,1.23
2022-10-02T07:40:06.477Z,1.20
2022-10-02T07:42:40.112Z,5.80
2022-10-02T07:45:36.776Z,5.82
2022-10-02T07:48:25.132Z,5.00
2022-10-02T07:51:06.692Z,2.05
2022-10-02T07:53:44.387Z,2.88
2022-10-02T07:56:19.906Z,2.55
2022-10-02T07:58:54.742Z,1.25
2022-10-02T08:01:26.064Z,5.05
2022-10-02T08:03:57.730Z,1.05
2022-10-02T08:06:24.239Z,2.67
2022-10-02T08:08:58.927Z,1.20
2022-10-02T08:11:37.510Z,2.13
2022-10-02T08:14:10.059Z,2.38
2022-10-02T08:16:43.924Z,1.73
2022-10-02T08:19:40.380Z,2.40
2022-10-02T08:22:11.526Z,2.45
2022-10-02T08:24:46.669Z,1.55
2022-10-02T08:27:18.403Z,2.78
2022-10-02T08:29:59.963Z,3.80
2022-10-02T08:32:34.692Z,2.95
2022-10-02T08:35:02.815Z,1.45
2022-10-02T08:37:35.021Z,1.45
2022-10-02T08:40:29.097Z,0.87
2022-10-02T08:43:29.691Z,2.60
2022-10-02T08:46:26.025Z,2.00
2022-10-02T08:49:25.420Z,0.65
2022-10-02T08:52:06.524Z,1.25
2022-10-02T08:54:57.685Z,0.40
2022-10-02T08:57:53.352Z,0.43
2022-10-02T09:00:32.061Z,1.77
2022-10-02T09:03:17.146Z,2.65
2022-10-02T09:06:02.307Z,1.85
2022-10-02T09:08:42.453Z,0.80
2022-10-02T09:11:53.745Z,0.98
2022-10-02T09:14:48.276Z,0.77
2022-10-02T09:17:40.682Z,0.77
2022-10-02T09:20:46.317Z,1.77
2022-10-02T09:23:28.116Z,2.28
2022-10-02T09:26:17.393Z,0.55
2022-10-02T09:29:02.758Z,1.00
2022-10-02T09:31:56.034Z,0.50
2022-10-02T09:34:38.203Z,0.68
2022-10-02T09:37:41.682Z,1.60
2022-10-02T09:40:59.362Z,0.40
2022-10-02T09:44:03.497Z,0.40
2022-10-02T09:47:03.775Z,2.33
2022-10-02T09:49:51.867Z,2.65
2022-10-02T09:52:40.611Z,0.63
2022-10-02T09:55:36.913Z,1.95
2022-10-02T09:58:32.187Z,1.00
2022-10-02T10:01:18.085Z,0.68
2022-10-02T10:04:12.648Z,1.48
2022-10-02T10:07:16.259Z,1.20
2022-10-02T10:10:06.205Z,1.55
2022-10-02T10:12:54.552Z,1.58
2022-10-02T10:15:58.671Z,1.65
2022-10-02T10:18:53.329Z,1.52
2022-10-02T10:21:50.867Z,1.45
2022-10-02T10:24:53.621Z,1.50
2022-10-02T10:27:58.692Z,1.60
2022-10-02T10:30:47.114Z,1.75
2022-10-02T10:33:34.482Z,2.75
2022-10-02T10:37:04.180Z,5.70
2022-10-02T10:39:39.711Z,3.95
2022-10-02T10:42:24.546Z,1.98
2022-10-02T10:45:28.701Z,4.70
2022-10-02T10:48:18.964Z,2.47
2022-10-02T10:50:48.381Z,3.80
2022-10-02T10:54:01.702Z,1.23
2022-10-02T10:56:37.012Z,5.90
2022-10-02T10:59:25.714Z,4.55
2022-10-02T11:02:14.403Z,0.77
2022-10-02T11:04:53.765Z,0.50
2022-10-02T11:07:20.129Z,1.90
2022-10-02T11:10:10.772Z,0.80
2022-10-02T11:12:59.778Z,0.93
2022-10-02T11:15:42.068Z,0.70
2022-10-02T11:18:15.087Z,0.70
2022-10-02T11:23:40.402Z,0.50
2022-10-02T11:26:09.804Z,2.78
2022-10-02T11:28:51.184Z,2.80
2022-10-02T11:32:02.352Z,4.95
2022-10-02T11:34:53.306Z,1.08
2022-10-02T11:37:26.264Z,0.60
2022-10-02T11:40:14.175Z,0.30
2022-10-02T11:43:02.295Z,0.35
2022-10-02T11:45:49.356Z,0.60
2022-10-02T11:48:52.045Z,0.63
2022-10-02T11:51:26.914Z,0.38
2022-10-02T11:54:12.141Z,3.72
2022-10-02T11:57:00.444Z,1.05
2022-10-02T11:59:38.689Z,0.38
2022-10-02T12:02:08.243Z,2.17
2022-10-02T12:05:11.474Z,0.50
2022-10-02T12:07:59.373Z,1.08
2022-10-02T12:10:31.871Z,1.20
2022-10-02T12:13:15.946Z,0.50
2022-10-02T12:16:08.446Z,0.75
2022-10-02T12:19:05.490Z,0.90
2022-10-02T12:22:04.150Z,0.40
2022-10-02T12:25:02.454Z,0.80
2022-10-02T12:27:42.664Z,0.88
2022-10-02T12:30:17.677Z,0.50
2022-10-02T12:33:08.055Z,2.28
2022-10-02T12:35:59.881Z,0.68
2022-10-02T12:38:38.314Z,3.33
2022-10-02T12:41:23.942Z,1.60
2022-10-02T12:44:09.235Z,1.52
2022-10-02T12:47:15.020Z,2.83
2022-10-02T12:49:51.744Z,1.90
2022-10-02T12:52:50.043Z,0.95
2022-10-02T12:55:31.731Z,0.95
2022-10-02T12:58:36.554Z,2.45
2022-10-02T13:01:41.125Z,5.03
2022-10-02T13:04:18.364Z,0.95
2022-10-02T13:06:56.859Z,1.83
2022-10-02T13:09:43.277Z,1.30
2022-10-02T13:12:34.550Z,3.42
2022-10-02T13:15:09.995Z,0.80
2022-10-02T13:17:49.537Z,2.22
2022-10-02T13:20:38.946Z,1.25
2022-10-02T13:23:24.206Z,2.63
2022-10-02T13:25:59.776Z,0.80
2022-10-02T13:28:50.898Z,1.55
2022-10-02T13:32:02.362Z,1.58
2022-10-02T13:34:38.334Z,1.75
2022-10-02T13:37:17.347Z,1.27
2022-10-02T13:40:12.655Z,1.92
2022-10-02T13:43:11.314Z,2.75
2022-10-02T13:45:49.837Z,1.02
2022-10-02T13:48:40.535Z,1.85
2022-10-02T13:51:26.697Z,1.70
2022-10-02T13:54:35.682Z,1.65
2022-10-02T13:57:32.854Z,1.92
2022-10-02T14:00:17.932Z,1.25
2022-10-02T14:03:02.587Z,1.58
2022-10-02T14:05:57.083Z,2.90
2022-10-02T14:08:33.555Z,1.48
2022-10-02T14:11:12.936Z,1.73
2022-10-02T14:14:09.263Z,1.95
2022-10-02T14:16:53.545Z,1.60
2022-10-02T14:19:26.797Z,1.17
2022-10-02T14:22:08.387Z,1.15
2022-10-02T14:25:03.748Z,1.45
2022-10-02T14:27:57.703Z,1.60
2022-10-02T14:30:42.283Z,1.55
2022-10-02T14:33:38.121Z,0.98
2022-10-02T14:36:13.738Z,0.90
2022-10-02T14:39:04.620Z,1.65
2022-10-02T14:41:56.248Z,4.75
2022-10-02T14:44:55.687Z,2.05
2022-10-02T14:47:29.742Z,2.78
2022-10-02T14:50:01.884Z,1.80
2022-10-02T14:52:46.024Z,2.27
2022-10-02T14:55:18.579Z,1.20
2022-10-02T14:58:03.455Z,3.85
2022-10-02T15:00:43.610Z,2.42
2022-10-02T15:03:37.368Z,3.38
2022-10-02T15:06:24.972Z,2.53
2022-10-02T15:09:06.203Z,1.25
2022-10-02T15:11:35.965Z,2.80
2022-10-02T15:14:19.550Z,2.15
2022-10-02T15:19:49.670Z,3.05
2022-10-02T15:22:20.219Z,1.65
2022-10-02T15:24:56.064Z,1.67
2022-10-02T15:27:25.600Z,2.13
2022-10-02T15:30:12.826Z,1.83
2022-10-02T15:32:44.867Z,3.10
2022-10-02T15:35:47.077Z,2.88
2022-10-02T15:38:40.572Z,2.60
2022-10-02T15:44:15.657Z,2.55
2022-10-02T15:46:41.990Z,5.38
2022-10-02T15:49:11.307Z,1.95
2022-10-02T15:52:03.165Z,2.10
2022-10-02T15:55:06.266Z,3.05
2022-10-02T15:57:35.717Z,3.78
2022-10-02T16:00:11.208Z,1.63
2022-10-02T16:03:00.163Z,1.92
2022-10-02T16:05:39.594Z,5.05
2022-10-02T16:08:11.717Z,2.00
2022-10-02T16:11:16.750Z,2.30
2022-10-02T16:13:48.305Z,2.80
2022-10-02T16:16:36.803Z,1.83
2022-10-02T16:19:36.572Z,1.52
2022-10-02T16:22:28.281Z,2.10
2022-10-02T16:25:00.702Z,2.35
2022-10-02T16:27:56.541Z,3.67
2022-10-02T16:30:25.059Z,4.53
2022-10-02T16:33:39.301Z,5.28
2022-10-02T16:36:31.836Z,5.30
2022-10-02T16:39:18.084Z,2.13
2022-10-02T16:42:02.350Z,2.42
2022-10-02T16:44:56.405Z,2.65
2022-10-02T16:47:44.082Z,3.65
2022-10-02T16:50:25.853Z,2.03
2022-10-02T16:52:56.458Z,6.90
2022-10-02T16:55:47.329Z,2.92
2022-10-02T16:58:40.095Z,4.63
2022-10-02T17:02:05.510Z,4.07
2022-10-02T17:04:57.958Z,3.78
2022-10-02T17:07:33.468Z,2.70
2022-10-02T17:10:08.254Z,4.13
2022-10-02T17:12:47.700Z,2.63
2022-10-02T17:15:23.167Z,8.80
2022-10-02T17:18:08.585Z,4.30
2022-10-02T17:20:46.266Z,3.38
2022-10-02T17:23:54.655Z,4.75
2022-10-02T17:26:30.103Z,2.67
2022-10-02T17:29:01.788Z,3.42
2022-10-02T17:31:41.885Z,3.10
2022-10-02T17:34:23.964Z,5.07
2022-10-02T17:37:07.040Z,5.78
2022-10-02T17:39:59.332Z,4.70
2022-10-02T17:42:42.921Z,3.35
2022-10-02T17:45:30.841Z,2.75
2022-10-02T17:48:16.043Z,2.60
2022-10-02T17:51:15.011Z,4.22
2022-10-02T17:54:12.578Z,2.97
2022-10-02T17:57:13.802Z,8.25
2022-10-02T17:59:46.335Z,7.85
2022-10-02T18:02:50.594Z,11.48
2022-10-02T18:05:38.023Z,12.23
2022-10-02T18:08:33.634Z,14.95
2022-10-02T18:11:07.183Z,16.77
2022-10-02T18:13:51.820Z,24.00
2022-10-02T18:16:41.504Z,11.00
2022-10-02T18:19:22.847Z,12.10
2022-10-02T18:22:14.516Z,12.05
2022-10-02T18:25:30.191Z,5.78
2022-10-02T18:28:28.295Z,6.50
2022-10-02T18:31:50.920Z,11.15
2022-10-02T18:34:53.472Z,8.18
2022-10-02T18:37:58.865Z,9.93
2022-10-02T18:40:48.318Z,13.88
2022-10-02T18:43:32.759Z,9.45
2022-10-02T18:46:40.187Z,11.07
2022-10-02T18:49:36.262Z,11.05
2022-10-02T18:52:20.832Z,9.15
2022-10-02T18:55:23.019Z,7.50
2022-10-02T18:57:52.156Z,7.53
2022-10-02T19:00:47.713Z,6.15
2022-10-02T19:03:39.296Z,6.30
2022-10-02T19:06:19.868Z,7.63
2022-10-02T19:09:09.351Z,5.80
2022-10-02T19:11:46.959Z,4.75
2022-10-02T19:14:33.104Z,6.22
2022-10-02T19:17:02.881Z,4.22
2022-10-02T19:19:30.461Z,9.10
2022-10-02T19:22:01.197Z,4.80
2022-10-02T19:24:32.894Z,5.88
2022-10-02T19:27:02.660Z,6.78
2022-10-02T19:29:31.671Z,12.77
2022-10-02T19:32:00.881Z,5.85
2022-10-02T19:34:30.676Z,6.22
2022-10-02T19:37:05.604Z,4.78
2022-10-02T19:39:41.301Z,5.50
2022-10-02T19:42:14.177Z,28.38
2022-10-02T19:44:53.399Z,18.42
2022-10-02T19:47:31.661Z,14.60
2022-10-02T19:50:00.892Z,12.77
2022-10-02T19:52:35.767Z,11.02
2022-10-02T19:55:07.181Z,10.38
2022-10-02T19:57:40.269Z,13.27
2022-10-02T20:02:44.789Z,9.70
2022-10-02T20:05:20.863Z,12.18
2022-10-02T20:07:49.748Z,7.30
2022-10-02T20:10:27.797Z,7.90
2022-10-02T20:13:13.035Z,8.35
2022-10-02T20:16:21.779Z,6.88
2022-10-02T20:18:50.594Z,8.18
2022-10-02T20:21:35.850Z,2.85
2022-10-02T20:24:06.535Z,3.28
2022-10-02T20:26:37.732Z,2.78
2022-10-02T20:29:12.398Z,3.65
2022-10-02T20:32:05.336Z,4.90
2022-10-02T20:34:41.409Z,6.82
2022-10-02T20:37:29.396Z,9.85
2022-10-02T20:40:02.653Z,6.45
2022-10-02T20:42:57.705Z,7.25
2022-10-02T20:45:34.384Z,5.43
2022-10-02T20:49:03.032Z,6.65
2022-10-02T20:51:48.239Z,3.35
2022-10-02T20:54:38.480Z,4.25
2022-10-02T20:57:20.189Z,4.45
2022-10-02T21:00:08.178Z,3.95
2022-10-02T21:03:02.585Z,5.55
2022-10-02T21:05:41.329Z,4.72
2022-10-02T21:08:39.391Z,9.55
2022-10-02T21:11:26.878Z,5.00
2022-10-02T21:14:31.020Z,5.05
2022-10-02T21:17:37.421Z,4.97
2022-10-02T21:20:50.228Z,2.63
2022-10-02T21:23:33.628Z,4.63
2022-10-02T21:26:18.836Z,4.90
2022-10-02T21:29:03.617Z,6.18
2022-10-02T21:31:56.307Z,3.13
2022-10-02T21:34:41.595Z,2.63
2022-10-02T21:37:53.643Z,1.20
2022-10-02T21:40:42.446Z,2.90
2022-10-02T21:43:46.074Z,1.02
2022-10-02T21:46:44.051Z,4.07
2022-10-02T21:49:32.732Z,1.80
2022-10-02T21:52:16.570Z,1.73
2022-10-02T21:55:11.060Z,3.97
2022-10-02T21:57:43.695Z,2.70
2022-10-02T22:00:15.691Z,5.22
2022-10-02T22:03:06.791Z,5.55
2022-10-02T22:06:12.485Z,2.60
2022-10-02T22:09:05.642Z,0.88
2022-10-02T22:11:53.913Z,2.80
2022-10-02T22:14:32.592Z,2.78
2022-10-02T22:17:26.083Z,0.63
2022-10-02T22:19:53.830Z,1.00
2022-10-02T22:22:41.809Z,1.88
2022-10-02T22:25:25.925Z,2.35
2022-10-02T22:28:17.186Z,2.35
2022-10-02T22:30:55.618Z,2.67
2022-10-02T22:33:31.715Z,0.93
2022-10-02T22:36:25.424Z,1.63
2022-10-02T22:41:38.419Z,2.22
2022-10-02T22:44:12.125Z,3.65
2022-10-02T22:46:50.871Z,4.10
2022-10-02T22:49:17.229Z,0.80
2022-10-02T22:52:01.512Z,4.43
2022-10-02T22:54:34.719Z,2.33
2022-10-02T22:59:36.529Z,0.82
2022-10-02T23:02:10.736Z,3.10
2022-10-02T23:05:27.556Z,3.08
2022-10-02T23:08:05.983Z,0.70
2022-10-02T23:10:46.571Z,3.33
2022-10-02T23:13:26.561Z,1.20
2022-10-02T23:16:12.769Z,1.55
2022-10-02T23:18:48.674Z,0.55
2022-10-02T23:21:49.372Z,0.82
2022-10-02T23:24:25.340Z,0.55
2022-10-02T23:27:04.873Z,0.38
2022-10-02T23:29:53.790Z,1.20
2022-10-02T23:32:27.437Z,0.90
2022-10-02T23:35:10.990Z,0.80
2022-10-02T23:37:56.464Z,1.25
2022-10-02T23:40:47.591Z,4.13
2022-10-02T23:43:23.229Z,0.85
2022-10-02T23:46:09.127Z,0.75
2022-10-02T23:48:38.505Z,1.52
2022-10-02T23:51:27.646Z,0.70
2022-10-02T23:54:12.747Z,4.80
2022-10-02T23:56:51.444Z,2.13
2022-10-02T23:59:30.812Z,1.20
