createdAt,value
2019-03-25T00:00:00.699Z,63.97
2019-03-25T00:02:28.160Z,63.07
2019-03-25T00:04:55.597Z,63.02
2019-03-25T00:07:23.051Z,62.76
2019-03-25T00:09:53.529Z,63.52
2019-03-25T00:12:21.011Z,63.57
2019-03-25T00:14:48.453Z,64.09
2019-03-25T00:17:15.899Z,64.26
2019-03-25T00:19:43.523Z,65.57
2019-03-25T00:22:10.966Z,64.90
2019-03-25T00:24:39.258Z,65.12
2019-03-25T00:27:05.883Z,65.80
2019-03-25T00:29:33.302Z,66.50
2019-03-25T00:32:00.752Z,66.61
2019-03-25T00:34:28.236Z,67.17
2019-03-25T00:36:55.675Z,67.22
2019-03-25T00:39:23.151Z,67.64
2019-03-25T00:41:50.573Z,68.22
2019-03-25T00:44:18.733Z,67.77
2019-03-25T00:46:46.163Z,67.74
2019-03-25T00:49:13.987Z,67.64
2019-03-25T00:51:41.423Z,68.37
2019-03-25T00:54:08.870Z,67.19
2019-03-25T00:56:36.352Z,67.40
2019-03-25T00:59:03.782Z,67.44
2019-03-25T01:01:31.495Z,68.14
2019-03-25T01:03:58.958Z,68.27
2019-03-25T01:06:26.373Z,68.02
2019-03-25T01:08:53.809Z,67.97
2019-03-25T01:11:21.242Z,67.44
2019-03-25T01:13:48.656Z,67.53
2019-03-25T01:16:16.111Z,67.45
2019-03-25T01:18:45.359Z,67.63
2019-03-25T01:21:12.873Z,68.43
2019-03-25T01:23:40.323Z,68.25
2019-03-25T01:26:07.754Z,68.03
2019-03-25T01:28:35.186Z,67.72
2019-03-25T01:31:02.630Z,68.20
2019-03-25T01:33:30.060Z,68.12
2019-03-25T01:35:57.555Z,68.67
2019-03-25T01:38:24.998Z,68.93
2019-03-25T01:40:52.409Z,68.92
2019-03-25T01:43:19.865Z,68.17
2019-03-25T01:45:47.271Z,68.61
2019-03-25T01:48:15.113Z,68.20
2019-03-25T01:50:42.575Z,68.62
2019-03-25T01:53:10.299Z,68.38
2019-03-25T01:55:37.863Z,68.56
2019-03-25T01:58:05.358Z,69.13
2019-03-25T02:00:32.819Z,68.93
2019-03-25T02:03:00.291Z,69.02
2019-03-25T02:05:27.786Z,70.08
2019-03-25T02:07:55.243Z,70.25
2019-03-25T02:10:22.730Z,70.46
2019-03-25T02:12:50.205Z,70.38
2019-03-25T02:15:17.709Z,70.34
2019-03-25T02:17:45.597Z,72.17
2019-03-25T02:20:13.103Z,72.50
2019-03-25T02:22:40.661Z,72.21
2019-03-25T02:25:08.130Z,72.48
2019-03-25T02:27:36.576Z,72.34
2019-03-25T02:30:04.894Z,72.57
2019-03-25T02:32:32.380Z,72.36
2019-03-25T02:34:59.885Z,73.18
2019-03-25T02:37:27.397Z,73.20
2019-03-25T02:39:55.681Z,73.13
2019-03-25T02:42:23.279Z,73.50
2019-03-25T02:44:50.779Z,73.55
2019-03-25T02:47:18.267Z,73.14
2019-03-25T02:49:46.312Z,73.69
2019-03-25T02:52:13.834Z,74.12
2019-03-25T02:54:41.347Z,73.92
2019-03-25T02:57:08.837Z,73.90
2019-03-25T02:59:36.343Z,73.98
2019-03-25T03:02:03.794Z,74.13
2019-03-25T03:04:31.295Z,74.03
2019-03-25T03:06:58.758Z,73.61
2019-03-25T03:09:26.986Z,74.32
2019-03-25T03:11:54.531Z,73.47
2019-03-25T03:14:22.044Z,73.68
2019-03-25T03:16:49.514Z,74.11
2019-03-25T03:19:16.969Z,73.47
2019-03-25T03:21:44.456Z,74.01
2019-03-25T03:24:11.938Z,74.28
2019-03-25T03:26:39.425Z,74.03
2019-03-25T03:29:06.886Z,75.06
2019-03-25T03:31:34.359Z,74.47
2019-03-25T03:34:01.879Z,74.98
2019-03-25T03:36:29.393Z,75.27
2019-03-25T03:38:56.849Z,74.85
2019-03-25T03:41:24.302Z,75.29
2019-03-25T03:43:51.793Z,76.05
2019-03-25T03:46:19.280Z,76.43
2019-03-25T03:48:47.443Z,77.28
2019-03-25T03:51:14.902Z,77.33
2019-03-25T03:53:42.404Z,77.28
2019-03-25T03:56:13.382Z,77.65
2019-03-25T03:58:37.382Z,77.55
2019-03-25T04:01:04.861Z,78.24
2019-03-25T04:03:32.297Z,78.52
2019-03-25T04:05:59.709Z,78.82
2019-03-25T04:08:27.143Z,79.28
2019-03-25T04:10:54.581Z,80.21
2019-03-25T04:13:22.043Z,82.17
2019-03-25T04:15:49.485Z,83.89
2019-03-25T04:18:16.935Z,84.67
2019-03-25T04:20:44.348Z,84.99
2019-03-25T04:23:11.804Z,85.64
2019-03-25T04:25:39.233Z,85.54
2019-03-25T04:28:06.698Z,85.87
2019-03-25T04:30:34.153Z,85.83
2019-03-25T04:33:01.575Z,85.81
2019-03-25T04:35:29.023Z,85.56
2019-03-25T04:37:56.758Z,85.59
2019-03-25T04:40:23.914Z,84.48
2019-03-25T04:42:51.339Z,85.63
2019-03-25T04:45:19.916Z,85.47
2019-03-25T04:47:47.429Z,85.56
2019-03-25T04:50:14.902Z,86.70
2019-03-25T04:52:42.348Z,86.47
2019-03-25T04:55:09.758Z,87.16
2019-03-25T04:57:37.187Z,87.03
2019-03-25T05:00:04.613Z,86.77
2019-03-25T05:02:32.048Z,85.44
2019-03-25T05:04:59.469Z,86.40
2019-03-25T05:07:26.932Z,86.87
2019-03-25T05:09:54.380Z,86.98
2019-03-25T05:12:21.847Z,87.12
2019-03-25T05:14:49.261Z,87.43
2019-03-25T05:17:16.746Z,86.34
2019-03-25T05:19:44.178Z,87.39
2019-03-25T05:22:11.616Z,87.37
2019-03-25T05:24:39.068Z,86.64
2019-03-25T05:27:06.514Z,85.50
2019-03-25T05:29:33.964Z,86.46
2019-03-25T05:32:01.647Z,85.21
2019-03-25T05:34:29.102Z,84.59
2019-03-25T05:36:56.520Z,83.26
2019-03-25T05:39:23.955Z,84.56
2019-03-25T05:41:51.378Z,84.27
2019-03-25T05:44:19.678Z,83.40
2019-03-25T05:46:47.130Z,82.40
2019-03-25T05:49:14.548Z,85.56
2019-03-25T05:51:41.992Z,87.21
2019-03-25T05:54:09.446Z,89.36
2019-03-25T05:56:36.877Z,89.89
2019-03-25T05:59:04.341Z,89.23
2019-03-25T06:01:31.772Z,90.40
2019-03-25T06:03:59.223Z,90.58
2019-03-25T06:06:26.704Z,90.87
2019-03-25T06:08:54.159Z,90.41
2019-03-25T06:11:21.598Z,90.64
2019-03-25T06:13:49.095Z,90.80
2019-03-25T06:16:16.571Z,90.60
2019-03-25T06:18:44.330Z,89.95
2019-03-25T06:21:11.759Z,90.17
2019-03-25T06:23:39.224Z,89.90
2019-03-25T06:26:06.637Z,89.75
2019-03-25T06:28:34.123Z,89.12
2019-03-25T06:31:01.567Z,88.92
2019-03-25T06:33:29.140Z,88.25
2019-03-25T06:35:56.546Z,87.93
2019-03-25T06:38:23.978Z,88.22
2019-03-25T06:40:51.432Z,87.62
2019-03-25T06:43:18.867Z,87.50
2019-03-25T06:45:46.330Z,87.15
2019-03-25T06:48:13.802Z,87.18
2019-03-25T06:50:41.258Z,86.65
2019-03-25T06:53:08.731Z,85.92
2019-03-25T06:55:36.172Z,85.50
2019-03-25T06:58:03.610Z,85.59
2019-03-25T07:00:31.037Z,85.47
2019-03-25T07:02:58.495Z,84.22
2019-03-25T07:05:25.936Z,84.42
2019-03-25T07:07:53.365Z,84.14
2019-03-25T07:10:32.008Z,83.84
2019-03-25T07:12:59.488Z,84.24
2019-03-25T07:15:26.943Z,84.28
2019-03-25T07:17:54.407Z,84.61
2019-03-25T07:20:21.901Z,84.63
2019-03-25T07:22:49.358Z,85.03
2019-03-25T07:25:16.795Z,84.96
2019-03-25T07:27:44.231Z,85.29
2019-03-25T07:30:11.718Z,85.75
2019-03-25T07:32:39.146Z,85.62
2019-03-25T07:35:06.570Z,85.18
2019-03-25T07:37:34.028Z,84.78
2019-03-25T07:40:01.449Z,85.17
2019-03-25T07:42:28.905Z,84.78
2019-03-25T07:44:56.332Z,84.86
2019-03-25T07:47:23.770Z,84.70
2019-03-25T07:49:51.946Z,84.62
2019-03-25T07:52:19.385Z,83.79
2019-03-25T07:54:46.841Z,83.99
2019-03-25T07:57:14.352Z,84.47
2019-03-25T07:59:41.792Z,83.32
2019-03-25T08:02:09.327Z,82.05
2019-03-25T08:04:38.674Z,81.61
2019-03-25T08:07:04.306Z,81.34
2019-03-25T08:09:31.771Z,81.11
2019-03-25T08:11:59.204Z,80.71
2019-03-25T08:14:26.682Z,80.42
2019-03-25T08:16:54.132Z,79.94
2019-03-25T08:19:22.504Z,80.60
2019-03-25T08:21:49.921Z,80.27
2019-03-25T08:24:17.382Z,80.04
2019-03-25T08:26:44.846Z,79.87
2019-03-25T08:29:12.293Z,78.69
2019-03-25T08:31:39.730Z,79.03
2019-03-25T08:34:07.176Z,78.87
2019-03-25T08:36:34.622Z,79.15
2019-03-25T08:39:02.075Z,80.62
2019-03-25T08:41:29.489Z,79.87
2019-03-25T08:43:56.963Z,78.71
2019-03-25T08:46:24.391Z,80.10
2019-03-25T08:48:51.834Z,82.55
2019-03-25T08:51:19.267Z,83.72
2019-03-25T08:53:46.689Z,84.52
2019-03-25T08:56:14.123Z,85.83
2019-03-25T08:58:41.544Z,87.11
2019-03-25T09:01:09.020Z,89.17
2019-03-25T09:03:36.478Z,89.88
2019-03-25T09:06:03.893Z,90.43
2019-03-25T09:08:31.368Z,89.99
2019-03-25T09:10:58.835Z,90.68
2019-03-25T09:13:26.271Z,90.39
2019-03-25T09:15:53.692Z,89.85
2019-03-25T09:18:21.196Z,90.15
2019-03-25T09:20:48.633Z,90.43
2019-03-25T09:23:16.084Z,90.86
2019-03-25T09:25:43.527Z,91.96
2019-03-25T09:28:10.981Z,92.99
2019-03-25T09:30:59.248Z,92.95
2019-03-25T09:33:26.667Z,93.51
2019-03-25T09:35:54.698Z,93.98
2019-03-25T09:38:22.135Z,93.53
2019-03-25T09:40:49.612Z,93.25
2019-03-25T09:43:17.043Z,93.58
2019-03-25T09:45:44.463Z,94.38
2019-03-25T09:48:12.630Z,93.52
2019-03-25T09:50:40.129Z,93.55
2019-03-25T09:53:07.594Z,91.86
2019-03-25T09:55:35.054Z,91.47
2019-03-25T09:58:02.503Z,90.56
2019-03-25T10:00:29.976Z,89.01
2019-03-25T10:02:57.464Z,88.17
2019-03-25T10:05:24.922Z,86.53
2019-03-25T10:07:52.372Z,86.56
2019-03-25T10:10:20.546Z,86.18
2019-03-25T10:12:47.992Z,85.72
2019-03-25T10:15:15.454Z,86.67
2019-03-25T10:17:42.896Z,87.36
2019-03-25T10:20:10.464Z,88.11
2019-03-25T10:22:37.914Z,88.02
2019-03-25T10:25:05.354Z,88.45
2019-03-25T10:27:32.817Z,88.06
2019-03-25T10:30:00.359Z,87.16
2019-03-25T10:32:27.725Z,87.07
2019-03-25T10:34:55.180Z,85.94
2019-03-25T10:37:22.647Z,84.76
2019-03-25T10:39:50.102Z,81.43
2019-03-25T10:42:17.571Z,81.02
2019-03-25T10:44:46.435Z,81.59
2019-03-25T10:47:14.073Z,80.61
2019-03-25T10:49:41.512Z,80.29
2019-03-25T10:52:08.993Z,80.54
2019-03-25T10:54:36.518Z,81.13
2019-03-25T10:57:03.914Z,78.55
2019-03-25T10:59:31.418Z,78.84
2019-03-25T11:01:58.912Z,78.62
2019-03-25T11:04:26.359Z,77.72
2019-03-25T11:06:53.812Z,76.74
2019-03-25T11:09:21.243Z,75.62
2019-03-25T11:11:48.743Z,75.85
2019-03-25T11:14:16.175Z,74.18
2019-03-25T11:16:43.627Z,71.65
2019-03-25T11:19:11.099Z,73.72
2019-03-25T11:21:38.577Z,69.96
2019-03-25T11:24:06.052Z,69.35
2019-03-25T11:26:33.505Z,69.99
2019-03-25T11:29:08.281Z,69.29
2019-03-25T11:31:30.358Z,69.08
2019-03-25T11:33:57.812Z,69.53
2019-03-25T11:36:26.068Z,70.66
2019-03-25T11:38:53.513Z,71.00
2019-03-25T11:41:20.940Z,68.70
2019-03-25T11:43:48.371Z,67.29
2019-03-25T11:46:15.864Z,68.41
2019-03-25T11:48:43.303Z,66.51
2019-03-25T11:51:10.790Z,64.78
2019-03-25T11:53:39.525Z,64.65
2019-03-25T11:56:07.107Z,64.39
2019-03-25T11:58:34.566Z,64.43
2019-03-25T12:01:01.990Z,64.31
2019-03-25T12:03:29.426Z,64.58
2019-03-25T12:05:57.913Z,62.37
2019-03-25T12:08:25.430Z,61.67
2019-03-25T12:10:52.890Z,62.03
2019-03-25T12:13:20.328Z,61.97
2019-03-25T12:15:47.802Z,62.62
2019-03-25T12:18:15.250Z,61.11
2019-03-25T12:20:42.687Z,61.74
2019-03-25T12:23:10.157Z,60.19
2019-03-25T12:25:37.610Z,60.51
2019-03-25T12:28:05.032Z,60.18
2019-03-25T12:30:32.495Z,67.91
2019-03-25T12:33:04.149Z,75.87
2019-03-25T12:35:27.411Z,78.37
2019-03-25T12:37:54.824Z,78.41
2019-03-25T12:40:23.063Z,75.38
2019-03-25T12:42:50.560Z,71.48
2019-03-25T12:45:17.994Z,71.38
2019-03-25T12:47:49.345Z,70.34
2019-03-25T12:50:16.779Z,67.22
2019-03-25T12:52:46.250Z,65.38
2019-03-25T12:55:13.698Z,65.91
2019-03-25T12:57:41.139Z,65.78
2019-03-25T13:00:08.559Z,64.35
2019-03-25T13:02:36.021Z,63.65
2019-03-25T13:05:03.460Z,63.58
2019-03-25T13:07:31.040Z,63.82
2019-03-25T13:09:58.517Z,64.96
2019-03-25T13:12:25.943Z,65.66
2019-03-25T13:14:53.377Z,67.12
2019-03-25T13:17:20.858Z,72.88
2019-03-25T13:19:48.266Z,77.62
2019-03-25T13:22:15.704Z,78.95
2019-03-25T13:24:43.128Z,79.85
2019-03-25T13:27:10.579Z,81.03
2019-03-25T13:29:38.023Z,82.21
2019-03-25T13:32:05.469Z,82.20
2019-03-25T13:34:32.931Z,82.47
2019-03-25T13:37:00.387Z,82.28
2019-03-25T13:39:28.379Z,80.73
2019-03-25T13:41:55.812Z,80.05
2019-03-25T13:44:23.251Z,79.31
2019-03-25T13:46:50.705Z,79.05
2019-03-25T13:49:18.157Z,79.59
2019-03-25T13:51:45.617Z,81.04
2019-03-25T13:54:13.566Z,84.11
2019-03-25T13:56:41.025Z,84.12
2019-03-25T13:59:08.439Z,84.34
2019-03-25T14:01:35.889Z,85.42
2019-03-25T14:04:03.323Z,85.10
2019-03-25T14:06:31.357Z,84.92
2019-03-25T14:08:58.958Z,83.51
2019-03-25T14:11:26.439Z,82.69
2019-03-25T14:13:53.874Z,81.48
2019-03-25T14:16:21.338Z,81.84
2019-03-25T14:18:48.788Z,81.58
2019-03-25T14:21:16.237Z,80.19
2019-03-25T14:23:43.740Z,80.01
2019-03-25T14:26:11.156Z,80.10
2019-03-25T14:28:38.564Z,80.28
2019-03-25T14:31:06.035Z,80.17
2019-03-25T14:33:33.475Z,78.98
2019-03-25T14:36:00.946Z,78.96
2019-03-25T14:38:29.449Z,78.39
2019-03-25T14:40:56.921Z,78.76
2019-03-25T14:43:24.395Z,80.32
2019-03-25T14:45:51.829Z,82.57
2019-03-25T14:48:19.273Z,81.98
2019-03-25T14:50:46.721Z,82.91
2019-03-25T14:53:14.162Z,82.33
2019-03-25T14:55:41.599Z,83.35
2019-03-25T14:58:09.075Z,85.79
2019-03-25T15:00:36.542Z,86.32
2019-03-25T15:03:04.026Z,86.05
2019-03-25T15:05:32.539Z,85.10
2019-03-25T15:08:00.076Z,84.22
2019-03-25T15:10:27.522Z,84.57
2019-03-25T15:12:54.988Z,85.46
2019-03-25T15:15:22.442Z,84.58
2019-03-25T15:17:49.895Z,83.99
2019-03-25T15:20:17.372Z,85.53
2019-03-25T15:22:44.832Z,84.69
2019-03-25T15:25:12.264Z,85.09
2019-03-25T15:27:40.519Z,83.69
2019-03-25T15:30:07.945Z,82.13
2019-03-25T15:32:35.426Z,80.58
2019-03-25T15:35:02.869Z,82.58
2019-03-25T15:37:30.691Z,81.27
2019-03-25T15:39:58.171Z,80.67
2019-03-25T15:42:25.644Z,82.87
2019-03-25T15:44:53.075Z,81.72
2019-03-25T15:47:20.778Z,82.29
2019-03-25T15:49:48.264Z,82.60
2019-03-25T15:52:15.720Z,84.06
2019-03-25T15:54:43.201Z,84.33
2019-03-25T15:57:10.631Z,83.47
2019-03-25T15:59:38.080Z,82.31
2019-03-25T16:02:05.563Z,82.27
2019-03-25T16:04:34.913Z,82.75
2019-03-25T16:07:02.396Z,83.82
2019-03-25T16:09:29.842Z,85.36
2019-03-25T16:11:57.304Z,84.87
2019-03-25T16:14:25.553Z,85.75
2019-03-25T16:16:53.074Z,86.17
2019-03-25T16:19:20.496Z,85.30
2019-03-25T16:21:47.915Z,85.95
2019-03-25T16:24:15.390Z,84.65
2019-03-25T16:26:43.891Z,82.47
2019-03-25T16:29:11.319Z,82.09
2019-03-25T16:31:38.790Z,81.27
2019-03-25T16:34:06.225Z,82.05
2019-03-25T16:36:33.692Z,80.70
2019-03-25T16:39:01.774Z,81.95
2019-03-25T16:41:29.195Z,80.47
2019-03-25T16:43:56.615Z,79.71
2019-03-25T16:46:24.052Z,79.26
2019-03-25T16:48:51.517Z,78.99
2019-03-25T16:51:18.964Z,78.34
2019-03-25T16:53:46.447Z,77.60
2019-03-25T16:56:13.980Z,76.63
2019-03-25T16:58:41.474Z,76.86
2019-03-25T17:01:10.325Z,78.02
2019-03-25T17:03:36.443Z,78.11
2019-03-25T17:06:03.902Z,78.02
2019-03-25T17:08:32.306Z,77.57
2019-03-25T17:10:59.772Z,77.72
2019-03-25T17:13:27.229Z,78.47
2019-03-25T17:15:54.683Z,78.06
2019-03-25T17:18:22.119Z,76.61
2019-03-25T17:20:49.595Z,76.95
2019-03-25T17:23:17.025Z,76.80
2019-03-25T17:25:52.684Z,76.79
2019-03-25T17:28:11.960Z,76.25
2019-03-25T17:30:39.395Z,75.59
2019-03-25T17:33:06.839Z,75.48
2019-03-25T17:35:34.313Z,75.69
2019-03-25T17:38:01.771Z,74.74
2019-03-25T17:40:29.267Z,74.24
2019-03-25T17:42:56.708Z,74.14
2019-03-25T17:45:24.179Z,74.42
2019-03-25T17:47:51.619Z,75.94
2019-03-25T17:50:19.084Z,77.64
2019-03-25T17:52:46.538Z,78.10
2019-03-25T17:55:14.011Z,77.11
2019-03-25T17:57:41.442Z,78.45
2019-03-25T18:00:08.870Z,78.74
2019-03-25T18:02:36.323Z,79.61
2019-03-25T18:05:03.837Z,81.30
2019-03-25T18:07:31.299Z,81.01
2019-03-25T18:09:59.056Z,81.08
2019-03-25T18:12:26.654Z,80.54
2019-03-25T18:14:54.088Z,81.68
2019-03-25T18:17:21.528Z,82.26
2019-03-25T18:19:49.009Z,83.25
2019-03-25T18:22:18.690Z,82.75
2019-03-25T18:24:46.205Z,83.29
2019-03-25T18:27:13.629Z,81.87
2019-03-25T18:29:41.087Z,81.87
2019-03-25T18:32:08.513Z,81.66
2019-03-25T18:34:35.962Z,82.28
2019-03-25T18:37:04.369Z,82.63
2019-03-25T18:39:32.005Z,82.63
2019-03-25T18:41:59.436Z,81.64
2019-03-25T18:44:28.600Z,81.52
2019-03-25T18:46:56.107Z,81.36
2019-03-25T18:49:23.536Z,81.41
2019-03-25T18:51:51.007Z,80.91
2019-03-25T18:54:18.472Z,79.94
2019-03-25T18:56:46.746Z,81.44
2019-03-25T18:59:14.284Z,80.49
2019-03-25T19:01:41.749Z,78.91
2019-03-25T19:04:09.187Z,80.03
2019-03-25T19:06:36.646Z,79.60
2019-03-25T19:09:05.000Z,80.07
2019-03-25T19:11:32.465Z,78.81
2019-03-25T19:14:00.029Z,80.38
2019-03-25T19:16:27.456Z,80.29
2019-03-25T19:18:54.903Z,79.69
2019-03-25T19:21:22.760Z,79.25
2019-03-25T19:23:50.672Z,80.19
2019-03-25T19:26:18.344Z,80.20
2019-03-25T19:28:45.755Z,80.70
2019-03-25T19:31:13.230Z,79.12
2019-03-25T19:33:40.714Z,78.73
2019-03-25T19:36:08.173Z,78.09
2019-03-25T19:38:35.630Z,77.98
2019-03-25T19:41:03.039Z,77.48
2019-03-25T19:43:30.468Z,79.16
2019-03-25T19:45:57.956Z,79.53
2019-03-25T19:48:25.506Z,79.67
2019-03-25T19:50:53.015Z,80.63
2019-03-25T19:53:21.438Z,80.03
2019-03-25T19:55:48.890Z,79.40
2019-03-25T19:58:17.344Z,79.92
2019-03-25T20:00:44.792Z,79.54
2019-03-25T20:03:12.276Z,78.69
2019-03-25T20:05:39.712Z,78.11
2019-03-25T20:08:07.206Z,78.75
2019-03-25T20:10:34.823Z,77.77
2019-03-25T20:13:02.174Z,77.60
2019-03-25T20:15:32.594Z,78.18
2019-03-25T20:17:57.119Z,77.34
2019-03-25T20:20:24.609Z,78.15
2019-03-25T20:22:52.059Z,77.98
2019-03-25T20:25:19.517Z,78.49
2019-03-25T20:27:47.060Z,78.57
2019-03-25T20:30:15.378Z,79.17
2019-03-25T20:32:42.996Z,78.26
2019-03-25T20:35:10.454Z,78.36
2019-03-25T20:37:37.924Z,77.83
2019-03-25T20:40:05.434Z,77.66
2019-03-25T20:42:33.769Z,76.65
2019-03-25T20:45:01.302Z,76.83
2019-03-25T20:47:28.829Z,76.44
2019-03-25T20:49:56.281Z,75.78
2019-03-25T20:52:24.616Z,75.31
2019-03-25T20:54:51.197Z,74.10
2019-03-25T20:57:18.650Z,74.04
2019-03-25T20:59:46.108Z,73.57
2019-03-25T21:02:13.651Z,73.82
2019-03-25T21:04:41.088Z,73.81
2019-03-25T21:07:08.579Z,73.73
2019-03-25T21:09:36.055Z,72.87
2019-03-25T21:12:03.496Z,72.28
2019-03-25T21:14:30.934Z,73.09
2019-03-25T21:16:58.885Z,73.49
2019-03-25T21:19:26.409Z,73.41
2019-03-25T21:21:53.928Z,73.45
2019-03-25T21:24:21.418Z,74.08
2019-03-25T21:26:48.844Z,73.83
2019-03-25T21:29:16.334Z,74.15
2019-03-25T21:31:43.881Z,73.81
2019-03-25T21:34:11.347Z,74.02
2019-03-25T21:36:38.826Z,74.97
2019-03-25T21:39:06.356Z,75.25
2019-03-25T21:41:33.809Z,76.37
2019-03-25T21:44:01.266Z,77.46
2019-03-25T21:46:28.899Z,76.91
2019-03-25T21:48:56.343Z,76.27
2019-03-25T21:51:23.735Z,75.46
2019-03-25T21:53:53.107Z,74.69
2019-03-25T21:56:18.799Z,74.53
2019-03-25T21:58:46.195Z,74.04
2019-03-25T22:01:13.634Z,73.89
2019-03-25T22:03:41.111Z,74.59
2019-03-25T22:06:08.548Z,74.30
2019-03-25T22:08:35.987Z,74.91
2019-03-25T22:11:03.450Z,74.69
2019-03-25T22:13:30.890Z,73.51
2019-03-25T22:15:58.363Z,73.71
2019-03-25T22:18:25.799Z,73.95
2019-03-25T22:20:54.193Z,72.80
2019-03-25T22:23:21.633Z,72.54
2019-03-25T22:25:50.135Z,72.63
2019-03-25T22:28:17.738Z,71.82
2019-03-25T22:30:45.193Z,72.43
2019-03-25T22:33:24.893Z,72.39
2019-03-25T22:35:40.147Z,72.97
2019-03-25T22:38:07.656Z,72.67
2019-03-25T22:40:35.074Z,73.69
2019-03-25T22:43:02.531Z,73.79
2019-03-25T22:45:29.988Z,73.40
2019-03-25T22:47:57.466Z,73.29
2019-03-25T22:50:25.825Z,72.87
2019-03-25T22:52:53.259Z,74.01
2019-03-25T22:55:23.348Z,75.10
2019-03-25T22:57:49.097Z,75.65
2019-03-25T23:00:16.548Z,76.44
2019-03-25T23:02:44.059Z,76.48
2019-03-25T23:05:11.517Z,78.01
2019-03-25T23:07:38.977Z,78.41
2019-03-25T23:10:06.445Z,79.73
2019-03-25T23:12:33.908Z,80.75
2019-03-25T23:15:01.487Z,80.94
2019-03-25T23:17:28.832Z,80.57
2019-03-25T23:19:56.282Z,79.80
2019-03-25T23:22:23.745Z,79.81
2019-03-25T23:24:51.221Z,80.73
2019-03-25T23:27:18.665Z,80.67
2019-03-25T23:29:46.153Z,80.02
2019-03-25T23:32:13.592Z,80.76
2019-03-25T23:34:41.109Z,80.95
2019-03-25T23:37:08.568Z,80.21
2019-03-25T23:39:37.050Z,79.49
2019-03-25T23:42:04.604Z,80.82
2019-03-25T23:44:32.080Z,80.62
2019-03-25T23:46:59.544Z,80.92
2019-03-25T23:49:26.996Z,81.35
2019-03-25T23:51:54.444Z,80.27
2019-03-25T23:54:21.927Z,79.86
2019-03-25T23:56:49.381Z,79.98
2019-03-25T23:59:16.840Z,81.04
