createdAt,value
2018-12-20T00:01:18.037Z,2.60
2018-12-20T00:03:46.778Z,2.70
2018-12-20T00:06:15.441Z,2.60
2018-12-20T00:08:44.049Z,2.60
2018-12-20T00:11:12.674Z,2.80
2018-12-20T00:13:41.365Z,2.70
2018-12-20T00:16:10.007Z,2.70
2018-12-20T00:18:38.646Z,2.70
2018-12-20T00:21:07.391Z,2.70
2018-12-20T00:23:36.129Z,2.80
2018-12-20T00:26:05.024Z,2.70
2018-12-20T00:28:34.125Z,2.70
2018-12-20T00:31:03.128Z,2.70
2018-12-20T00:33:32.067Z,2.70
2018-12-20T00:36:00.738Z,2.60
2018-12-20T00:38:29.398Z,2.60
2018-12-20T00:40:58.117Z,2.70
2018-12-20T00:43:26.811Z,2.70
2018-12-20T00:45:55.763Z,2.70
2018-12-20T00:48:24.635Z,2.70
2018-12-20T00:50:53.537Z,2.60
2018-12-20T00:53:22.257Z,2.70
2018-12-20T00:55:50.910Z,2.70
2018-12-20T00:58:19.533Z,2.60
2018-12-20T01:00:48.171Z,2.60
2018-12-20T01:03:16.849Z,2.60
2018-12-20T01:05:45.474Z,2.60
2018-12-20T01:08:14.249Z,2.60
2018-12-20T01:10:42.917Z,2.60
2018-12-20T01:13:11.503Z,2.60
2018-12-20T01:15:40.362Z,2.60
2018-12-20T01:18:09.058Z,2.60
2018-12-20T01:20:37.666Z,2.70
2018-12-20T01:23:06.393Z,2.70
2018-12-20T01:25:35.132Z,2.70
2018-12-20T01:28:03.843Z,2.80
2018-12-20T01:30:32.613Z,2.80
2018-12-20T01:33:01.352Z,2.70
2018-12-20T01:35:30.373Z,2.70
2018-12-20T01:37:59.187Z,2.70
2018-12-20T01:40:27.970Z,2.60
2018-12-20T01:42:56.626Z,2.70
2018-12-20T01:45:25.273Z,2.60
2018-12-20T01:47:54.046Z,2.60
2018-12-20T01:50:23.298Z,2.60
2018-12-20T01:52:51.933Z,2.60
2018-12-20T01:55:20.557Z,2.60
2018-12-20T01:57:49.390Z,2.60
2018-12-20T02:00:18.228Z,2.60
2018-12-20T02:02:46.909Z,2.50
2018-12-20T02:05:15.763Z,2.50
2018-12-20T02:07:44.501Z,2.50
2018-12-20T02:10:13.101Z,2.60
2018-12-20T02:12:41.915Z,2.60
2018-12-20T02:15:10.498Z,2.50
2018-12-20T02:26:12.132Z,2.60
2018-12-20T02:28:41.055Z,2.50
2018-12-20T02:31:09.694Z,2.60
2018-12-20T02:33:38.344Z,2.50
2018-12-20T02:36:07.281Z,2.50
2018-12-20T02:38:36.039Z,2.60
2018-12-20T02:41:04.707Z,2.60
2018-12-20T02:43:33.380Z,2.50
2018-12-20T02:46:02.042Z,2.50
2018-12-20T02:48:30.700Z,2.50
2018-12-20T02:50:59.972Z,2.40
2018-12-20T02:53:28.677Z,2.40
2018-12-20T02:55:57.535Z,2.40
2018-12-20T02:58:26.229Z,2.30
2018-12-20T03:00:54.943Z,2.40
2018-12-20T03:03:23.680Z,2.40
2018-12-20T03:05:52.568Z,2.30
2018-12-20T03:08:21.393Z,2.30
2018-12-20T03:10:50.136Z,2.30
2018-12-20T03:13:18.754Z,2.30
2018-12-20T03:15:47.495Z,2.30
2018-12-20T03:18:16.213Z,2.30
2018-12-20T03:20:44.989Z,2.30
2018-12-20T03:23:13.706Z,2.30
2018-12-20T03:25:42.586Z,2.30
2018-12-20T03:28:11.702Z,2.30
2018-12-20T03:30:40.425Z,2.30
2018-12-20T03:33:10.457Z,2.20
2018-12-20T03:35:39.430Z,2.20
2018-12-20T03:38:08.380Z,2.30
2018-12-20T03:40:37.549Z,2.30
2018-12-20T03:43:06.410Z,2.20
2018-12-20T03:45:35.537Z,2.20
2018-12-20T03:48:04.636Z,2.20
2018-12-20T03:50:33.335Z,2.20
2018-12-20T03:53:02.172Z,2.20
2018-12-20T03:55:30.982Z,2.20
2018-12-20T03:57:59.852Z,2.10
2018-12-20T04:00:28.737Z,2.10
2018-12-20T04:02:57.506Z,2.00
2018-12-20T04:05:26.206Z,2.00
2018-12-20T04:07:54.936Z,2.00
2018-12-20T04:10:23.807Z,2.00
2018-12-20T04:12:52.452Z,2.00
2018-12-20T04:15:21.229Z,2.00
2018-12-20T04:17:49.964Z,1.90
2018-12-20T04:20:19.054Z,1.90
2018-12-20T04:22:47.792Z,1.90
2018-12-20T04:25:16.453Z,1.80
2018-12-20T04:27:45.339Z,1.80
2018-12-20T04:30:14.104Z,1.90
2018-12-20T04:32:42.707Z,1.90
2018-12-20T04:35:11.378Z,1.90
2018-12-20T04:37:39.999Z,1.90
2018-12-20T04:40:08.676Z,1.80
2018-12-20T04:42:37.279Z,1.80
2018-12-20T04:45:06.308Z,1.80
2018-12-20T04:47:35.022Z,1.80
2018-12-20T04:50:04.005Z,1.80
2018-12-20T04:52:32.847Z,1.80
2018-12-20T04:55:01.524Z,1.90
2018-12-20T04:57:30.174Z,1.80
2018-12-20T05:00:05.172Z,1.80
2018-12-20T05:02:33.828Z,1.80
2018-12-20T05:05:02.708Z,1.80
2018-12-20T05:07:32.276Z,1.80
2018-12-20T05:10:00.967Z,1.80
2018-12-20T05:12:29.703Z,1.80
2018-12-20T05:14:58.358Z,1.70
2018-12-20T05:17:27.101Z,1.80
2018-12-20T05:19:56.202Z,1.80
2018-12-20T05:22:24.970Z,1.70
2018-12-20T05:24:54.263Z,1.80
2018-12-20T05:27:23.088Z,1.70
2018-12-20T05:29:52.226Z,1.70
2018-12-20T05:32:20.911Z,1.60
2018-12-20T05:34:49.869Z,1.60
2018-12-20T05:37:18.608Z,1.70
2018-12-20T05:39:47.749Z,1.80
2018-12-20T05:42:16.503Z,1.80
2018-12-20T05:44:47.655Z,1.70
2018-12-20T05:47:16.552Z,1.60
2018-12-20T05:49:45.425Z,1.70
2018-12-20T05:52:14.205Z,1.70
2018-12-20T05:54:42.898Z,1.50
2018-12-20T05:57:11.763Z,1.50
2018-12-20T05:59:40.422Z,1.50
2018-12-20T06:02:09.273Z,1.50
2018-12-20T06:04:38.126Z,1.50
2018-12-20T06:07:07.054Z,1.50
2018-12-20T06:09:36.066Z,1.50
2018-12-20T06:12:05.125Z,1.40
2018-12-20T06:14:33.941Z,1.40
2018-12-20T06:17:02.767Z,1.40
2018-12-20T06:19:31.677Z,1.30
2018-12-20T06:22:00.463Z,1.40
2018-12-20T06:24:29.129Z,1.40
2018-12-20T06:26:57.842Z,1.40
2018-12-20T06:29:26.537Z,1.40
2018-12-20T06:31:55.494Z,1.40
2018-12-20T06:34:24.611Z,1.30
2018-12-20T06:36:53.580Z,1.30
2018-12-20T06:39:22.285Z,1.40
2018-12-20T06:41:50.961Z,1.40
2018-12-20T06:44:19.620Z,1.30
2018-12-20T06:46:50.927Z,1.30
2018-12-20T06:49:19.607Z,1.40
2018-12-20T06:51:48.574Z,1.30
2018-12-20T06:54:17.299Z,1.30
2018-12-20T06:56:45.974Z,1.20
2018-12-20T06:59:14.743Z,1.10
2018-12-20T07:01:43.764Z,1.10
2018-12-20T07:04:12.466Z,1.20
2018-12-20T07:06:41.201Z,1.20
2018-12-20T07:09:10.513Z,1.20
2018-12-20T07:11:39.171Z,1.20
2018-12-20T07:14:08.051Z,1.20
2018-12-20T07:16:36.982Z,1.20
2018-12-20T07:19:05.592Z,1.20
2018-12-20T07:21:34.312Z,1.10
2018-12-20T07:24:03.406Z,1.10
2018-12-20T07:26:32.044Z,1.10
2018-12-20T07:29:00.745Z,1.10
2018-12-20T07:31:29.407Z,1.20
2018-12-20T07:33:58.094Z,1.10
2018-12-20T07:36:26.753Z,1.10
2018-12-20T07:38:55.823Z,1.20
2018-12-20T07:41:24.959Z,1.30
2018-12-20T07:43:53.757Z,1.30
2018-12-20T07:46:22.955Z,1.20
2018-12-20T07:48:51.847Z,1.20
2018-12-20T07:51:20.712Z,1.30
2018-12-20T07:53:49.699Z,1.30
2018-12-20T07:56:18.612Z,1.40
2018-12-20T07:58:47.608Z,1.30
2018-12-20T08:01:16.624Z,1.30
2018-12-20T08:03:46.144Z,1.20
2018-12-20T08:06:15.130Z,1.20
2018-12-20T08:08:44.356Z,1.20
2018-12-20T08:11:13.520Z,1.20
2018-12-20T08:13:42.313Z,1.20
2018-12-20T08:16:11.282Z,1.20
2018-12-20T08:18:40.394Z,1.20
2018-12-20T08:21:09.382Z,1.20
2018-12-20T08:23:38.540Z,1.10
2018-12-20T08:26:07.611Z,1.10
2018-12-20T08:28:36.533Z,1.10
2018-12-20T08:31:05.679Z,1.10
2018-12-20T08:33:35.146Z,1.00
2018-12-20T08:36:04.329Z,1.10
2018-12-20T08:38:33.457Z,1.10
2018-12-20T08:41:02.521Z,1.00
2018-12-20T08:43:31.779Z,1.10
2018-12-20T08:46:00.691Z,1.00
2018-12-20T08:48:29.649Z,1.10
2018-12-20T08:50:58.695Z,1.00
2018-12-20T08:53:27.717Z,1.00
2018-12-20T08:55:56.629Z,1.00
2018-12-20T08:58:25.808Z,1.00
2018-12-20T09:00:54.951Z,1.10
2018-12-20T09:03:23.792Z,1.00
2018-12-20T09:05:52.938Z,1.00
2018-12-20T09:08:22.015Z,1.00
2018-12-20T09:10:51.193Z,1.00
2018-12-20T09:13:20.218Z,1.00
2018-12-20T09:15:49.212Z,0.90
2018-12-20T09:18:18.137Z,0.90
2018-12-20T09:20:47.286Z,1.00
2018-12-20T09:23:16.356Z,1.00
2018-12-20T09:25:45.864Z,1.00
2018-12-20T09:28:15.069Z,1.00
2018-12-20T09:30:44.154Z,1.00
2018-12-20T09:33:13.503Z,1.00
2018-12-20T09:35:42.560Z,1.00
2018-12-20T09:38:11.775Z,1.00
2018-12-20T09:40:40.920Z,1.00
2018-12-20T09:43:09.859Z,1.10
2018-12-20T09:45:38.999Z,1.00
2018-12-20T09:48:08.213Z,1.10
2018-12-20T09:50:37.286Z,1.00
2018-12-20T09:53:06.481Z,1.10
2018-12-20T09:55:35.591Z,1.00
2018-12-20T09:58:04.843Z,1.00
2018-12-20T10:00:33.910Z,0.90
2018-12-20T10:03:02.926Z,0.90
2018-12-20T10:05:32.008Z,0.80
2018-12-20T10:08:00.993Z,0.80
2018-12-20T10:10:30.327Z,0.80
2018-12-20T10:12:59.326Z,0.90
2018-12-20T10:15:28.417Z,0.80
2018-12-20T10:17:57.813Z,0.80
2018-12-20T10:20:27.061Z,0.90
2018-12-20T10:22:56.190Z,0.90
2018-12-20T10:25:25.618Z,0.90
2018-12-20T10:27:54.741Z,0.90
2018-12-20T10:30:23.674Z,0.90
2018-12-20T10:32:52.998Z,0.70
2018-12-20T10:35:22.047Z,0.90
2018-12-20T10:37:51.229Z,0.80
2018-12-20T10:40:20.284Z,0.90
2018-12-20T10:42:49.120Z,0.80
2018-12-20T10:45:17.967Z,0.80
2018-12-20T10:47:47.053Z,0.90
2018-12-20T10:50:16.050Z,0.90
2018-12-20T10:52:45.193Z,0.80
2018-12-20T10:55:14.227Z,0.80
2018-12-20T10:57:43.215Z,0.80
2018-12-20T11:00:12.266Z,0.80
2018-12-20T11:02:46.673Z,0.80
2018-12-20T11:05:21.139Z,0.80
2018-12-20T11:07:56.005Z,0.80
2018-12-20T11:10:27.698Z,0.90
2018-12-20T11:12:56.773Z,0.90
2018-12-20T11:15:25.845Z,0.90
2018-12-20T11:17:54.862Z,0.80
2018-12-20T11:20:23.982Z,0.80
2018-12-20T11:22:53.102Z,0.80
2018-12-20T11:25:22.420Z,0.70
2018-12-20T11:27:51.428Z,0.70
2018-12-20T11:30:20.520Z,0.80
2018-12-20T11:32:49.637Z,0.70
2018-12-20T11:35:18.765Z,0.80
2018-12-20T11:37:47.791Z,0.70
2018-12-20T11:40:16.760Z,0.70
2018-12-20T11:42:45.686Z,0.80
2018-12-20T11:45:14.787Z,0.70
2018-12-20T11:47:45.983Z,0.70
2018-12-20T11:50:14.881Z,0.80
2018-12-20T11:52:43.899Z,0.80
2018-12-20T11:55:13.044Z,0.90
2018-12-20T11:57:41.929Z,0.90
2018-12-20T12:00:11.823Z,0.90
2018-12-20T12:02:41.072Z,0.90
2018-12-20T12:05:10.055Z,0.90
2018-12-20T12:07:39.263Z,0.90
2018-12-20T12:10:08.506Z,0.90
2018-12-20T12:12:37.644Z,0.80
2018-12-20T12:15:07.447Z,0.80
2018-12-20T12:17:36.515Z,0.80
2018-12-20T12:20:06.394Z,0.70
2018-12-20T12:22:35.527Z,0.80
2018-12-20T12:25:04.740Z,0.90
2018-12-20T12:27:33.723Z,0.90
2018-12-20T12:30:02.704Z,0.80
2018-12-20T12:32:31.772Z,0.90
2018-12-20T12:35:00.863Z,0.90
2018-12-20T12:37:29.992Z,0.80
2018-12-20T12:39:59.123Z,0.90
2018-12-20T12:42:28.193Z,0.90
2018-12-20T12:44:57.401Z,0.80
2018-12-20T12:48:29.499Z,0.70
2018-12-20T12:50:58.757Z,0.60
2018-12-20T12:53:27.765Z,0.60
2018-12-20T12:55:56.854Z,0.60
2018-12-20T12:58:26.147Z,0.60
2018-12-20T13:00:55.297Z,0.70
2018-12-20T13:03:24.335Z,0.80
2018-12-20T13:05:53.394Z,0.80
2018-12-20T13:08:22.406Z,0.90
2018-12-20T13:10:51.580Z,0.70
2018-12-20T13:13:20.608Z,0.70
2018-12-20T13:15:49.738Z,0.70
2018-12-20T13:18:19.276Z,0.80
2018-12-20T13:20:48.221Z,0.70
2018-12-20T13:23:17.847Z,0.70
2018-12-20T13:25:46.860Z,0.70
2018-12-20T13:28:15.825Z,0.70
2018-12-20T13:30:44.837Z,0.70
2018-12-20T13:33:13.967Z,0.80
2018-12-20T13:35:43.126Z,0.80
2018-12-20T13:38:12.308Z,0.80
2018-12-20T13:40:41.315Z,0.70
2018-12-20T13:43:13.346Z,0.70
2018-12-20T13:45:42.245Z,0.70
2018-12-20T13:48:10.935Z,0.70
2018-12-20T13:50:39.612Z,0.70
2018-12-20T13:53:08.278Z,0.70
2018-12-20T13:55:36.990Z,0.70
2018-12-20T13:58:05.970Z,0.70
2018-12-20T14:00:34.667Z,0.70
2018-12-20T14:03:03.394Z,0.70
2018-12-20T14:05:32.365Z,0.70
2018-12-20T14:08:01.340Z,0.70
2018-12-20T14:10:36.400Z,0.80
2018-12-20T14:13:05.136Z,0.80
2018-12-20T14:15:33.777Z,0.70
2018-12-20T14:18:02.450Z,0.70
2018-12-20T14:20:31.097Z,0.70
2018-12-20T14:22:59.821Z,0.60
2018-12-20T14:25:28.852Z,0.70
2018-12-20T14:27:57.528Z,0.60
2018-12-20T14:30:26.226Z,0.60
2018-12-20T14:32:54.965Z,0.70
2018-12-20T14:35:23.648Z,0.70
2018-12-20T14:37:52.383Z,0.70
2018-12-20T14:40:21.224Z,0.80
2018-12-20T14:42:49.897Z,0.80
2018-12-20T14:45:18.649Z,0.70
2018-12-20T14:47:47.520Z,0.70
2018-12-20T14:50:16.695Z,0.70
2018-12-20T14:52:45.408Z,0.70
2018-12-20T14:55:14.083Z,0.70
2018-12-20T14:57:42.750Z,0.60
2018-12-20T15:00:12.355Z,0.60
2018-12-20T15:02:41.041Z,0.60
2018-12-20T15:05:09.767Z,0.60
2018-12-20T15:07:38.641Z,0.60
2018-12-20T15:10:09.220Z,0.70
2018-12-20T15:12:38.519Z,0.60
2018-12-20T15:15:08.590Z,0.70
2018-12-20T15:17:37.582Z,0.60
2018-12-20T15:20:08.268Z,0.60
2018-12-20T15:22:37.506Z,0.60
2018-12-20T15:25:06.232Z,0.50
2018-12-20T15:27:35.108Z,0.50
2018-12-20T15:30:04.093Z,0.50
2018-12-20T15:32:32.851Z,0.50
2018-12-20T15:35:01.847Z,0.60
2018-12-20T15:37:30.537Z,0.50
2018-12-20T15:39:59.283Z,0.50
2018-12-20T15:42:28.055Z,0.50
2018-12-20T15:44:56.790Z,0.40
2018-12-20T15:47:25.497Z,0.50
2018-12-20T15:49:54.241Z,0.50
2018-12-20T15:52:23.023Z,0.60
2018-12-20T15:54:51.742Z,0.50
2018-12-20T15:57:20.489Z,0.50
2018-12-20T15:59:49.324Z,0.50
2018-12-20T16:02:18.419Z,0.50
2018-12-20T16:04:47.232Z,0.50
2018-12-20T16:07:15.950Z,0.50
2018-12-20T16:09:44.654Z,0.60
2018-12-20T16:12:13.430Z,0.70
2018-12-20T16:14:42.132Z,0.60
2018-12-20T16:17:10.820Z,0.50
2018-12-20T16:19:39.949Z,0.50
2018-12-20T16:22:08.672Z,0.50
2018-12-20T16:24:37.430Z,0.60
2018-12-20T16:27:06.187Z,0.50
2018-12-20T16:29:35.289Z,0.50
2018-12-20T16:32:04.014Z,0.50
2018-12-20T16:34:33.038Z,0.50
2018-12-20T16:37:01.840Z,0.50
2018-12-20T16:39:30.552Z,0.50
2018-12-20T16:41:59.300Z,0.50
2018-12-20T16:44:28.541Z,0.40
2018-12-20T16:46:57.552Z,0.50
2018-12-20T16:49:26.247Z,0.50
2018-12-20T16:51:55.101Z,0.50
2018-12-20T16:54:23.962Z,0.60
2018-12-20T16:56:52.637Z,0.50
2018-12-20T16:59:21.459Z,0.50
2018-12-20T17:01:50.395Z,0.50
2018-12-20T17:04:19.156Z,0.60
2018-12-20T17:06:48.026Z,0.60
2018-12-20T17:09:16.978Z,0.60
2018-12-20T17:11:45.782Z,0.60
2018-12-20T17:14:15.072Z,0.50
2018-12-20T17:16:43.892Z,0.40
2018-12-20T17:19:12.642Z,0.40
2018-12-20T17:21:41.385Z,0.50
2018-12-20T17:24:10.175Z,0.50
2018-12-20T17:26:39.202Z,0.60
2018-12-20T17:29:07.991Z,0.70
2018-12-20T17:31:37.365Z,0.70
2018-12-20T17:34:06.471Z,0.70
2018-12-20T17:36:35.615Z,0.60
2018-12-20T17:39:06.701Z,0.70
2018-12-20T17:41:35.534Z,0.60
2018-12-20T17:44:05.131Z,0.70
2018-12-20T17:46:34.334Z,0.60
2018-12-20T17:49:03.088Z,0.60
2018-12-20T17:51:31.818Z,0.60
2018-12-20T17:54:00.885Z,0.70
2018-12-20T17:56:29.746Z,0.60
2018-12-20T17:58:58.446Z,0.60
2018-12-20T18:01:27.439Z,0.60
2018-12-20T18:03:56.247Z,0.70
2018-12-20T18:06:24.941Z,0.70
2018-12-20T18:08:54.315Z,0.80
2018-12-20T18:11:23.452Z,0.80
2018-12-20T18:13:52.180Z,0.70
2018-12-20T18:16:21.026Z,0.70
2018-12-20T18:18:49.773Z,0.70
2018-12-20T18:21:18.462Z,0.70
2018-12-20T18:23:47.219Z,0.80
2018-12-20T18:26:15.927Z,0.70
2018-12-20T18:28:45.054Z,0.70
2018-12-20T18:31:16.609Z,0.70
2018-12-20T18:33:45.388Z,0.80
2018-12-20T18:36:14.069Z,0.80
2018-12-20T18:38:42.752Z,0.70
2018-12-20T18:41:11.545Z,0.70
2018-12-20T18:43:40.244Z,0.80
2018-12-20T18:46:09.840Z,0.70
2018-12-20T18:48:38.545Z,0.80
2018-12-20T18:51:07.228Z,0.80
2018-12-20T18:53:35.955Z,0.90
2018-12-20T18:56:04.887Z,0.80
2018-12-20T18:58:33.643Z,0.80
2018-12-20T19:01:02.358Z,0.80
2018-12-20T19:03:31.047Z,0.80
2018-12-20T19:05:59.816Z,0.70
2018-12-20T19:08:28.553Z,0.80
2018-12-20T19:10:57.223Z,0.80
2018-12-20T19:13:25.917Z,0.90
2018-12-20T19:15:54.631Z,0.90
2018-12-20T19:18:23.385Z,0.80
2018-12-20T19:20:52.074Z,0.80
2018-12-20T19:23:20.745Z,0.90
2018-12-20T19:25:49.532Z,0.80
2018-12-20T19:28:18.284Z,0.80
2018-12-20T19:30:47.115Z,0.80
2018-12-20T19:33:15.818Z,0.70
2018-12-20T19:35:44.534Z,0.60
2018-12-20T19:38:20.407Z,0.70
2018-12-20T19:40:44.748Z,0.70
2018-12-20T19:43:13.420Z,0.60
2018-12-20T19:45:45.969Z,0.70
2018-12-20T19:48:12.941Z,0.70
2018-12-20T19:50:41.679Z,0.70
2018-12-20T19:53:10.422Z,0.70
2018-12-20T19:55:39.231Z,0.70
2018-12-20T19:58:08.219Z,0.70
2018-12-20T20:00:37.294Z,0.60
2018-12-20T20:03:06.072Z,0.60
2018-12-20T20:05:34.784Z,0.60
2018-12-20T20:08:03.470Z,0.60
2018-12-20T20:10:32.167Z,0.70
2018-12-20T20:13:00.836Z,0.70
2018-12-20T20:15:29.558Z,0.70
2018-12-20T20:17:58.271Z,0.70
2018-12-20T20:20:27.162Z,0.70
2018-12-20T20:22:55.957Z,0.60
2018-12-20T20:25:24.777Z,0.60
2018-12-20T20:27:53.563Z,0.60
2018-12-20T20:30:22.286Z,0.60
2018-12-20T20:32:51.020Z,0.60
2018-12-20T20:35:19.821Z,0.50
2018-12-20T20:37:48.627Z,0.50
2018-12-20T20:40:17.442Z,0.50
2018-12-20T20:42:46.164Z,0.60
2018-12-20T20:45:14.943Z,0.60
2018-12-20T20:47:43.779Z,0.60
2018-12-20T20:50:12.548Z,0.60
2018-12-20T20:52:41.398Z,0.60
2018-12-20T20:55:10.224Z,0.60
2018-12-20T20:57:39.059Z,0.70
2018-12-20T21:00:11.287Z,0.70
2018-12-20T21:02:40.031Z,0.70
2018-12-20T21:05:09.482Z,0.70
2018-12-20T21:07:38.731Z,0.70
2018-12-20T21:10:09.137Z,0.70
2018-12-20T21:12:37.868Z,0.80
2018-12-20T21:15:08.344Z,0.80
2018-12-20T21:17:37.064Z,0.70
2018-12-20T21:20:07.151Z,0.80
2018-12-20T21:22:35.989Z,0.70
2018-12-20T21:25:05.111Z,0.50
2018-12-20T21:27:33.872Z,0.50
2018-12-20T21:30:02.668Z,0.50
2018-12-20T21:32:31.378Z,0.50
2018-12-20T21:35:00.084Z,0.50
2018-12-20T21:37:28.950Z,0.50
2018-12-20T21:39:57.718Z,0.50
2018-12-20T21:42:26.381Z,0.50
2018-12-20T21:44:55.115Z,0.50
2018-12-20T21:47:24.454Z,0.50
2018-12-20T21:49:53.203Z,0.50
2018-12-20T21:52:21.964Z,0.60
2018-12-20T21:54:50.767Z,0.50
2018-12-20T21:57:21.465Z,0.40
2018-12-20T21:59:50.268Z,0.40
2018-12-20T22:02:18.937Z,0.30
2018-12-20T22:04:47.924Z,0.40
2018-12-20T22:07:16.655Z,0.30
2018-12-20T22:09:45.300Z,0.30
2018-12-20T22:12:14.007Z,0.40
2018-12-20T22:14:42.685Z,0.30
2018-12-20T22:17:11.349Z,0.30
2018-12-20T22:19:40.065Z,0.30
2018-12-20T22:22:09.053Z,0.30
2018-12-20T22:24:38.875Z,0.20
2018-12-20T22:27:07.610Z,0.20
2018-12-20T22:29:36.499Z,0.20
2018-12-20T22:32:05.222Z,0.30
2018-12-20T22:34:33.930Z,0.30
2018-12-20T22:37:02.606Z,0.30
2018-12-20T22:39:31.274Z,0.30
2018-12-20T22:42:00.030Z,0.30
2018-12-20T22:44:28.696Z,0.30
2018-12-20T22:46:57.383Z,0.30
2018-12-20T22:49:26.435Z,0.30
2018-12-20T22:51:55.064Z,0.30
2018-12-20T22:54:23.854Z,0.30
2018-12-20T22:56:52.609Z,0.30
2018-12-20T22:59:21.266Z,0.40
2018-12-20T23:01:49.994Z,0.40
2018-12-20T23:04:18.717Z,0.30
2018-12-20T23:06:47.402Z,0.40
2018-12-20T23:09:16.198Z,0.30
2018-12-20T23:11:44.962Z,0.30
2018-12-20T23:14:13.576Z,0.20
2018-12-20T23:16:42.297Z,0.20
2018-12-20T23:19:10.940Z,0.30
2018-12-20T23:21:39.616Z,0.20
2018-12-20T23:24:08.323Z,0.20
2018-12-20T23:26:36.946Z,0.10
2018-12-20T23:29:06.896Z,0.10
2018-12-20T23:31:35.621Z,0.10
2018-12-20T23:34:04.294Z,0.20
2018-12-20T23:36:33.155Z,0.20
2018-12-20T23:39:01.897Z,0.10
2018-12-20T23:41:30.571Z,0.20
2018-12-20T23:43:59.215Z,0.20
2018-12-20T23:46:28.704Z,0.20
2018-12-20T23:48:57.308Z,0.30
2018-12-20T23:51:26.164Z,0.20
2018-12-20T23:53:55.132Z,0.20
2018-12-20T23:56:23.837Z,0.20
2018-12-20T23:58:52.980Z,0.20
