createdAt,value
2023-03-30T00:00:34.429Z,13.05
2023-03-30T00:03:23.193Z,12.95
2023-03-30T00:06:10.653Z,13.30
2023-03-30T00:08:59.471Z,14.52
2023-03-30T00:11:45.690Z,12.80
2023-03-30T00:14:32.008Z,14.10
2023-03-30T00:17:18.166Z,19.67
2023-03-30T00:20:11.770Z,16.52
2023-03-30T00:22:58.088Z,13.93
2023-03-30T00:25:44.155Z,15.35
2023-03-30T00:28:33.947Z,13.05
2023-03-30T00:31:20.624Z,15.05
2023-03-30T00:34:06.907Z,14.15
2023-03-30T00:36:53.517Z,16.60
2023-03-30T00:39:39.564Z,14.73
2023-03-30T00:42:26.048Z,13.98
2023-03-30T00:45:24.011Z,14.60
2023-03-30T00:48:17.990Z,14.73
2023-03-30T00:51:05.313Z,15.02
2023-03-30T00:53:53.250Z,15.57
2023-03-30T00:56:39.508Z,13.93
2023-03-30T00:59:26.292Z,13.88
2023-03-30T01:02:13.074Z,14.50
2023-03-30T01:04:59.569Z,15.45
2023-03-30T01:07:46.522Z,13.35
2023-03-30T01:10:32.460Z,14.50
2023-03-30T01:13:19.294Z,13.88
2023-03-30T01:16:19.071Z,16.83
2023-03-30T01:19:43.910Z,16.10
2023-03-30T01:22:55.450Z,14.52
2023-03-30T01:25:40.954Z,16.67
2023-03-30T01:28:49.185Z,15.82
2023-03-30T01:31:56.864Z,15.90
2023-03-30T01:35:14.303Z,15.15
2023-03-30T01:38:24.798Z,15.75
2023-03-30T01:41:23.193Z,13.80
2023-03-30T01:44:24.377Z,15.48
2023-03-30T01:50:08.796Z,13.55
2023-03-30T01:53:20.763Z,14.35
2023-03-30T01:59:18.662Z,14.93
2023-03-30T02:02:07.529Z,14.38
2023-03-30T02:04:55.080Z,13.15
2023-03-30T02:07:41.720Z,13.25
2023-03-30T02:10:33.283Z,13.13
2023-03-30T02:13:20.004Z,14.27
2023-03-30T02:16:11.954Z,13.93
2023-03-30T02:18:58.073Z,15.05
2023-03-30T02:21:44.993Z,13.75
2023-03-30T02:24:31.795Z,14.07
2023-03-30T02:27:18.013Z,13.38
2023-03-30T02:30:07.816Z,14.82
2023-03-30T02:32:55.614Z,15.43
2023-03-30T02:36:04.221Z,26.42
2023-03-30T02:39:02.229Z,18.80
2023-03-30T02:42:21.538Z,15.48
2023-03-30T02:45:26.335Z,15.20
2023-03-30T02:48:18.653Z,30.02
2023-03-30T02:51:26.090Z,24.88
2023-03-30T02:54:42.929Z,18.70
2023-03-30T02:57:52.946Z,18.83
2023-03-30T03:01:13.920Z,22.42
2023-03-30T03:04:15.728Z,18.48
2023-03-30T03:07:15.492Z,17.88
2023-03-30T03:10:01.922Z,17.63
2023-03-30T03:12:48.008Z,18.92
2023-03-30T03:15:38.037Z,19.80
2023-03-30T03:18:30.991Z,28.25
2023-03-30T03:21:17.309Z,32.03
2023-03-30T03:24:06.724Z,22.20
2023-03-30T03:27:12.802Z,16.63
2023-03-30T03:30:34.579Z,22.63
2023-03-30T03:33:27.523Z,20.60
2023-03-30T03:36:34.870Z,18.75
2023-03-30T03:39:21.615Z,18.25
2023-03-30T03:42:09.753Z,17.75
2023-03-30T03:45:04.774Z,17.63
2023-03-30T03:47:51.556Z,17.50
2023-03-30T03:50:43.250Z,15.60
2023-03-30T03:53:29.271Z,17.55
2023-03-30T03:56:20.650Z,17.90
2023-03-30T03:59:07.415Z,19.52
2023-03-30T04:01:53.881Z,18.30
2023-03-30T04:04:41.645Z,16.90
2023-03-30T04:07:28.242Z,17.15
2023-03-30T04:10:14.649Z,15.60
2023-03-30T04:13:05.918Z,15.40
2023-03-30T04:16:21.448Z,15.63
2023-03-30T04:19:27.826Z,15.40
2023-03-30T04:22:42.117Z,13.65
2023-03-30T04:25:40.276Z,15.77
2023-03-30T04:28:40.268Z,14.98
2023-03-30T04:31:47.236Z,15.00
2023-03-30T04:34:33.241Z,15.18
2023-03-30T04:37:32.860Z,15.90
2023-03-30T04:40:41.776Z,15.80
2023-03-30T04:43:50.875Z,16.58
2023-03-30T04:47:04.575Z,18.60
2023-03-30T04:50:09.255Z,18.90
2023-03-30T04:53:15.270Z,19.27
2023-03-30T04:56:10.220Z,18.65
2023-03-30T04:59:02.522Z,20.08
2023-03-30T05:02:07.651Z,20.80
2023-03-30T05:04:53.767Z,21.17
2023-03-30T05:08:18.540Z,18.38
2023-03-30T05:11:07.142Z,18.75
2023-03-30T05:14:11.644Z,20.77
2023-03-30T05:17:23.707Z,17.70
2023-03-30T05:20:22.350Z,18.13
2023-03-30T05:23:31.231Z,18.85
2023-03-30T05:26:36.868Z,17.58
2023-03-30T05:29:44.778Z,15.77
2023-03-30T05:32:37.037Z,19.80
2023-03-30T05:35:41.103Z,18.42
2023-03-30T05:39:05.250Z,19.00
2023-03-30T05:42:01.687Z,19.05
2023-03-30T05:45:02.159Z,18.25
2023-03-30T05:48:07.246Z,22.90
2023-03-30T05:51:16.813Z,22.00
2023-03-30T05:54:37.727Z,22.05
2023-03-30T05:57:34.045Z,20.20
2023-03-30T06:00:37.524Z,21.25
2023-03-30T06:03:35.106Z,19.92
2023-03-30T06:06:21.681Z,18.38
2023-03-30T06:09:11.277Z,19.90
2023-03-30T06:11:57.411Z,18.75
2023-03-30T06:14:44.236Z,18.27
2023-03-30T06:17:43.291Z,18.60
2023-03-30T06:20:30.060Z,21.98
2023-03-30T06:23:17.603Z,17.08
2023-03-30T06:26:05.214Z,19.65
2023-03-30T06:28:54.126Z,18.23
2023-03-30T06:31:40.455Z,15.00
2023-03-30T06:35:01.573Z,17.83
2023-03-30T06:37:48.611Z,18.30
2023-03-30T06:40:34.448Z,19.65
2023-03-30T06:43:25.548Z,20.83
2023-03-30T06:46:18.778Z,20.15
2023-03-30T06:49:07.440Z,20.13
2023-03-30T06:52:05.552Z,17.33
2023-03-30T06:54:53.615Z,20.60
2023-03-30T06:57:40.009Z,16.92
2023-03-30T07:00:25.931Z,16.13
2023-03-30T07:03:31.030Z,18.83
2023-03-30T07:06:36.170Z,15.18
2023-03-30T07:09:22.352Z,15.43
2023-03-30T07:12:08.342Z,17.15
2023-03-30T07:14:54.540Z,14.65
2023-03-30T07:17:41.340Z,14.40
2023-03-30T07:20:27.920Z,13.75
2023-03-30T07:23:27.459Z,13.90
2023-03-30T07:26:14.365Z,14.20
2023-03-30T07:29:08.204Z,14.23
2023-03-30T07:31:57.241Z,17.67
2023-03-30T07:34:43.088Z,16.08
2023-03-30T07:37:29.137Z,14.90
2023-03-30T07:40:15.039Z,25.20
2023-03-30T07:43:02.057Z,20.33
2023-03-30T07:45:48.385Z,16.25
2023-03-30T07:48:41.805Z,14.73
2023-03-30T07:51:28.525Z,27.25
2023-03-30T07:54:24.744Z,17.00
2023-03-30T07:57:32.270Z,15.98
2023-03-30T08:00:19.274Z,18.08
2023-03-30T08:03:25.473Z,15.45
2023-03-30T08:06:12.472Z,13.50
2023-03-30T08:09:01.518Z,15.07
2023-03-30T08:11:48.086Z,16.42
2023-03-30T08:14:34.241Z,15.75
2023-03-30T08:17:21.300Z,16.55
2023-03-30T08:20:11.831Z,15.90
2023-03-30T08:22:58.171Z,16.65
2023-03-30T08:25:47.163Z,16.73
2023-03-30T08:28:34.174Z,42.25
2023-03-30T08:31:21.363Z,37.42
2023-03-30T08:34:08.685Z,33.75
2023-03-30T08:36:54.962Z,25.88
2023-03-30T08:39:41.632Z,24.15
2023-03-30T08:42:40.946Z,20.75
2023-03-30T08:45:35.298Z,18.77
2023-03-30T08:48:27.321Z,19.58
2023-03-30T08:51:23.456Z,20.15
2023-03-30T08:54:14.632Z,16.60
2023-03-30T08:57:04.669Z,17.25
2023-03-30T09:00:12.452Z,17.20
2023-03-30T09:03:10.992Z,19.05
2023-03-30T09:06:09.650Z,16.15
2023-03-30T09:08:55.949Z,16.17
2023-03-30T09:11:42.625Z,17.98
2023-03-30T09:14:37.851Z,20.20
2023-03-30T09:17:38.907Z,19.52
2023-03-30T09:20:29.959Z,16.55
2023-03-30T09:23:17.876Z,15.45
2023-03-30T09:26:41.140Z,17.65
2023-03-30T09:29:31.630Z,19.02
2023-03-30T09:32:29.898Z,17.52
2023-03-30T09:35:21.086Z,32.15
2023-03-30T09:38:10.983Z,24.55
2023-03-30T09:41:11.546Z,18.17
2023-03-30T09:43:58.898Z,15.57
2023-03-30T09:46:45.063Z,15.50
2023-03-30T09:49:38.689Z,14.38
2023-03-30T09:52:27.717Z,13.82
2023-03-30T09:55:21.688Z,13.50
2023-03-30T09:58:26.675Z,11.43
2023-03-30T10:01:16.915Z,10.98
2023-03-30T10:04:11.711Z,15.88
2023-03-30T10:07:02.237Z,12.70
2023-03-30T10:09:53.260Z,16.77
2023-03-30T10:12:39.259Z,13.38
2023-03-30T10:15:31.036Z,10.98
2023-03-30T10:18:25.198Z,13.95
2023-03-30T10:21:15.145Z,13.30
2023-03-30T10:24:22.907Z,12.95
2023-03-30T10:27:13.664Z,18.30
2023-03-30T10:32:47.120Z,14.23
2023-03-30T10:35:37.615Z,20.00
2023-03-30T10:38:24.202Z,14.38
2023-03-30T10:41:14.014Z,13.82
2023-03-30T10:44:07.011Z,13.23
2023-03-30T10:47:23.464Z,12.15
2023-03-30T10:50:28.474Z,12.70
2023-03-30T10:53:32.510Z,14.20
2023-03-30T10:56:37.336Z,16.33
2023-03-30T10:59:32.109Z,13.85
2023-03-30T11:02:33.588Z,15.80
2023-03-30T11:05:48.464Z,16.42
2023-03-30T11:08:41.096Z,16.52
2023-03-30T11:11:33.423Z,15.38
2023-03-30T11:14:25.346Z,15.18
2023-03-30T11:17:24.342Z,14.57
2023-03-30T11:20:22.258Z,14.95
2023-03-30T11:23:25.638Z,18.00
2023-03-30T11:26:16.124Z,19.95
2023-03-30T11:29:07.983Z,21.23
2023-03-30T11:32:16.702Z,22.05
2023-03-30T11:35:36.900Z,16.50
2023-03-30T11:38:47.265Z,18.30
2023-03-30T11:41:49.011Z,34.20
2023-03-30T11:44:35.130Z,33.63
2023-03-30T11:48:03.031Z,32.35
2023-03-30T11:50:49.599Z,29.85
2023-03-30T11:53:52.881Z,27.30
2023-03-30T11:57:00.495Z,25.73
2023-03-30T12:00:18.798Z,22.35
2023-03-30T12:03:21.521Z,21.75
2023-03-30T12:06:17.002Z,16.95
2023-03-30T12:09:22.283Z,18.92
2023-03-30T12:12:15.933Z,21.30
2023-03-30T12:15:30.635Z,25.23
2023-03-30T12:18:16.675Z,20.38
2023-03-30T12:21:26.144Z,32.25
2023-03-30T12:24:29.501Z,22.15
2023-03-30T12:27:15.850Z,19.08
2023-03-30T12:30:14.251Z,20.95
2023-03-30T12:33:13.746Z,18.95
2023-03-30T12:36:26.322Z,22.52
2023-03-30T12:39:21.889Z,22.52
2023-03-30T12:42:16.073Z,17.70
2023-03-30T12:45:33.133Z,19.73
2023-03-30T12:48:25.032Z,27.95
2023-03-30T12:51:23.028Z,28.02
2023-03-30T12:54:20.774Z,32.33
2023-03-30T12:57:41.767Z,37.05
2023-03-30T13:03:26.070Z,40.80
2023-03-30T13:06:24.673Z,80.93
2023-03-30T13:09:21.592Z,77.45
2023-03-30T13:12:33.839Z,57.38
2023-03-30T13:15:31.954Z,39.10
2023-03-30T13:18:17.876Z,29.23
2023-03-30T13:21:19.050Z,34.17
2023-03-30T13:24:31.303Z,75.55
2023-03-30T13:27:17.835Z,74.97
2023-03-30T13:30:09.907Z,29.42
2023-03-30T13:33:15.802Z,36.95
2023-03-30T13:36:06.990Z,42.35
2023-03-30T13:39:09.750Z,26.75
2023-03-30T13:42:11.787Z,51.95
2023-03-30T13:45:03.291Z,37.17
2023-03-30T13:47:58.062Z,35.72
2023-03-30T13:50:52.567Z,30.42
2023-03-30T13:53:44.265Z,26.63
2023-03-30T13:56:33.933Z,80.07
2023-03-30T13:59:22.936Z,125.57
2023-03-30T14:02:14.687Z,39.63
2023-03-30T14:05:22.269Z,29.08
2023-03-30T14:08:10.367Z,26.73
2023-03-30T14:10:56.556Z,34.90
2023-03-30T14:13:44.449Z,27.92
2023-03-30T14:16:36.775Z,25.30
2023-03-30T14:19:29.306Z,26.88
2023-03-30T14:22:21.973Z,27.45
2023-03-30T14:25:25.065Z,21.48
2023-03-30T14:28:18.811Z,19.00
2023-03-30T14:31:12.327Z,27.33
2023-03-30T14:33:58.430Z,22.05
2023-03-30T14:36:45.977Z,42.38
2023-03-30T14:39:33.415Z,53.80
2023-03-30T14:42:22.728Z,65.45
2023-03-30T14:45:09.698Z,28.13
2023-03-30T14:47:56.574Z,60.03
2023-03-30T14:50:42.900Z,34.05
2023-03-30T14:53:29.945Z,27.92
2023-03-30T14:56:17.674Z,30.13
2023-03-30T14:59:05.291Z,27.25
2023-03-30T15:01:53.203Z,27.33
2023-03-30T15:04:39.715Z,26.30
2023-03-30T15:07:32.546Z,24.33
2023-03-30T15:10:31.750Z,25.58
2023-03-30T15:13:25.098Z,28.75
2023-03-30T15:16:16.858Z,26.90
2023-03-30T15:19:12.153Z,26.52
2023-03-30T15:22:14.814Z,31.38
2023-03-30T15:25:04.318Z,38.38
2023-03-30T15:28:04.734Z,33.70
2023-03-30T15:30:54.045Z,45.58
2023-03-30T15:33:46.900Z,35.03
2023-03-30T15:36:38.550Z,38.15
2023-03-30T15:39:33.635Z,40.92
2023-03-30T15:42:29.627Z,42.97
2023-03-30T15:45:15.984Z,27.38
2023-03-30T15:48:02.441Z,26.67
2023-03-30T15:50:53.651Z,21.65
2023-03-30T15:54:04.004Z,20.98
2023-03-30T15:57:16.841Z,20.27
2023-03-30T16:00:06.713Z,20.83
2023-03-30T16:02:58.410Z,17.80
2023-03-30T16:05:45.478Z,17.80
2023-03-30T16:08:32.455Z,17.88
2023-03-30T16:11:20.814Z,15.00
2023-03-30T16:14:10.963Z,13.52
2023-03-30T16:16:57.033Z,13.37
2023-03-30T16:19:44.056Z,16.25
2023-03-30T16:22:30.036Z,32.88
2023-03-30T16:25:18.680Z,14.05
2023-03-30T16:28:04.568Z,13.07
2023-03-30T16:30:53.063Z,14.13
2023-03-30T16:33:38.995Z,14.00
2023-03-30T16:36:25.450Z,10.35
2023-03-30T16:39:21.607Z,10.50
2023-03-30T16:42:08.276Z,11.35
2023-03-30T16:44:54.438Z,10.50
2023-03-30T16:47:40.735Z,9.52
2023-03-30T16:50:45.760Z,23.05
2023-03-30T16:53:32.199Z,12.93
2023-03-30T16:56:18.793Z,9.63
2023-03-30T16:59:05.540Z,8.77
2023-03-30T17:01:52.058Z,10.05
2023-03-30T17:04:38.565Z,8.80
2023-03-30T17:07:24.680Z,10.13
2023-03-30T17:10:27.410Z,10.98
2023-03-30T17:13:13.588Z,13.57
2023-03-30T17:16:01.234Z,12.50
2023-03-30T17:18:47.075Z,12.10
2023-03-30T17:21:33.391Z,9.55
2023-03-30T17:24:20.206Z,12.68
2023-03-30T17:27:07.030Z,15.48
2023-03-30T17:29:53.055Z,15.73
2023-03-30T17:32:39.610Z,13.07
2023-03-30T17:35:26.351Z,12.13
2023-03-30T17:38:12.857Z,13.93
2023-03-30T17:40:59.460Z,15.77
2023-03-30T17:43:47.993Z,12.13
2023-03-30T17:46:34.100Z,10.52
2023-03-30T17:49:21.199Z,47.70
2023-03-30T17:52:07.357Z,14.38
2023-03-30T17:54:53.629Z,22.65
2023-03-30T17:57:40.053Z,13.43
2023-03-30T18:00:29.525Z,13.50
2023-03-30T18:03:18.446Z,13.10
2023-03-30T18:06:04.650Z,10.52
2023-03-30T18:08:50.786Z,10.55
2023-03-30T18:11:37.141Z,12.75
2023-03-30T18:14:23.097Z,14.70
2023-03-30T18:17:11.371Z,10.75
2023-03-30T18:19:57.557Z,13.80
2023-03-30T18:22:44.413Z,10.30
2023-03-30T18:25:32.954Z,9.55
2023-03-30T18:28:24.806Z,9.27
2023-03-30T18:31:11.163Z,9.13
2023-03-30T18:33:57.874Z,9.75
2023-03-30T18:36:44.423Z,7.90
2023-03-30T18:39:31.262Z,7.88
2023-03-30T18:42:17.099Z,6.43
2023-03-30T18:45:04.254Z,5.97
2023-03-30T18:47:50.709Z,2.90
2023-03-30T18:50:37.796Z,3.83
2023-03-30T18:53:27.315Z,4.38
2023-03-30T18:56:14.649Z,3.70
2023-03-30T18:59:06.369Z,3.70
2023-03-30T19:01:52.942Z,3.20
2023-03-30T19:04:40.708Z,2.88
2023-03-30T19:07:27.737Z,2.60
2023-03-30T19:10:16.492Z,3.08
2023-03-30T19:13:02.814Z,2.47
2023-03-30T19:15:49.974Z,2.20
2023-03-30T19:18:36.439Z,2.53
2023-03-30T19:21:22.775Z,2.67
2023-03-30T19:24:09.046Z,2.78
2023-03-30T19:26:55.688Z,2.60
2023-03-30T19:29:42.099Z,2.30
2023-03-30T19:32:29.257Z,2.13
2023-03-30T19:35:17.016Z,5.55
2023-03-30T19:38:02.933Z,3.80
2023-03-30T19:40:49.586Z,3.15
2023-03-30T19:43:35.564Z,3.00
2023-03-30T19:46:22.284Z,3.25
2023-03-30T19:49:08.538Z,4.60
2023-03-30T19:51:54.849Z,4.43
2023-03-30T19:54:40.992Z,3.28
2023-03-30T19:57:27.710Z,3.15
2023-03-30T20:00:15.971Z,3.92
2023-03-30T20:03:03.457Z,3.67
2023-03-30T20:05:50.711Z,3.13
2023-03-30T20:08:37.877Z,3.50
2023-03-30T20:11:24.069Z,2.80
2023-03-30T20:14:10.468Z,46.78
2023-03-30T20:16:56.896Z,3.03
2023-03-30T20:19:43.332Z,2.97
2023-03-30T20:22:29.454Z,3.05
2023-03-30T20:25:16.876Z,4.43
2023-03-30T20:28:03.250Z,3.30
2023-03-30T20:30:49.363Z,3.17
2023-03-30T20:33:36.054Z,3.95
2023-03-30T20:36:23.074Z,2.72
2023-03-30T20:39:09.172Z,3.78
2023-03-30T20:41:58.412Z,4.18
2023-03-30T20:44:50.467Z,4.13
2023-03-30T20:47:37.287Z,3.60
2023-03-30T20:50:23.467Z,4.07
2023-03-30T20:53:10.120Z,4.22
2023-03-30T20:55:56.492Z,4.47
2023-03-30T20:58:42.883Z,5.35
2023-03-30T21:01:29.606Z,6.20
2023-03-30T21:04:16.403Z,5.78
2023-03-30T21:07:02.576Z,4.82
2023-03-30T21:09:49.105Z,4.47
2023-03-30T21:12:35.379Z,7.03
2023-03-30T21:15:21.736Z,5.18
2023-03-30T21:18:07.839Z,5.97
2023-03-30T21:20:54.230Z,5.25
2023-03-30T21:23:41.521Z,5.57
2023-03-30T21:26:29.376Z,5.65
2023-03-30T21:29:15.641Z,5.90
2023-03-30T21:32:02.025Z,6.00
2023-03-30T21:34:47.853Z,5.75
2023-03-30T21:37:34.050Z,6.25
2023-03-30T21:40:19.804Z,6.40
2023-03-30T21:43:05.802Z,7.03
2023-03-30T21:46:04.622Z,34.60
2023-03-30T21:48:53.626Z,7.72
2023-03-30T21:51:39.953Z,7.05
2023-03-30T21:54:27.088Z,7.50
2023-03-30T21:57:12.710Z,7.47
2023-03-30T21:59:59.157Z,7.30
2023-03-30T22:02:44.810Z,8.70
2023-03-30T22:05:30.841Z,7.90
2023-03-30T22:08:18.320Z,7.68
2023-03-30T22:11:04.763Z,7.13
2023-03-30T22:13:52.231Z,7.15
2023-03-30T22:16:38.461Z,7.78
2023-03-30T22:19:24.960Z,7.18
2023-03-30T22:22:11.338Z,7.82
2023-03-30T22:24:56.878Z,7.90
2023-03-30T22:27:44.816Z,7.72
2023-03-30T22:30:30.930Z,8.70
2023-03-30T22:33:17.819Z,8.32
2023-03-30T22:36:04.408Z,8.30
2023-03-30T22:38:51.677Z,7.93
2023-03-30T22:41:38.288Z,8.32
2023-03-30T22:44:24.292Z,8.27
2023-03-30T22:47:10.717Z,8.60
2023-03-30T22:49:57.991Z,8.00
2023-03-30T22:52:44.470Z,7.32
2023-03-30T22:55:30.927Z,7.90
2023-03-30T22:58:16.415Z,7.88
2023-03-30T23:01:03.915Z,8.07
2023-03-30T23:03:49.667Z,8.23
2023-03-30T23:06:36.593Z,8.00
2023-03-30T23:09:23.052Z,7.90
2023-03-30T23:12:09.298Z,8.02
2023-03-30T23:14:55.010Z,8.63
2023-03-30T23:17:41.496Z,7.82
2023-03-30T23:20:27.293Z,8.23
2023-03-30T23:23:14.713Z,8.40
2023-03-30T23:26:03.023Z,7.55
2023-03-30T23:28:50.012Z,7.38
2023-03-30T23:31:36.539Z,7.07
2023-03-30T23:34:23.650Z,7.53
2023-03-30T23:37:12.287Z,7.50
2023-03-30T23:40:01.618Z,7.65
2023-03-30T23:42:47.724Z,7.72
2023-03-30T23:45:33.934Z,7.75
2023-03-30T23:48:19.562Z,8.15
2023-03-30T23:51:06.789Z,7.85
2023-03-30T23:53:54.586Z,8.05
2023-03-30T23:56:43.416Z,7.80
2023-03-30T23:59:29.065Z,7.93
