createdAt,value
2023-03-05T00:02:08.590Z,83.50
2023-03-05T00:04:37.202Z,83.47
2023-03-05T00:07:12.195Z,83.22
2023-03-05T00:09:41.093Z,82.66
2023-03-05T00:12:10.662Z,82.42
2023-03-05T00:14:39.625Z,81.96
2023-03-05T00:17:08.132Z,81.38
2023-03-05T00:19:37.559Z,80.87
2023-03-05T00:22:07.941Z,80.87
2023-03-05T00:24:37.704Z,80.48
2023-03-05T00:27:06.071Z,79.97
2023-03-05T00:29:36.717Z,79.56
2023-03-05T00:32:05.925Z,79.55
2023-03-05T00:34:36.590Z,79.08
2023-03-05T00:37:08.809Z,79.15
2023-03-05T00:39:36.932Z,78.63
2023-03-05T00:42:05.845Z,78.20
2023-03-05T00:44:34.167Z,78.63
2023-03-05T00:47:02.745Z,78.11
2023-03-05T00:49:31.557Z,78.15
2023-03-05T00:51:59.955Z,78.04
2023-03-05T00:54:31.088Z,77.50
2023-03-05T00:57:01.257Z,77.80
2023-03-05T00:59:29.511Z,77.42
2023-03-05T01:01:58.995Z,77.25
2023-03-05T01:04:28.801Z,77.08
2023-03-05T01:07:00.926Z,77.37
2023-03-05T01:09:31.412Z,76.79
2023-03-05T01:12:01.287Z,76.36
2023-03-05T01:14:29.789Z,76.19
2023-03-05T01:16:59.886Z,76.26
2023-03-05T01:19:28.169Z,76.16
2023-03-05T01:21:56.427Z,75.92
2023-03-05T01:24:31.111Z,75.88
2023-03-05T01:27:03.657Z,75.53
2023-03-05T01:29:32.280Z,75.75
2023-03-05T01:32:10.893Z,75.89
2023-03-05T01:34:39.323Z,75.91
2023-03-05T01:37:08.564Z,75.51
2023-03-05T01:39:36.976Z,75.59
2023-03-05T01:42:08.591Z,75.29
2023-03-05T01:44:37.099Z,75.67
2023-03-05T01:47:05.831Z,75.26
2023-03-05T01:49:37.236Z,74.92
2023-03-05T01:52:09.112Z,74.86
2023-03-05T01:54:40.628Z,75.04
2023-03-05T01:57:14.746Z,75.05
2023-03-05T01:59:47.488Z,75.11
2023-03-05T02:02:16.566Z,74.72
2023-03-05T02:04:48.242Z,74.67
2023-03-05T02:07:18.415Z,74.58
2023-03-05T02:09:47.463Z,74.44
2023-03-05T02:12:17.958Z,74.60
2023-03-05T02:14:47.906Z,75.04
2023-03-05T02:17:25.580Z,74.59
2023-03-05T02:20:02.147Z,74.68
2023-03-05T02:22:32.177Z,74.44
2023-03-05T02:25:08.226Z,74.70
2023-03-05T02:27:36.830Z,75.01
2023-03-05T02:30:06.025Z,74.83
2023-03-05T02:32:34.405Z,74.96
2023-03-05T02:35:05.030Z,75.00
2023-03-05T02:37:39.517Z,75.56
2023-03-05T02:40:10.284Z,75.22
2023-03-05T02:42:38.964Z,76.12
2023-03-05T02:45:08.280Z,75.65
2023-03-05T02:47:37.012Z,75.62
2023-03-05T02:50:07.247Z,76.14
2023-03-05T02:52:38.580Z,76.41
2023-03-05T02:55:07.705Z,76.58
2023-03-05T02:57:36.370Z,76.58
2023-03-05T03:00:05.948Z,76.32
2023-03-05T03:02:34.414Z,76.33
2023-03-05T03:05:15.326Z,76.44
2023-03-05T03:07:45.108Z,76.79
2023-03-05T03:10:16.512Z,76.91
2023-03-05T03:12:46.529Z,76.98
2023-03-05T03:15:17.054Z,76.47
2023-03-05T03:17:45.681Z,76.92
2023-03-05T03:20:17.198Z,77.02
2023-03-05T03:22:48.524Z,76.94
2023-03-05T03:25:19.354Z,77.35
2023-03-05T03:27:48.159Z,77.26
2023-03-05T03:30:18.861Z,77.80
2023-03-05T03:32:51.331Z,77.91
2023-03-05T03:35:21.110Z,78.25
2023-03-05T03:37:52.233Z,78.45
2023-03-05T03:40:20.891Z,78.40
2023-03-05T03:42:49.379Z,78.91
2023-03-05T03:45:18.079Z,79.25
2023-03-05T03:47:46.610Z,79.53
2023-03-05T03:50:15.682Z,79.82
2023-03-05T03:52:44.909Z,80.04
2023-03-05T03:55:14.408Z,80.20
2023-03-05T03:57:43.562Z,80.44
2023-03-05T04:00:13.232Z,80.61
2023-03-05T04:02:43.195Z,80.83
2023-03-05T04:05:12.150Z,81.11
2023-03-05T04:07:40.552Z,81.43
2023-03-05T04:10:09.811Z,81.49
2023-03-05T04:12:45.519Z,81.67
2023-03-05T04:15:15.396Z,81.87
2023-03-05T04:17:45.827Z,81.95
2023-03-05T04:20:17.017Z,81.89
2023-03-05T04:22:48.079Z,82.08
2023-03-05T04:25:17.994Z,82.22
2023-03-05T04:30:48.497Z,82.62
2023-03-05T04:33:17.783Z,82.65
2023-03-05T04:35:50.549Z,82.68
2023-03-05T04:38:19.256Z,82.66
2023-03-05T04:40:49.076Z,82.72
2023-03-05T04:43:20.096Z,82.81
2023-03-05T04:45:48.773Z,82.85
2023-03-05T04:48:17.544Z,82.87
2023-03-05T04:50:46.074Z,83.03
2023-03-05T04:53:28.285Z,83.26
2023-03-05T04:56:01.783Z,83.65
2023-03-05T04:58:43.146Z,83.69
2023-03-05T05:01:17.590Z,83.62
2023-03-05T05:03:47.898Z,83.59
2023-03-05T05:06:15.932Z,83.61
2023-03-05T05:08:44.653Z,83.77
2023-03-05T05:11:17.255Z,84.13
2023-03-05T05:13:47.698Z,84.28
2023-03-05T05:16:17.293Z,84.23
2023-03-05T05:18:45.516Z,84.20
2023-03-05T05:21:15.931Z,84.36
2023-03-05T05:23:43.981Z,84.51
2023-03-05T05:26:15.851Z,84.71
2023-03-05T05:28:47.939Z,84.72
2023-03-05T05:31:16.488Z,84.70
2023-03-05T05:33:47.043Z,84.68
2023-03-05T05:36:24.238Z,84.73
2023-03-05T05:38:54.591Z,84.96
2023-03-05T05:41:25.409Z,84.96
2023-03-05T05:43:55.052Z,84.95
2023-03-05T05:46:25.989Z,84.86
2023-03-05T05:48:58.057Z,84.86
2023-03-05T05:51:26.369Z,84.82
2023-03-05T05:53:54.981Z,84.71
2023-03-05T05:56:25.676Z,84.59
2023-03-05T05:58:55.213Z,84.57
2023-03-05T06:01:26.397Z,84.50
2023-03-05T06:03:55.125Z,84.62
2023-03-05T06:06:25.836Z,84.61
2023-03-05T06:08:55.007Z,84.58
2023-03-05T06:11:24.992Z,84.57
2023-03-05T06:13:53.341Z,84.52
2023-03-05T06:16:26.347Z,84.50
2023-03-05T06:18:55.108Z,84.60
2023-03-05T06:21:23.983Z,84.58
2023-03-05T06:23:52.898Z,84.68
2023-03-05T06:26:26.006Z,84.73
2023-03-05T06:28:56.939Z,84.75
2023-03-05T06:31:27.766Z,84.86
2023-03-05T06:33:57.025Z,84.85
2023-03-05T06:36:26.893Z,84.77
2023-03-05T06:38:56.442Z,85.35
2023-03-05T06:41:27.574Z,85.32
2023-03-05T06:43:57.344Z,84.96
2023-03-05T06:46:37.027Z,84.63
2023-03-05T06:49:07.139Z,83.88
2023-03-05T06:51:37.784Z,83.19
2023-03-05T06:54:10.410Z,82.88
2023-03-05T06:56:40.684Z,82.65
2023-03-05T06:59:09.963Z,82.45
2023-03-05T07:01:40.330Z,82.24
2023-03-05T07:04:10.439Z,82.10
2023-03-05T07:06:42.109Z,81.87
2023-03-05T07:09:16.845Z,81.33
2023-03-05T07:11:49.629Z,81.04
2023-03-05T07:14:17.873Z,80.53
2023-03-05T07:16:47.456Z,79.67
2023-03-05T07:19:15.794Z,79.39
2023-03-05T07:21:43.861Z,78.91
2023-03-05T07:24:14.192Z,78.78
2023-03-05T07:26:43.143Z,78.39
2023-03-05T07:29:11.749Z,77.71
2023-03-05T07:31:43.690Z,77.20
2023-03-05T07:34:13.499Z,76.34
2023-03-05T07:36:42.922Z,76.38
2023-03-05T07:39:12.927Z,74.85
2023-03-05T07:41:42.517Z,75.03
2023-03-05T07:44:11.132Z,74.38
2023-03-05T07:46:39.522Z,74.32
2023-03-05T07:49:08.464Z,74.33
2023-03-05T07:51:41.317Z,73.91
2023-03-05T07:54:11.911Z,73.76
2023-03-05T07:56:40.809Z,74.48
2023-03-05T07:59:13.988Z,73.22
2023-03-05T08:01:46.312Z,73.80
2023-03-05T08:04:17.544Z,73.08
2023-03-05T08:06:50.819Z,73.71
2023-03-05T08:09:20.379Z,73.59
2023-03-05T08:11:51.568Z,72.64
2023-03-05T08:14:23.407Z,72.65
2023-03-05T08:16:53.847Z,71.60
2023-03-05T08:19:22.322Z,70.88
2023-03-05T08:21:55.651Z,70.69
2023-03-05T08:24:29.948Z,69.24
2023-03-05T08:27:00.781Z,67.01
2023-03-05T08:29:29.181Z,67.09
2023-03-05T08:32:00.224Z,66.61
2023-03-05T08:34:30.148Z,65.90
2023-03-05T08:36:59.715Z,65.77
2023-03-05T08:39:30.235Z,65.41
2023-03-05T08:41:58.571Z,64.08
2023-03-05T08:44:26.864Z,65.24
2023-03-05T08:46:57.996Z,65.47
2023-03-05T08:49:29.123Z,64.68
2023-03-05T08:52:00.621Z,64.81
2023-03-05T08:54:29.251Z,64.01
2023-03-05T08:56:57.720Z,63.80
2023-03-05T08:59:25.997Z,64.53
2023-03-05T09:01:54.237Z,64.54
2023-03-05T09:04:22.569Z,64.40
2023-03-05T09:06:54.237Z,64.37
2023-03-05T09:09:23.981Z,64.15
2023-03-05T09:11:52.334Z,63.22
2023-03-05T09:14:20.987Z,63.17
2023-03-05T09:16:49.547Z,60.82
2023-03-05T09:19:19.018Z,59.16
2023-03-05T09:21:47.832Z,58.80
2023-03-05T09:24:20.137Z,58.48
2023-03-05T09:26:50.767Z,57.44
2023-03-05T09:29:19.774Z,57.31
2023-03-05T09:31:52.907Z,56.74
2023-03-05T09:34:21.804Z,56.34
2023-03-05T09:36:50.323Z,56.31
2023-03-05T09:39:18.897Z,56.57
2023-03-05T09:42:17.060Z,55.66
2023-03-05T09:44:49.621Z,56.28
2023-03-05T09:47:27.825Z,57.75
2023-03-05T09:50:00.626Z,56.87
2023-03-05T09:52:38.302Z,57.28
2023-03-05T09:55:18.293Z,56.46
2023-03-05T09:57:54.858Z,59.02
2023-03-05T10:00:31.538Z,58.76
2023-03-05T10:03:02.202Z,58.91
2023-03-05T10:05:45.886Z,59.14
2023-03-05T10:08:15.319Z,60.46
2023-03-05T10:10:53.452Z,60.84
2023-03-05T10:13:26.017Z,61.03
2023-03-05T10:16:02.989Z,59.70
2023-03-05T10:18:36.679Z,59.14
2023-03-05T10:21:07.451Z,59.60
2023-03-05T10:23:53.837Z,59.30
2023-03-05T10:26:31.212Z,59.58
2023-03-05T10:29:09.495Z,61.64
2023-03-05T10:31:43.454Z,61.59
2023-03-05T10:34:42.001Z,64.24
2023-03-05T10:37:25.066Z,60.92
2023-03-05T10:40:06.530Z,59.35
2023-03-05T10:42:40.847Z,58.94
2023-03-05T10:45:17.001Z,58.43
2023-03-05T10:47:48.953Z,58.51
2023-03-05T10:50:20.130Z,59.40
2023-03-05T10:52:53.836Z,59.25
2023-03-05T10:55:24.237Z,59.98
2023-03-05T10:57:52.452Z,61.10
2023-03-05T11:00:25.389Z,59.47
2023-03-05T11:02:57.131Z,58.32
2023-03-05T11:05:42.294Z,57.37
2023-03-05T11:08:25.146Z,57.32
2023-03-05T11:11:12.320Z,57.77
2023-03-05T11:13:47.341Z,58.71
2023-03-05T11:16:21.425Z,59.45
2023-03-05T11:18:50.473Z,58.30
2023-03-05T11:21:27.900Z,58.66
2023-03-05T11:24:07.392Z,58.94
2023-03-05T11:26:35.899Z,58.18
2023-03-05T11:29:09.985Z,57.58
2023-03-05T11:31:39.833Z,58.57
2023-03-05T11:34:12.383Z,58.46
2023-03-05T11:36:41.862Z,60.48
2023-03-05T11:39:12.266Z,60.20
2023-03-05T11:41:43.375Z,60.20
2023-03-05T11:44:14.751Z,58.78
2023-03-05T11:46:47.973Z,59.18
2023-03-05T11:49:19.529Z,58.31
2023-03-05T11:51:54.505Z,57.88
2023-03-05T11:54:28.056Z,58.62
2023-03-05T11:57:00.653Z,58.34
2023-03-05T11:59:31.661Z,56.18
2023-03-05T12:02:01.625Z,56.79
2023-03-05T12:04:31.863Z,57.66
2023-03-05T12:07:02.768Z,55.95
2023-03-05T12:09:43.108Z,57.36
2023-03-05T12:12:20.853Z,57.74
2023-03-05T12:14:54.581Z,58.19
2023-03-05T12:17:29.752Z,55.15
2023-03-05T12:19:59.943Z,55.28
2023-03-05T12:22:34.147Z,56.10
2023-03-05T12:25:28.126Z,55.30
2023-03-05T12:27:57.057Z,55.18
2023-03-05T12:30:55.553Z,55.38
2023-03-05T12:33:43.570Z,56.16
2023-03-05T12:36:37.778Z,55.81
2023-03-05T12:39:40.667Z,55.80
2023-03-05T12:42:23.718Z,56.61
2023-03-05T12:45:28.968Z,56.69
2023-03-05T12:48:31.067Z,58.65
2023-03-05T12:51:00.839Z,62.98
2023-03-05T12:53:29.421Z,65.22
2023-03-05T12:56:12.804Z,65.60
2023-03-05T12:58:46.745Z,67.18
2023-03-05T13:01:29.223Z,68.25
2023-03-05T13:03:58.116Z,68.76
2023-03-05T13:06:30.145Z,69.41
2023-03-05T13:09:00.708Z,69.03
2023-03-05T13:11:30.065Z,69.16
2023-03-05T13:13:59.345Z,69.18
2023-03-05T13:16:32.385Z,68.92
2023-03-05T13:19:02.790Z,69.39
2023-03-05T13:21:35.396Z,69.05
2023-03-05T13:24:05.009Z,68.43
2023-03-05T13:26:39.793Z,69.19
2023-03-05T13:29:11.611Z,69.55
2023-03-05T13:31:44.173Z,71.00
2023-03-05T13:34:19.232Z,71.54
2023-03-05T13:37:22.699Z,72.59
2023-03-05T13:39:56.892Z,72.89
2023-03-05T13:42:28.631Z,74.82
2023-03-05T13:45:00.579Z,77.44
2023-03-05T13:47:31.726Z,79.46
2023-03-05T13:50:02.589Z,80.71
2023-03-05T13:52:35.537Z,81.71
2023-03-05T13:55:06.436Z,82.79
2023-03-05T13:57:38.521Z,84.26
2023-03-05T14:00:28.976Z,85.17
2023-03-05T14:03:00.468Z,86.07
2023-03-05T14:05:31.491Z,85.95
2023-03-05T14:08:01.201Z,85.98
2023-03-05T14:10:32.755Z,85.74
2023-03-05T14:13:03.049Z,85.74
2023-03-05T14:15:34.408Z,85.31
2023-03-05T14:18:21.530Z,85.10
2023-03-05T14:21:06.283Z,84.80
2023-03-05T14:23:42.511Z,85.22
2023-03-05T14:26:30.213Z,85.29
2023-03-05T14:29:01.737Z,84.08
2023-03-05T14:31:32.255Z,83.27
2023-03-05T14:34:06.830Z,83.03
2023-03-05T14:36:42.561Z,82.82
2023-03-05T14:39:34.214Z,82.58
2023-03-05T14:42:25.447Z,83.23
2023-03-05T14:44:55.830Z,82.67
2023-03-05T14:47:25.488Z,82.99
2023-03-05T14:49:54.100Z,82.56
2023-03-05T14:52:27.410Z,83.15
2023-03-05T14:54:56.985Z,83.32
2023-03-05T14:57:28.302Z,83.92
2023-03-05T14:59:57.287Z,83.21
2023-03-05T15:02:26.644Z,83.24
2023-03-05T15:04:56.302Z,82.78
2023-03-05T15:07:28.292Z,82.65
2023-03-05T15:09:59.855Z,82.95
2023-03-05T15:12:28.258Z,82.92
2023-03-05T15:14:57.785Z,83.25
2023-03-05T15:17:35.046Z,83.02
2023-03-05T15:20:07.381Z,82.81
2023-03-05T15:22:35.762Z,83.06
2023-03-05T15:25:07.594Z,83.41
2023-03-05T15:27:37.606Z,83.87
2023-03-05T15:30:08.387Z,84.24
2023-03-05T15:32:36.688Z,84.31
2023-03-05T15:35:06.071Z,84.42
2023-03-05T15:37:35.284Z,84.24
2023-03-05T15:40:05.404Z,84.05
2023-03-05T15:42:33.761Z,84.19
2023-03-05T15:45:02.315Z,84.23
2023-03-05T15:47:33.512Z,83.94
2023-03-05T15:50:02.580Z,83.90
2023-03-05T15:52:31.171Z,83.61
2023-03-05T15:55:01.277Z,83.48
2023-03-05T15:57:30.866Z,83.45
2023-03-05T15:59:59.083Z,83.44
2023-03-05T16:02:27.756Z,83.33
2023-03-05T16:04:56.257Z,83.17
2023-03-05T16:07:24.895Z,83.19
2023-03-05T16:09:53.709Z,83.15
2023-03-05T16:12:24.709Z,82.79
2023-03-05T16:14:54.366Z,82.71
2023-03-05T16:17:23.585Z,82.54
2023-03-05T16:19:54.560Z,82.74
2023-03-05T16:22:23.796Z,82.55
2023-03-05T16:24:51.992Z,82.69
2023-03-05T16:27:20.667Z,83.07
2023-03-05T16:29:51.633Z,83.43
2023-03-05T16:32:22.186Z,83.65
2023-03-05T16:34:50.887Z,84.07
2023-03-05T16:37:20.874Z,84.62
2023-03-05T16:39:49.801Z,85.25
2023-03-05T16:42:18.336Z,85.38
2023-03-05T16:44:47.515Z,85.48
2023-03-05T16:47:16.329Z,85.58
2023-03-05T16:49:48.899Z,85.42
2023-03-05T16:52:19.746Z,85.49
2023-03-05T16:54:51.068Z,85.68
2023-03-05T16:57:19.968Z,85.99
2023-03-05T16:59:48.320Z,86.32
2023-03-05T17:02:16.793Z,86.61
2023-03-05T17:04:46.637Z,87.03
2023-03-05T17:07:14.991Z,87.45
2023-03-05T17:09:47.280Z,87.71
2023-03-05T17:12:15.564Z,87.97
2023-03-05T17:14:44.398Z,88.23
2023-03-05T17:17:14.884Z,88.50
2023-03-05T17:19:44.654Z,88.71
2023-03-05T17:22:16.437Z,88.91
2023-03-05T17:24:47.111Z,89.05
2023-03-05T17:27:19.278Z,89.18
2023-03-05T17:29:48.003Z,89.40
2023-03-05T17:32:16.319Z,89.51
2023-03-05T17:34:44.685Z,89.68
2023-03-05T17:37:16.244Z,89.79
2023-03-05T17:39:46.025Z,89.93
2023-03-05T17:42:15.803Z,90.05
2023-03-05T17:44:44.091Z,90.20
2023-03-05T17:47:12.440Z,90.34
2023-03-05T17:49:40.727Z,90.42
2023-03-05T17:52:09.433Z,90.57
2023-03-05T17:54:40.714Z,90.76
2023-03-05T17:57:09.028Z,90.90
2023-03-05T17:59:37.799Z,91.01
2023-03-05T18:02:07.748Z,91.11
2023-03-05T18:04:37.527Z,91.23
2023-03-05T18:07:06.524Z,91.39
2023-03-05T18:09:35.141Z,91.49
2023-03-05T18:12:05.204Z,91.63
2023-03-05T18:14:33.616Z,91.78
2023-03-05T18:17:01.656Z,91.89
2023-03-05T18:19:30.383Z,92.02
2023-03-05T18:21:59.768Z,92.21
2023-03-05T18:24:28.379Z,92.40
2023-03-05T18:26:57.930Z,92.51
2023-03-05T18:29:29.451Z,92.67
2023-03-05T18:31:57.816Z,92.80
2023-03-05T18:34:27.361Z,92.88
2023-03-05T18:36:56.328Z,92.97
2023-03-05T18:39:24.873Z,93.05
2023-03-05T18:41:53.671Z,93.18
2023-03-05T18:44:21.824Z,93.31
2023-03-05T18:46:53.076Z,93.35
2023-03-05T18:49:21.408Z,93.42
2023-03-05T18:51:51.869Z,93.47
2023-03-05T18:54:21.595Z,93.52
2023-03-05T18:57:07.168Z,93.59
2023-03-05T18:59:38.202Z,93.63
2023-03-05T19:02:14.340Z,93.67
2023-03-05T19:04:44.639Z,93.77
2023-03-05T19:07:13.332Z,93.80
2023-03-05T19:09:52.499Z,93.91
2023-03-05T19:12:25.210Z,93.92
2023-03-05T19:14:53.532Z,93.95
2023-03-05T19:17:26.809Z,93.96
2023-03-05T19:19:57.918Z,94.00
2023-03-05T19:22:26.905Z,94.04
2023-03-05T19:25:01.084Z,94.10
2023-03-05T19:27:31.610Z,94.12
2023-03-05T19:30:00.895Z,94.19
2023-03-05T19:32:33.370Z,94.18
2023-03-05T19:35:02.271Z,94.26
2023-03-05T19:37:32.137Z,94.25
2023-03-05T19:40:00.644Z,94.27
2023-03-05T19:42:29.758Z,94.25
2023-03-05T19:45:00.143Z,94.43
2023-03-05T19:47:29.076Z,94.44
2023-03-05T19:50:00.536Z,94.49
2023-03-05T19:52:31.830Z,94.49
2023-03-05T19:55:01.892Z,94.40
2023-03-05T19:57:29.960Z,94.38
2023-03-05T19:59:58.337Z,94.31
2023-03-05T20:02:29.752Z,94.31
2023-03-05T20:04:59.607Z,94.33
2023-03-05T20:07:29.411Z,94.30
2023-03-05T20:10:00.123Z,94.29
2023-03-05T20:12:28.278Z,94.34
2023-03-05T20:14:57.440Z,94.33
2023-03-05T20:17:26.793Z,94.34
2023-03-05T20:20:03.248Z,94.32
2023-03-05T20:22:35.231Z,94.25
2023-03-05T20:25:04.238Z,94.21
2023-03-05T20:27:33.647Z,94.23
2023-03-05T20:30:02.019Z,94.23
2023-03-05T20:32:30.620Z,94.23
2023-03-05T20:34:58.947Z,94.23
2023-03-05T20:37:36.108Z,94.27
2023-03-05T20:40:08.558Z,94.26
2023-03-05T20:42:38.312Z,94.30
2023-03-05T20:45:07.278Z,94.32
2023-03-05T20:47:40.881Z,94.37
2023-03-05T20:50:11.349Z,94.41
2023-03-05T20:52:39.945Z,94.39
2023-03-05T20:55:13.266Z,94.42
2023-03-05T20:57:42.717Z,94.45
2023-03-05T21:00:12.927Z,94.48
2023-03-05T21:02:41.249Z,94.49
2023-03-05T21:05:12.766Z,94.49
2023-03-05T21:07:41.065Z,94.46
2023-03-05T21:10:14.438Z,94.50
2023-03-05T21:12:44.229Z,94.54
2023-03-05T21:15:18.185Z,94.53
2023-03-05T21:17:46.669Z,94.57
2023-03-05T21:20:17.589Z,94.57
2023-03-05T21:22:47.014Z,94.62
2023-03-05T21:25:25.832Z,94.61
2023-03-05T21:27:58.552Z,94.65
2023-03-05T21:30:31.511Z,94.65
2023-03-05T21:33:01.028Z,94.67
2023-03-05T21:35:32.683Z,94.75
2023-03-05T21:38:01.137Z,94.74
2023-03-05T21:40:32.697Z,94.78
2023-03-05T21:43:01.386Z,94.78
2023-03-05T21:45:30.383Z,94.80
2023-03-05T21:47:59.874Z,94.81
2023-03-05T21:50:28.554Z,94.80
2023-03-05T21:52:57.481Z,94.87
2023-03-05T21:55:33.044Z,94.83
2023-03-05T21:58:02.782Z,94.86
2023-03-05T22:00:31.187Z,94.90
2023-03-05T22:02:59.699Z,94.89
2023-03-05T22:05:28.079Z,95.00
2023-03-05T22:07:57.198Z,95.00
2023-03-05T22:10:25.964Z,95.05
2023-03-05T22:13:03.257Z,95.10
2023-03-05T22:15:45.143Z,95.12
2023-03-05T22:18:14.562Z,95.12
2023-03-05T22:20:44.126Z,95.15
2023-03-05T22:23:12.914Z,95.16
2023-03-05T22:25:41.795Z,95.15
2023-03-05T22:28:11.738Z,95.21
2023-03-05T22:30:45.436Z,95.26
2023-03-05T22:33:14.154Z,95.33
2023-03-05T22:35:43.797Z,95.35
2023-03-05T22:38:13.296Z,95.32
2023-03-05T22:40:43.433Z,95.33
2023-03-05T22:43:12.358Z,95.36
2023-03-05T22:45:42.170Z,95.38
2023-03-05T22:48:16.779Z,95.37
2023-03-05T22:50:59.600Z,95.48
2023-03-05T22:53:29.902Z,95.54
2023-03-05T22:55:58.408Z,95.59
2023-03-05T22:58:26.679Z,95.52
2023-03-05T23:00:54.752Z,95.50
2023-03-05T23:03:26.378Z,95.56
2023-03-05T23:05:54.448Z,95.69
2023-03-05T23:08:23.824Z,95.80
2023-03-05T23:10:53.054Z,95.83
2023-03-05T23:13:23.539Z,96.02
2023-03-05T23:15:52.615Z,95.89
2023-03-05T23:18:20.864Z,95.88
2023-03-05T23:20:53.581Z,95.87
2023-03-05T23:23:21.673Z,95.87
2023-03-05T23:25:51.591Z,95.87
2023-03-05T23:28:20.372Z,95.91
2023-03-05T23:30:49.004Z,96.02
2023-03-05T23:33:19.174Z,96.07
2023-03-05T23:35:53.066Z,96.07
2023-03-05T23:38:22.991Z,96.21
2023-03-05T23:40:54.081Z,96.16
2023-03-05T23:43:25.729Z,96.22
2023-03-05T23:45:55.862Z,96.22
2023-03-05T23:48:27.340Z,96.27
2023-03-05T23:50:57.934Z,96.29
2023-03-05T23:53:28.798Z,96.21
2023-03-05T23:55:58.076Z,96.24
2023-03-05T23:58:26.605Z,96.19
