createdAt,value
2023-02-20T00:00:55.104Z,24.2
2023-02-20T00:02:54.749Z,29
2023-02-20T00:04:54.509Z,25.6
2023-02-20T00:06:54.248Z,28.8
2023-02-20T00:08:54.075Z,26.8
2023-02-20T00:10:53.813Z,24.8
2023-02-20T00:12:53.631Z,26.7
2023-02-20T00:14:53.159Z,22.9
2023-02-20T00:16:52.855Z,23.2
2023-02-20T00:18:52.755Z,24.7
2023-02-20T00:20:52.391Z,27
2023-02-20T00:22:52.739Z,23.3
2023-02-20T00:24:52.248Z,21.1
2023-02-20T00:26:53.553Z,26.5
2023-02-20T00:28:51.373Z,27.2
2023-02-20T00:30:51.345Z,24.1
2023-02-20T00:32:55.231Z,23.2
2023-02-20T00:34:50.696Z,26.6
2023-02-20T00:36:50.415Z,24
2023-02-20T00:38:49.931Z,24.1
2023-02-20T00:40:49.778Z,26.8
2023-02-20T00:42:49.806Z,24
2023-02-20T00:44:49.183Z,25.2
2023-02-20T00:46:48.880Z,23.6
2023-02-20T00:49:03.503Z,27.7
2023-02-20T00:50:48.313Z,25
2023-02-20T00:52:48.134Z,25.4
2023-02-20T00:54:47.834Z,26.4
2023-02-20T00:56:47.826Z,26
2023-02-20T00:58:47.319Z,23.8
2023-02-20T01:00:46.997Z,23.6
2023-02-20T01:02:47.100Z,26.4
2023-02-20T01:04:46.548Z,23.8
2023-02-20T01:06:46.227Z,26.2
2023-02-20T01:08:46.622Z,21.5
2023-02-20T01:10:45.800Z,27.9
2023-02-20T01:12:47.452Z,23.6
2023-02-20T01:14:45.076Z,24.5
2023-02-20T01:16:46.053Z,25.1
2023-02-20T01:18:44.565Z,27.9
2023-02-20T01:20:44.396Z,23.5
2023-02-20T01:22:44.301Z,23.6
2023-02-20T01:24:43.764Z,21.6
2023-02-20T01:26:43.523Z,22.7
2023-02-20T01:28:43.833Z,24.6
2023-02-20T01:30:43.387Z,26.4
2023-02-20T01:32:42.570Z,25.3
2023-02-20T01:34:42.245Z,24.8
2023-02-20T01:36:46.531Z,23
2023-02-20T01:38:42.160Z,28.3
2023-02-20T01:40:47.350Z,24.7
2023-02-20T01:42:41.229Z,25
2023-02-20T01:44:41.054Z,25.5
2023-02-20T01:46:48.440Z,20.4
2023-02-20T01:48:40.357Z,24
2023-02-20T01:50:43.527Z,27.3
2023-02-20T01:52:42.936Z,24.2
2023-02-20T01:54:43.068Z,24.8
2023-02-20T01:56:39.923Z,24.2
2023-02-20T01:58:43.379Z,22.1
2023-02-20T02:00:39.385Z,24.8
2023-02-20T02:02:48.838Z,25.8
2023-02-20T02:04:39.616Z,24.9
2023-02-20T02:06:43.463Z,24.4
2023-02-20T02:08:39.197Z,22.5
2023-02-20T02:10:50.565Z,24
2023-02-20T02:12:37.565Z,26.3
2023-02-20T02:14:36.652Z,23.9
2023-02-20T02:16:44.495Z,23.1
2023-02-20T02:18:46.111Z,23.7
2023-02-20T02:20:57.967Z,26
2023-02-20T02:23:00.098Z,24.4
2023-02-20T02:24:56.253Z,25
2023-02-20T02:27:04.201Z,27.7
2023-02-20T02:28:58.666Z,26.2
2023-02-20T02:31:03.018Z,26.2
2023-02-20T02:32:53.208Z,23.5
2023-02-20T02:35:00.131Z,26.8
2023-02-20T02:36:48.857Z,26.2
2023-02-20T02:38:41.453Z,27.2
2023-02-20T02:40:40.738Z,29.7
2023-02-20T02:42:42.108Z,25.7
2023-02-20T02:44:36.511Z,28.6
2023-02-20T02:46:40.739Z,25.4
2023-02-20T02:48:36.767Z,29.9
2023-02-20T02:50:35.857Z,27.3
2023-02-20T02:52:34.055Z,26.6
2023-02-20T02:54:31.199Z,27.8
2023-02-20T02:56:35.088Z,25.2
2023-02-20T02:58:30.618Z,24.7
2023-02-20T03:00:35.211Z,26.5
2023-02-20T03:02:37.590Z,27.5
2023-02-20T03:04:33.120Z,31.3
2023-02-20T03:06:33.759Z,26.6
2023-02-20T03:08:32.564Z,25.1
2023-02-20T03:10:29.019Z,24.6
2023-02-20T03:12:32.456Z,29.2
2023-02-20T03:14:35.157Z,29.1
2023-02-20T03:16:34.521Z,26.4
2023-02-20T03:18:35.795Z,25.9
2023-02-20T03:20:27.699Z,25.9
2023-02-20T03:22:32.135Z,28.6
2023-02-20T03:24:28.016Z,29.1
2023-02-20T03:26:31.455Z,30.1
2023-02-20T03:28:31.609Z,23.7
2023-02-20T03:30:33.121Z,30.8
2023-02-20T03:32:30.871Z,27.6
2023-02-20T03:34:27.766Z,26
2023-02-20T03:36:30.867Z,29.2
2023-02-20T03:38:25.751Z,27.7
2023-02-20T03:40:27.118Z,27.3
2023-02-20T03:42:28.734Z,28.3
2023-02-20T03:44:25.901Z,30
2023-02-20T03:46:25.522Z,29.2
2023-02-20T03:48:30.485Z,31.8
2023-02-20T03:50:24.115Z,33.8
2023-02-20T03:52:23.716Z,27.6
2023-02-20T03:54:22.816Z,28.4
2023-02-20T03:56:26.058Z,31.1
2023-02-20T03:58:25.307Z,30.7
2023-02-20T04:00:26.992Z,32.1
2023-02-20T04:02:29.803Z,28.1
2023-02-20T04:04:26.360Z,31.9
2023-02-20T04:06:25.591Z,31.9
2023-02-20T04:08:23.896Z,31.5
2023-02-20T04:10:25.430Z,29.8
2023-02-20T04:12:24.203Z,33.9
2023-02-20T04:14:23.618Z,32.1
2023-02-20T04:16:20.634Z,28
2023-02-20T04:18:20.601Z,31.8
2023-02-20T04:20:26.340Z,35
2023-02-20T04:22:23.772Z,35.2
2023-02-20T04:24:22.831Z,34.9
2023-02-20T04:26:21.567Z,33.3
2023-02-20T04:28:24.175Z,34.1
2023-02-20T04:30:18.263Z,37.3
2023-02-20T04:32:17.138Z,30.5
2023-02-20T04:34:16.755Z,35.3
2023-02-20T04:36:16.543Z,33.6
2023-02-20T04:38:15.929Z,36.1
2023-02-20T04:40:18.041Z,37.8
2023-02-20T04:42:15.808Z,40
2023-02-20T04:44:15.339Z,37.2
2023-02-20T04:46:15.822Z,36
2023-02-20T04:48:15.404Z,36.7
2023-02-20T04:50:18.484Z,36.3
2023-02-20T04:52:13.775Z,38.1
2023-02-20T04:54:13.646Z,34.7
2023-02-20T04:56:14.201Z,35.8
2023-02-20T04:58:27.841Z,36.9
2023-02-20T05:00:14.463Z,37.2
2023-02-20T05:02:12.082Z,43.8
2023-02-20T05:04:11.906Z,37.9
2023-02-20T05:06:11.808Z,39.5
2023-02-20T05:08:11.205Z,36.3
2023-02-20T05:10:14.162Z,38.8
2023-02-20T05:12:10.609Z,38.9
2023-02-20T05:14:10.917Z,40.7
2023-02-20T05:16:10.043Z,44.3
2023-02-20T05:18:09.658Z,38.3
2023-02-20T05:20:10.797Z,42.8
2023-02-20T05:22:10.826Z,36.4
2023-02-20T05:24:09.719Z,39.5
2023-02-20T05:26:09.268Z,43.4
2023-02-20T05:28:08.046Z,41.8
2023-02-20T05:30:09.498Z,40.3
2023-02-20T05:32:07.737Z,40.5
2023-02-20T05:34:07.638Z,42.9
2023-02-20T05:36:07.716Z,45.5
2023-02-20T05:38:06.476Z,42.7
2023-02-20T05:40:06.849Z,44
2023-02-20T05:42:06.764Z,46.3
2023-02-20T05:44:05.581Z,39
2023-02-20T05:46:05.232Z,43.4
2023-02-20T05:48:05.228Z,45.6
2023-02-20T05:50:05.348Z,47.6
2023-02-20T05:52:05.756Z,43.9
2023-02-20T05:54:05.161Z,43.1
2023-02-20T05:56:03.768Z,42.5
2023-02-20T05:58:03.267Z,37.1
2023-02-20T06:00:12.338Z,43.1
2023-02-20T06:02:02.686Z,46.1
2023-02-20T06:04:02.849Z,43.2
2023-02-20T06:06:02.013Z,43.3
2023-02-20T06:08:01.737Z,42.5
2023-02-20T06:10:01.453Z,52.1
2023-02-20T06:12:01.120Z,45
2023-02-20T06:14:00.811Z,44.5
2023-02-20T06:16:00.508Z,48.4
2023-02-20T06:18:00.236Z,46
2023-02-20T06:19:59.975Z,48.1
2023-02-20T06:21:59.515Z,46.2
2023-02-20T06:23:59.218Z,49.4
2023-02-20T06:25:58.954Z,52.2
2023-02-20T06:27:58.499Z,53.9
2023-02-20T06:29:58.322Z,44.6
2023-02-20T06:31:58.421Z,47.7
2023-02-20T06:33:57.684Z,50
2023-02-20T06:35:57.484Z,49.3
2023-02-20T06:37:56.968Z,52.9
2023-02-20T06:39:56.635Z,52.3
2023-02-20T06:41:56.335Z,45.3
2023-02-20T06:43:56.071Z,54.9
2023-02-20T06:45:55.773Z,58.1
2023-02-20T06:47:55.756Z,56.3
2023-02-20T06:49:55.063Z,51.2
2023-02-20T06:51:55.038Z,53.4
2023-02-20T06:53:54.566Z,50.1
2023-02-20T06:55:54.241Z,52.3
2023-02-20T06:57:53.912Z,57.9
2023-02-20T06:59:53.609Z,52.6
2023-02-20T07:01:53.569Z,53.1
2023-02-20T07:03:53.819Z,48
2023-02-20T07:05:52.603Z,51.2
2023-02-20T07:07:52.365Z,48.4
2023-02-20T07:09:52.058Z,54.3
2023-02-20T07:11:52.580Z,65.8
2023-02-20T07:13:51.598Z,49.5
2023-02-20T07:15:51.080Z,54.1
2023-02-20T07:17:50.758Z,51
2023-02-20T07:19:50.797Z,59.3
2023-02-20T07:21:50.235Z,60.7
2023-02-20T07:23:50.199Z,51.8
2023-02-20T07:25:49.850Z,53.6
2023-02-20T07:27:49.687Z,58.3
2023-02-20T07:29:50.103Z,56.3
2023-02-20T07:31:49.036Z,54.1
2023-02-20T07:33:48.563Z,57.1
2023-02-20T07:35:49.528Z,51
2023-02-20T07:37:47.812Z,55.1
2023-02-20T07:39:47.676Z,57.7
2023-02-20T07:42:05.527Z,56
2023-02-20T07:43:47.011Z,58
2023-02-20T07:45:46.753Z,52.7
2023-02-20T07:47:46.369Z,54
2023-02-20T07:49:46.122Z,56.2
2023-02-20T07:51:45.773Z,57.1
2023-02-20T07:53:48.135Z,54.6
2023-02-20T07:55:45.277Z,56.7
2023-02-20T07:57:47.041Z,60.6
2023-02-20T07:59:44.747Z,57
2023-02-20T08:01:44.355Z,56.3
2023-02-20T08:03:43.988Z,55.3
2023-02-20T08:05:49.505Z,64.9
2023-02-20T08:07:44.804Z,56.2
2023-02-20T08:09:46.335Z,55.6
2023-02-20T08:11:42.832Z,58
2023-02-20T08:13:42.969Z,55.7
2023-02-20T08:15:42.163Z,60.3
2023-02-20T08:17:47.132Z,54.5
2023-02-20T08:19:41.629Z,56.3
2023-02-20T08:21:41.541Z,59.6
2023-02-20T08:23:41.042Z,49.7
2023-02-20T08:25:40.721Z,56
2023-02-20T08:27:43.642Z,50.5
2023-02-20T08:29:40.259Z,58.9
2023-02-20T08:31:40.035Z,58
2023-02-20T08:33:39.588Z,56.1
2023-02-20T08:35:39.652Z,55.5
2023-02-20T08:37:39.066Z,57.5
2023-02-20T08:39:39.013Z,57.8
2023-02-20T08:41:42.450Z,60.1
2023-02-20T08:43:40.184Z,56.6
2023-02-20T08:45:37.994Z,56.4
2023-02-20T08:47:37.733Z,57.8
2023-02-20T08:49:37.427Z,59.5
2023-02-20T08:51:37.090Z,60.1
2023-02-20T08:53:38.805Z,55.7
2023-02-20T08:55:36.654Z,53.7
2023-02-20T08:57:36.299Z,59.1
2023-02-20T08:59:36.014Z,56.9
2023-02-20T09:01:36.122Z,58.2
2023-02-20T09:03:36.415Z,56.1
2023-02-20T09:05:37.530Z,53.2
2023-02-20T09:07:34.995Z,61.7
2023-02-20T09:09:34.540Z,54.3
2023-02-20T09:11:34.307Z,53.4
2023-02-20T09:13:33.988Z,54.9
2023-02-20T09:15:34.336Z,54.7
2023-02-20T09:17:34.510Z,58.3
2023-02-20T09:19:33.738Z,58.6
2023-02-20T09:21:32.929Z,56
2023-02-20T09:23:32.712Z,57.7
2023-02-20T09:25:33.161Z,54
2023-02-20T09:27:32.336Z,55.9
2023-02-20T09:29:31.909Z,59.4
2023-02-20T09:31:31.847Z,55.6
2023-02-20T09:33:31.254Z,64.7
2023-02-20T09:35:30.965Z,58.1
2023-02-20T09:37:30.729Z,64.7
2023-02-20T09:39:30.792Z,63.6
2023-02-20T09:41:43.620Z,54.1
2023-02-20T09:43:43.846Z,52
2023-02-20T09:45:33.385Z,53.2
2023-02-20T09:47:41.657Z,51.2
2023-02-20T09:49:32.125Z,50.6
2023-02-20T09:51:32.700Z,59.8
2023-02-20T09:53:34.594Z,49.5
2023-02-20T09:55:36.092Z,60.9
2023-02-20T09:57:29.936Z,53.1
2023-02-20T09:59:32.385Z,57.5
2023-02-20T10:01:28.775Z,57.9
2023-02-20T10:03:33.804Z,53.9
2023-02-20T10:05:28.962Z,53.6
2023-02-20T10:07:28.386Z,59.3
2023-02-20T10:09:26.385Z,57.4
2023-02-20T10:11:45.473Z,66.7
2023-02-20T10:13:38.509Z,56.2
2023-02-20T10:15:33.833Z,57.4
2023-02-20T10:17:35.666Z,52.4
2023-02-20T10:19:34.444Z,60.5
2023-02-20T10:21:39.074Z,56.9
2023-02-20T10:23:37.788Z,60.4
2023-02-20T10:25:30.391Z,55.7
2023-02-20T10:27:31.444Z,60
2023-02-20T10:29:26.780Z,62
2023-02-20T10:31:35.531Z,57.1
2023-02-20T10:33:30.356Z,54.4
2023-02-20T10:35:30.481Z,58.8
2023-02-20T10:37:31.281Z,55.4
2023-02-20T10:39:24.359Z,58.2
2023-02-20T10:41:31.060Z,54.8
2023-02-20T10:43:32.361Z,55.7
2023-02-20T10:45:26.941Z,56.9
2023-02-20T10:47:27.688Z,59.3
2023-02-20T10:49:30.572Z,53.5
2023-02-20T10:51:28.035Z,57
2023-02-20T10:53:27.937Z,57.7
2023-02-20T10:55:28.083Z,53.2
2023-02-20T10:57:27.860Z,61.1
2023-02-20T10:59:26.486Z,57.2
2023-02-20T11:01:22.484Z,61.7
2023-02-20T11:03:25.345Z,57.6
2023-02-20T11:05:22.183Z,56.5
2023-02-20T11:07:20.409Z,57.9
2023-02-20T11:09:18.733Z,52.2
2023-02-20T11:11:23.231Z,59.2
2023-02-20T11:13:22.654Z,57.5
2023-02-20T11:15:21.115Z,63.9
2023-02-20T11:17:20.065Z,61.6
2023-02-20T11:19:22.447Z,53
2023-02-20T11:21:33.900Z,55.1
2023-02-20T11:23:35.601Z,56.6
2023-02-20T11:25:19.133Z,60.6
2023-02-20T11:27:18.451Z,60.6
2023-02-20T11:29:19.172Z,61.4
2023-02-20T11:31:15.316Z,55.5
2023-02-20T11:33:17.755Z,51.6
2023-02-20T11:35:22.910Z,59.5
2023-02-20T11:37:15.166Z,54.6
2023-02-20T11:39:20.212Z,56.2
2023-02-20T11:41:26.173Z,61.9
2023-02-20T11:43:20.500Z,54
2023-02-20T11:45:15.571Z,56
2023-02-20T11:47:24.833Z,56.8
2023-02-20T11:49:24.177Z,54.3
2023-02-20T11:51:31.458Z,55.9
2023-02-20T11:53:23.446Z,58.6
2023-02-20T11:55:19.544Z,58.4
2023-02-20T11:57:22.735Z,53
2023-02-20T11:59:28.499Z,50.1
2023-02-20T12:01:28.820Z,56.8
2023-02-20T12:03:13.989Z,56.1
2023-02-20T12:05:13.526Z,59.6
2023-02-20T12:07:25.253Z,60.7
2023-02-20T12:09:13.864Z,53
2023-02-20T12:11:14.527Z,52.4
2023-02-20T12:13:14.024Z,59
2023-02-20T12:15:14.157Z,54.3
2023-02-20T12:17:19.640Z,54.1
2023-02-20T12:19:14.248Z,51.7
2023-02-20T12:21:17.301Z,53
2023-02-20T12:23:19.974Z,46.4
2023-02-20T12:25:21.264Z,52.3
2023-02-20T12:27:25.946Z,50.2
2023-02-20T12:29:18.289Z,55.8
2023-02-20T12:31:19.975Z,49.3
2023-02-20T12:33:25.813Z,51.3
2023-02-20T12:35:23.199Z,47.2
2023-02-20T12:37:16.584Z,54.5
2023-02-20T12:39:14.797Z,56.2
2023-02-20T12:41:17.835Z,46.6
2023-02-20T12:43:19.115Z,48.2
2023-02-20T12:45:23.468Z,55.1
2023-02-20T12:47:16.907Z,49.1
2023-02-20T12:49:24.015Z,47.8
2023-02-20T12:51:13.890Z,49.2
2023-02-20T12:53:23.386Z,51.6
2023-02-20T12:55:18.903Z,54.7
2023-02-20T12:57:12.412Z,48.4
2023-02-20T12:59:14.671Z,45.8
2023-02-20T13:01:05.156Z,48.3
2023-02-20T13:03:09.414Z,47.1
2023-02-20T13:05:05.784Z,48
2023-02-20T13:07:06.463Z,44.4
2023-02-20T13:09:08.879Z,49.4
2023-02-20T13:11:03.597Z,45.8
2023-02-20T13:13:01.182Z,42.7
2023-02-20T13:15:15.524Z,48.8
2023-02-20T13:17:08.666Z,52.6
2023-02-20T13:19:05.453Z,47.2
2023-02-20T13:21:03.285Z,44.5
2023-02-20T13:23:02.613Z,47
2023-02-20T13:25:27.949Z,45.1
2023-02-20T13:27:00.076Z,47.5
2023-02-20T13:29:12.154Z,50.9
2023-02-20T13:31:16.395Z,47.4
2023-02-20T13:33:12.589Z,46.8
2023-02-20T13:35:26.449Z,43.7
2023-02-20T13:36:57.273Z,45.4
2023-02-20T13:39:25.874Z,46.7
2023-02-20T13:41:06.894Z,49.7
2023-02-20T13:43:25.303Z,44.7
2023-02-20T13:44:55.739Z,47.5
2023-02-20T13:46:57.005Z,44
2023-02-20T13:48:55.088Z,46
2023-02-20T13:51:33.384Z,47.5
2023-02-20T13:52:54.550Z,48.3
2023-02-20T13:54:54.783Z,43.6
2023-02-20T13:56:57.196Z,46.7
2023-02-20T13:58:56.811Z,48
2023-02-20T14:00:54.473Z,53
2023-02-20T14:02:53.865Z,46.6
2023-02-20T14:04:55.257Z,48.6
2023-02-20T14:06:58.491Z,51.1
2023-02-20T14:09:07.808Z,50.7
2023-02-20T14:10:51.684Z,43.1
2023-02-20T14:12:59.091Z,52.5
2023-02-20T14:14:51.175Z,47.8
2023-02-20T14:16:50.967Z,43.9
2023-02-20T14:18:50.720Z,45.6
2023-02-20T14:20:54.758Z,45.5
2023-02-20T14:23:06.018Z,49
2023-02-20T14:25:14.292Z,50.6
2023-02-20T14:26:49.965Z,49.3
2023-02-20T14:28:52.296Z,48.7
2023-02-20T14:31:13.983Z,51.9
2023-02-20T14:32:51.113Z,47.2
2023-02-20T14:34:55.812Z,48
2023-02-20T14:37:00.293Z,51.1
2023-02-20T14:38:59.572Z,47.2
2023-02-20T14:40:47.222Z,52.2
2023-02-20T14:42:46.896Z,48.1
2023-02-20T14:44:49.406Z,48
2023-02-20T14:46:50.345Z,49.9
2023-02-20T14:48:45.743Z,51.3
2023-02-20T14:50:45.437Z,47.6
2023-02-20T14:52:45.187Z,50.7
2023-02-20T14:54:56.531Z,49.9
2023-02-20T14:56:45.266Z,47.5
2023-02-20T14:58:45.329Z,49.3
2023-02-20T15:00:44.375Z,52
2023-02-20T15:02:46.681Z,50.1
2023-02-20T15:04:48.689Z,52.7
2023-02-20T15:06:45.328Z,50.4
2023-02-20T15:08:42.472Z,48.4
2023-02-20T15:10:44.882Z,57.9
2023-02-20T15:12:41.695Z,56
2023-02-20T15:14:43.250Z,52.1
2023-02-20T15:16:41.326Z,56
2023-02-20T15:18:42.785Z,55.5
2023-02-20T15:20:42.376Z,55.9
2023-02-20T15:22:40.099Z,53.9
2023-02-20T15:24:40.135Z,46.9
2023-02-20T15:26:39.457Z,50.1
2023-02-20T15:28:39.121Z,54.4
2023-02-20T15:31:02.786Z,51.9
2023-02-20T15:32:41.001Z,51.6
2023-02-20T15:34:38.236Z,54.7
2023-02-20T15:36:37.704Z,58.1
2023-02-20T15:38:37.448Z,48.2
2023-02-20T15:40:37.091Z,53.6
2023-02-20T15:42:36.746Z,49.7
2023-02-20T15:44:36.389Z,52.3
2023-02-20T15:46:36.445Z,52.3
2023-02-20T15:48:35.620Z,55
2023-02-20T15:50:35.435Z,49.8
2023-02-20T15:52:35.216Z,49.2
2023-02-20T15:54:34.895Z,53.2
2023-02-20T15:56:34.780Z,52.4
2023-02-20T15:58:38.374Z,53.2
2023-02-20T16:00:33.819Z,49.6
2023-02-20T16:02:34.017Z,53.4
2023-02-20T16:04:33.134Z,55.7
2023-02-20T16:06:33.356Z,58.6
2023-02-20T16:08:32.469Z,58
2023-02-20T16:10:32.130Z,56.8
2023-02-20T16:12:33.280Z,55.2
2023-02-20T16:14:32.040Z,56.9
2023-02-20T16:16:34.758Z,54.6
2023-02-20T16:18:30.870Z,57.7
2023-02-20T16:20:30.558Z,46.1
2023-02-20T16:22:30.175Z,50.6
2023-02-20T16:24:29.835Z,57.9
2023-02-20T16:26:33.355Z,56.5
2023-02-20T16:28:29.168Z,58.2
2023-02-20T16:30:34.092Z,57.8
2023-02-20T16:32:29.290Z,52.7
2023-02-20T16:34:30.786Z,56.5
2023-02-20T16:36:28.213Z,55.3
2023-02-20T16:38:27.490Z,50
2023-02-20T16:40:27.248Z,57.1
2023-02-20T16:42:31.856Z,60.1
2023-02-20T16:44:33.735Z,48.6
2023-02-20T16:46:37.743Z,50.4
2023-02-20T16:48:25.887Z,54.8
2023-02-20T16:50:28.451Z,56.6
2023-02-20T16:52:28.324Z,64.2
2023-02-20T16:54:25.051Z,58.7
2023-02-20T16:56:24.609Z,65.4
2023-02-20T16:58:24.306Z,62.5
2023-02-20T17:00:26.726Z,58
2023-02-20T17:02:26.615Z,62.5
2023-02-20T17:04:23.297Z,56.6
2023-02-20T17:06:22.933Z,57.9
2023-02-20T17:08:22.555Z,54.8
2023-02-20T17:10:23.156Z,52.1
2023-02-20T17:12:23.822Z,53.9
2023-02-20T17:14:21.655Z,51.1
2023-02-20T17:16:30.621Z,46.6
2023-02-20T17:18:20.842Z,51.5
2023-02-20T17:20:23.077Z,55.5
2023-02-20T17:22:21.492Z,50.7
2023-02-20T17:24:20.152Z,42.9
2023-02-20T17:26:19.587Z,46.2
2023-02-20T17:28:19.209Z,47.4
2023-02-20T17:30:22.154Z,48.6
2023-02-20T17:32:18.525Z,52.1
2023-02-20T17:34:18.294Z,50.8
2023-02-20T17:36:17.773Z,54.9
2023-02-20T17:38:17.418Z,51.3
2023-02-20T17:40:17.619Z,53
2023-02-20T17:42:16.733Z,51.6
2023-02-20T17:44:17.847Z,54.3
2023-02-20T17:46:16.647Z,47.6
2023-02-20T17:48:15.837Z,49.3
2023-02-20T17:50:17.150Z,51.1
2023-02-20T17:52:14.926Z,48.8
2023-02-20T17:54:14.582Z,52.8
2023-02-20T17:56:15.786Z,55.6
2023-02-20T17:58:13.930Z,55
2023-02-20T18:00:15.388Z,56.6
2023-02-20T18:02:13.853Z,55.3
2023-02-20T18:04:13.265Z,64.2
2023-02-20T18:06:12.835Z,54.4
2023-02-20T18:08:12.110Z,56.5
2023-02-20T18:10:11.679Z,116.2
2023-02-20T18:12:11.515Z,85.9
2023-02-20T18:14:11.259Z,139.9
2023-02-20T18:16:11.435Z,171.5
2023-02-20T18:18:14.437Z,74.4
2023-02-20T18:20:10.441Z,57
2023-02-20T18:22:09.689Z,53.3
2023-02-20T18:24:11.133Z,57.9
2023-02-20T18:26:09.125Z,61.2
2023-02-20T18:28:09.817Z,57.7
2023-02-20T18:30:09.722Z,53
2023-02-20T18:32:08.452Z,55.1
2023-02-20T18:34:07.802Z,57.1
2023-02-20T18:36:08.863Z,57.5
2023-02-20T18:38:06.971Z,53.8
2023-02-20T18:40:08.135Z,51
2023-02-20T18:42:06.381Z,48.2
2023-02-20T18:44:06.858Z,49.6
2023-02-20T18:46:05.833Z,50.2
2023-02-20T18:48:05.951Z,49.5
2023-02-20T18:50:05.484Z,50.4
2023-02-20T18:52:04.993Z,51.9
2023-02-20T18:54:06.218Z,49.7
2023-02-20T18:56:04.233Z,50.6
2023-02-20T18:58:03.477Z,42.9
2023-02-20T19:00:03.984Z,48
2023-02-20T19:02:02.650Z,52.3
2023-02-20T19:04:02.297Z,49.4
2023-02-20T19:06:01.906Z,49.9
2023-02-20T19:08:03.051Z,57.5
2023-02-20T19:10:01.510Z,56.2
2023-02-20T19:12:01.025Z,46.7
2023-02-20T19:14:00.518Z,49.4
2023-02-20T19:16:00.101Z,53.8
2023-02-20T19:17:59.638Z,45.8
2023-02-20T19:19:59.483Z,47.4
2023-02-20T19:21:59.284Z,46.7
2023-02-20T19:23:58.674Z,48.7
2023-02-20T19:25:58.278Z,52.3
2023-02-20T19:27:57.802Z,49.4
2023-02-20T19:29:57.437Z,49.6
2023-02-20T19:31:57.216Z,51.3
2023-02-20T19:33:56.704Z,48.3
2023-02-20T19:35:56.565Z,43.4
2023-02-20T19:37:55.988Z,50.5
2023-02-20T19:39:55.568Z,47.8
2023-02-20T19:41:55.116Z,48.2
2023-02-20T19:43:55.956Z,57.4
2023-02-20T19:45:54.346Z,56.2
2023-02-20T19:47:53.941Z,61.2
2023-02-20T19:49:53.697Z,59.4
2023-02-20T19:51:54.197Z,59
2023-02-20T19:53:52.869Z,54.7
2023-02-20T19:55:52.560Z,54.5
2023-02-20T19:57:52.523Z,54.3
2023-02-20T19:59:51.740Z,53.3
2023-02-20T20:01:53.459Z,58.9
2023-02-20T20:03:50.963Z,56
2023-02-20T20:05:50.607Z,55.3
2023-02-20T20:07:50.610Z,64.1
2023-02-20T20:09:49.731Z,67.8
2023-02-20T20:11:49.842Z,174.8
2023-02-20T20:13:49.061Z,136.6
2023-02-20T20:15:48.594Z,70.7
2023-02-20T20:17:50.412Z,63.3
2023-02-20T20:19:58.451Z,61.5
2023-02-20T20:21:48.748Z,59.8
2023-02-20T20:23:47.362Z,52
2023-02-20T20:25:46.706Z,60.5
2023-02-20T20:27:47.860Z,51.8
2023-02-20T20:29:46.178Z,58.3
2023-02-20T20:31:45.516Z,52.4
2023-02-20T20:33:45.118Z,59.4
2023-02-20T20:35:44.650Z,55.9
2023-02-20T20:37:44.421Z,50.3
2023-02-20T20:39:43.811Z,48.4
2023-02-20T20:41:45.460Z,52.4
2023-02-20T20:43:43.954Z,59.4
2023-02-20T20:45:42.816Z,67.8
2023-02-20T20:47:42.439Z,59.1
2023-02-20T20:49:41.963Z,59.8
2023-02-20T20:51:41.421Z,63.3
2023-02-20T20:53:41.086Z,63.1
2023-02-20T20:55:40.671Z,65.5
2023-02-20T20:57:40.470Z,65.2
2023-02-20T20:59:40.509Z,62.1
2023-02-20T21:01:39.929Z,63.7
2023-02-20T21:03:39.286Z,72.4
2023-02-20T21:05:38.670Z,63.5
2023-02-20T21:07:38.671Z,64.6
2023-02-20T21:09:38.011Z,66.4
2023-02-20T21:11:37.539Z,64.6
2023-02-20T21:13:37.112Z,65.9
2023-02-20T21:15:36.742Z,59.3
2023-02-20T21:17:36.433Z,57.4
2023-02-20T21:19:36.430Z,65.8
2023-02-20T21:21:35.671Z,60
2023-02-20T21:23:35.286Z,60.4
2023-02-20T21:25:34.934Z,63.6
2023-02-20T21:27:34.359Z,61.8
2023-02-20T21:29:33.902Z,66.8
2023-02-20T21:31:34.080Z,67.6
2023-02-20T21:33:33.119Z,63.2
2023-02-20T21:35:32.726Z,59.6
2023-02-20T21:37:32.775Z,63.6
2023-02-20T21:39:31.843Z,69.9
2023-02-20T21:41:31.443Z,68.6
2023-02-20T21:43:31.130Z,72.5
2023-02-20T21:45:30.904Z,70.4
2023-02-20T21:47:30.245Z,67.3
2023-02-20T21:49:31.841Z,71.5
2023-02-20T21:51:29.393Z,65.2
2023-02-20T21:53:29.123Z,64.5
2023-02-20T21:55:29.318Z,67.6
2023-02-20T21:57:28.239Z,65.5
2023-02-20T21:59:27.791Z,71.6
2023-02-20T22:01:28.086Z,66.9
2023-02-20T22:03:26.982Z,67.9
2023-02-20T22:05:26.535Z,69.5
2023-02-20T22:07:26.121Z,67.5
2023-02-20T22:09:25.685Z,61.7
2023-02-20T22:11:25.396Z,66.6
2023-02-20T22:13:25.555Z,71.6
2023-02-20T22:15:24.438Z,68
2023-02-20T22:17:24.125Z,76.3
2023-02-20T22:19:23.782Z,73.8
2023-02-20T22:21:24.756Z,83.6
2023-02-20T22:23:23.350Z,75.7
2023-02-20T22:25:22.574Z,81.5
2023-02-20T22:27:21.876Z,95
2023-02-20T22:29:21.543Z,107
2023-02-20T22:31:21.170Z,131.4
2023-02-20T22:33:20.593Z,119.8
2023-02-20T22:35:20.245Z,127.4
2023-02-20T22:37:19.871Z,128.6
2023-02-20T22:39:19.442Z,120.3
2023-02-20T22:41:20.115Z,117.1
2023-02-20T22:43:18.720Z,97.8
2023-02-20T22:45:18.095Z,86.4
2023-02-20T22:47:17.864Z,78.7
2023-02-20T22:49:17.252Z,72.2
2023-02-20T22:51:16.810Z,67.4
2023-02-20T22:53:16.383Z,84.2
2023-02-20T22:55:16.019Z,66
2023-02-20T22:57:16.064Z,64.5
2023-02-20T22:59:15.125Z,72.3
2023-02-20T23:01:15.247Z,72.9
2023-02-20T23:03:14.023Z,70.7
2023-02-20T23:05:14.030Z,70.4
2023-02-20T23:07:13.282Z,71.9
2023-02-20T23:09:12.880Z,72.1
2023-02-20T23:11:12.900Z,67
2023-02-20T23:13:11.967Z,74.5
2023-02-20T23:15:11.376Z,70.7
2023-02-20T23:17:11.329Z,62.6
2023-02-20T23:19:10.602Z,67.4
2023-02-20T23:21:10.009Z,66.2
2023-02-20T23:23:11.817Z,63.3
2023-02-20T23:25:09.392Z,59.7
2023-02-20T23:27:08.712Z,68.3
2023-02-20T23:29:08.292Z,57.8
2023-02-20T23:31:07.909Z,63.2
2023-02-20T23:33:07.367Z,64.4
2023-02-20T23:35:07.510Z,54
2023-02-20T23:37:06.902Z,61.6
2023-02-20T23:39:05.949Z,62.6
2023-02-20T23:41:06.394Z,60.8
2023-02-20T23:43:05.779Z,62
2023-02-20T23:45:06.653Z,54.8
2023-02-20T23:47:04.293Z,59.4
2023-02-20T23:49:03.752Z,61
2023-02-20T23:51:03.480Z,67.8
2023-02-20T23:53:02.886Z,64.5
2023-02-20T23:55:02.461Z,64.7
2023-02-20T23:57:02.139Z,74.5
2023-02-20T23:59:01.412Z,86.2
