createdAt,value
2019-01-23T08:05:00.502Z,19.13
2019-01-23T08:05:32.516Z,19.1
2019-01-23T08:06:04.483Z,19.1
2019-01-23T08:06:36.464Z,19.13
2019-01-23T08:07:08.437Z,18.99
2019-01-23T08:07:40.444Z,19.16
2019-01-23T08:08:12.425Z,19.1
2019-01-23T08:08:44.405Z,19.17
2019-01-23T08:09:16.384Z,19.16
2019-01-23T08:09:48.369Z,19.1
2019-01-23T08:10:20.349Z,19.12
2019-01-23T08:10:52.373Z,19.12
2019-01-23T08:11:24.369Z,19.12
2019-01-23T08:11:56.378Z,19.16
2019-01-23T08:12:28.349Z,19.17
2019-01-23T08:13:00.328Z,19.15
2019-01-23T08:13:32.381Z,19.16
2019-01-23T08:14:04.357Z,19.17
2019-01-23T08:14:36.353Z,19.19
2019-01-23T08:15:08.329Z,19.23
2019-01-23T08:15:40.665Z,19.19
2019-01-23T08:16:12.659Z,19.23
2019-01-23T08:16:44.623Z,19.1
2019-01-23T08:17:16.576Z,19.2
2019-01-23T08:17:48.577Z,19.19
2019-01-23T08:18:20.607Z,19.16
2019-01-23T08:18:52.701Z,19.2
2019-01-23T08:19:24.686Z,19.24
2019-01-23T08:19:56.674Z,19.13
2019-01-23T08:20:28.625Z,19.3
2019-01-23T08:21:00.591Z,19.23
2019-01-23T08:21:32.571Z,19.19
2019-01-23T08:22:04.556Z,19.25
2019-01-23T08:22:36.537Z,19.27
2019-01-23T08:23:08.526Z,19.27
2019-01-23T08:23:40.807Z,19.28
2019-01-23T08:24:12.795Z,19.28
2019-01-23T08:24:44.775Z,19.27
2019-01-23T08:25:16.733Z,19.23
2019-01-23T08:25:48.710Z,19.31
2019-01-23T08:26:20.692Z,19.3
2019-01-23T08:26:52.670Z,19.31
2019-01-23T08:27:25.286Z,19.32
2019-01-23T08:27:59.914Z,19.32
2019-01-23T08:28:31.879Z,19.31
2019-01-23T08:29:03.865Z,19.31
2019-01-23T08:29:35.854Z,19.32
2019-01-23T08:30:07.862Z,19.32
2019-01-23T08:30:40.945Z,19.3
2019-01-23T08:31:13.022Z,19.34
2019-01-23T08:31:45.031Z,19.35
2019-01-23T08:32:17.022Z,19.25
2019-01-23T08:32:49.006Z,19.27
2019-01-23T08:33:20.993Z,19.32
2019-01-23T08:33:52.959Z,19.31
2019-01-23T08:34:24.929Z,19.28
2019-01-23T08:34:56.996Z,19.34
2019-01-23T08:35:28.975Z,19.42
2019-01-23T08:36:00.943Z,19.37
2019-01-23T08:36:32.931Z,19.32
2019-01-23T08:37:04.898Z,19.31
2019-01-23T08:37:36.889Z,19.37
2019-01-23T08:38:08.878Z,19.32
2019-01-23T08:38:40.849Z,19.37
2019-01-23T08:39:12.809Z,19.35
2019-01-23T08:39:44.808Z,19.45
2019-01-23T08:40:16.780Z,19.38
2019-01-23T08:40:48.788Z,19.42
2019-01-23T08:41:20.791Z,19.47
2019-01-23T08:41:52.757Z,19.38
2019-01-23T08:42:24.728Z,19.37
2019-01-23T08:42:56.692Z,19.38
2019-01-23T08:43:28.673Z,19.42
2019-01-23T08:44:01.453Z,19.37
2019-01-23T08:44:34.686Z,19.38
2019-01-23T08:45:06.680Z,19.45
2019-01-23T08:45:38.706Z,19.46
2019-01-23T08:46:10.694Z,19.45
2019-01-23T08:46:42.673Z,19.45
2019-01-23T08:47:14.643Z,19.42
2019-01-23T08:47:46.717Z,19.46
2019-01-23T08:48:18.696Z,19.37
2019-01-23T08:48:50.678Z,19.46
2019-01-23T08:49:22.651Z,19.42
2019-01-23T08:49:54.697Z,19.43
2019-01-23T08:50:26.655Z,19.45
2019-01-23T08:50:58.654Z,19.42
2019-01-23T08:51:30.639Z,19.45
2019-01-23T08:52:02.633Z,19.42
2019-01-23T08:52:34.679Z,19.5
2019-01-23T08:53:06.664Z,19.5
2019-01-23T08:53:38.409Z,19.35
2019-01-23T08:54:10.391Z,19.56
2019-01-23T08:54:42.372Z,19.53
2019-01-23T08:55:14.344Z,19.55
2019-01-23T08:55:53.163Z,19.49
2019-01-23T08:56:25.594Z,19.55
2019-01-23T08:56:57.607Z,19.52
2019-01-23T08:57:29.600Z,19.53
2019-01-23T08:58:01.586Z,19.52
2019-01-23T08:58:33.574Z,19.47
2019-01-23T08:59:05.581Z,19.5
2019-01-23T08:59:37.579Z,19.49
2019-01-23T09:00:09.595Z,19.49
2019-01-23T09:00:45.699Z,19.4
2019-01-23T09:01:17.974Z,19.5
2019-01-23T09:01:49.964Z,19.5
2019-01-23T09:02:21.929Z,19.49
2019-01-23T09:02:53.916Z,19.49
2019-01-23T09:03:25.906Z,19.52
2019-01-23T09:03:57.935Z,19.5
2019-01-23T09:04:29.905Z,19.46
2019-01-23T09:05:01.873Z,19.5
2019-01-23T09:05:33.879Z,19.47
2019-01-23T09:06:05.860Z,19.57
2019-01-23T09:06:37.889Z,19.5
2019-01-23T09:07:09.885Z,19.53
2019-01-23T09:07:41.864Z,19.49
2019-01-23T09:08:13.845Z,19.52
2019-01-23T09:08:45.840Z,19.47
2019-01-23T09:09:17.830Z,19.52
2019-01-23T09:09:49.821Z,19.53
2019-01-23T09:10:21.816Z,19.49
2019-01-23T09:10:53.810Z,19.5
2019-01-23T09:11:25.846Z,19.52
2019-01-23T09:11:57.822Z,19.47
2019-01-23T09:12:29.813Z,19.5
2019-01-23T09:13:01.809Z,19.56
2019-01-23T09:13:33.774Z,19.55
2019-01-23T09:14:05.735Z,19.5
2019-01-23T09:14:37.791Z,19.5
2019-01-23T09:15:09.983Z,19.5
2019-01-23T09:15:42.338Z,19.52
2019-01-23T09:16:14.341Z,19.56
2019-01-23T09:16:46.346Z,19.56
2019-01-23T09:17:18.353Z,19.56
2019-01-23T09:17:50.322Z,19.5
2019-01-23T09:18:22.290Z,19.53
2019-01-23T09:18:54.262Z,19.6
2019-01-23T09:19:26.223Z,19.57
2019-01-23T09:19:58.202Z,19.55
2019-01-23T09:20:30.178Z,19.55
2019-01-23T09:21:02.158Z,19.63
2019-01-23T09:21:34.136Z,19.64
2019-01-23T09:22:06.098Z,19.61
2019-01-23T09:22:38.086Z,19.61
2019-01-23T09:23:10.909Z,19.63
2019-01-23T09:23:42.894Z,19.56
2019-01-23T09:24:14.866Z,19.57
2019-01-23T09:24:46.846Z,19.6
2019-01-23T09:25:18.859Z,19.6
2019-01-23T09:25:51.663Z,19.64
2019-01-23T09:26:23.671Z,19.65
2019-01-23T09:26:55.647Z,19.65
2019-01-23T09:27:27.611Z,19.64
2019-01-23T09:27:59.590Z,19.68
2019-01-23T09:28:31.576Z,19.65
2019-01-23T09:29:03.552Z,19.65
2019-01-23T09:29:35.527Z,19.63
2019-01-23T09:30:07.532Z,19.65
2019-01-23T09:30:39.495Z,19.64
2019-01-23T09:31:11.505Z,19.64
2019-01-23T09:31:43.502Z,19.64
2019-01-23T09:32:15.474Z,19.64
2019-01-23T09:32:47.451Z,19.74
2019-01-23T09:33:19.431Z,19.71
2019-01-23T09:33:51.471Z,19.74
2019-01-23T09:34:23.441Z,19.72
2019-01-23T09:34:55.415Z,19.74
2019-01-23T09:35:27.443Z,19.8
2019-01-23T09:35:59.432Z,19.79
2019-01-23T09:36:31.398Z,19.83
2019-01-23T09:37:03.362Z,19.79
2019-01-23T09:37:35.341Z,19.82
2019-01-23T09:38:07.323Z,19.83
2019-01-23T09:38:39.298Z,19.83
2019-01-23T09:39:11.264Z,19.87
2019-01-23T09:39:43.236Z,19.87
2019-01-23T09:40:15.206Z,19.86
2019-01-23T09:40:47.223Z,20
2019-01-23T09:41:19.211Z,19.87
2019-01-23T09:41:51.180Z,19.95
2019-01-23T09:42:23.153Z,20.02
2019-01-23T09:42:55.122Z,20.01
2019-01-23T09:43:27.094Z,20.05
2019-01-23T09:43:59.092Z,20.04
2019-01-23T09:44:31.064Z,20.01
2019-01-23T09:45:03.058Z,19.98
2019-01-23T09:45:35.033Z,20.05
2019-01-23T09:46:07.021Z,20.07
2019-01-23T09:46:39.002Z,20.16
2019-01-23T09:47:10.987Z,20.15
2019-01-23T09:47:42.993Z,20.15
2019-01-23T09:48:14.993Z,20.15
2019-01-23T09:48:46.971Z,20.22
2019-01-23T09:49:18.953Z,20.19
2019-01-23T09:49:50.946Z,20.12
2019-01-23T09:50:22.939Z,20.18
2019-01-23T09:50:54.901Z,20.2
2019-01-23T09:51:26.870Z,20.3
2019-01-23T09:51:58.829Z,20.32
2019-01-23T09:52:30.849Z,20.25
2019-01-23T09:53:02.829Z,20.22
2019-01-23T09:53:34.835Z,20.23
2019-01-23T09:54:06.836Z,20.23
2019-01-23T09:54:38.818Z,20.34
2019-01-23T09:55:10.806Z,20.35
2019-01-23T09:55:42.777Z,20.4
2019-01-23T09:56:14.740Z,20.42
2019-01-23T09:56:46.738Z,20.35
2019-01-23T09:57:18.725Z,20.41
2019-01-23T09:57:50.711Z,20.46
2019-01-23T09:58:22.691Z,20.41
2019-01-23T09:58:54.683Z,20.35
2019-01-23T09:59:26.663Z,20.38
2019-01-23T09:59:58.661Z,20.42
2019-01-23T10:00:31.679Z,20.54
2019-01-23T10:01:06.524Z,20.53
2019-01-23T10:01:38.557Z,20.56
2019-01-23T10:02:10.536Z,20.49
2019-01-23T10:02:42.545Z,20.57
2019-01-23T10:03:14.529Z,20.57
2019-01-23T10:03:53.339Z,20.57
2019-01-23T10:04:25.318Z,20.56
2019-01-23T10:04:57.300Z,20.56
2019-01-23T10:05:29.263Z,20.57
2019-01-23T10:06:01.270Z,20.64
2019-01-23T10:06:33.233Z,20.63
2019-01-23T10:07:05.238Z,20.72
2019-01-23T10:07:37.215Z,20.71
2019-01-23T10:08:09.164Z,20.71
2019-01-23T10:08:41.150Z,20.68
2019-01-23T10:09:13.138Z,20.76
2019-01-23T10:09:45.101Z,20.71
2019-01-23T10:10:17.097Z,20.81
2019-01-23T10:10:49.076Z,20.78
2019-01-23T10:11:21.062Z,20.78
2019-01-23T10:11:53.028Z,20.9
2019-01-23T10:12:24.985Z,20.76
2019-01-23T10:12:56.997Z,20.82
2019-01-23T10:13:28.983Z,20.86
2019-01-23T10:14:00.932Z,20.79
2019-01-23T10:14:32.937Z,20.82
2019-01-23T10:15:05.030Z,20.76
2019-01-23T10:15:37.015Z,20.81
2019-01-23T10:16:09.006Z,20.83
2019-01-23T10:16:40.988Z,20.86
2019-01-23T10:17:12.966Z,20.88
2019-01-23T10:17:44.952Z,20.91
2019-01-23T10:18:16.934Z,20.83
2019-01-23T10:18:48.922Z,20.91
2019-01-23T10:19:27.566Z,20.85
2019-01-23T10:19:59.552Z,20.88
2019-01-23T10:20:31.547Z,20.86
2019-01-23T10:21:03.518Z,20.97
2019-01-23T10:21:35.509Z,20.93
2019-01-23T10:22:07.520Z,20.98
2019-01-23T10:22:39.501Z,20.96
2019-01-23T10:23:11.463Z,21.01
2019-01-23T10:23:43.458Z,20.96
2019-01-23T10:24:15.446Z,20.98
2019-01-23T10:24:47.428Z,20.98
2019-01-23T10:25:19.406Z,21.04
2019-01-23T10:25:51.393Z,21.04
2019-01-23T10:26:23.395Z,21.01
2019-01-23T10:26:55.388Z,21
2019-01-23T10:27:27.391Z,21.11
2019-01-23T10:27:59.371Z,20.98
2019-01-23T10:28:31.372Z,21.04
2019-01-23T10:29:03.399Z,21.09
2019-01-23T10:29:35.380Z,21.04
2019-01-23T10:30:07.421Z,21.04
2019-01-23T10:30:39.730Z,21.06
2019-01-23T10:31:12.044Z,21.06
2019-01-23T10:31:44.219Z,21.06
2019-01-23T10:32:16.201Z,21.09
2019-01-23T10:32:48.162Z,21.06
2019-01-23T10:33:20.518Z,21.06
2019-01-23T10:33:52.544Z,21.16
2019-01-23T10:34:24.583Z,21.18
2019-01-23T10:34:56.555Z,21.12
2019-01-23T10:35:28.522Z,21.09
2019-01-23T10:36:00.504Z,21.12
2019-01-23T10:36:32.456Z,21.19
2019-01-23T10:37:04.424Z,21.21
2019-01-23T10:37:36.403Z,21.23
2019-01-23T10:38:08.394Z,21.16
2019-01-23T10:38:40.369Z,21.19
2019-01-23T10:39:12.353Z,21.28
2019-01-23T10:39:44.317Z,21.28
2019-01-23T10:40:16.286Z,21.21
2019-01-23T10:40:48.274Z,21.25
2019-01-23T10:41:20.254Z,21.27
2019-01-23T10:41:52.219Z,21.25
2019-01-23T10:42:24.183Z,21.23
2019-01-23T10:42:56.160Z,21.27
2019-01-23T10:43:28.120Z,21.27
2019-01-23T10:44:00.075Z,21.27
2019-01-23T10:44:32.042Z,21.27
2019-01-23T10:45:04.031Z,21.25
2019-01-23T10:45:36.021Z,21.25
2019-01-23T10:46:08.014Z,21.27
2019-01-23T10:46:39.997Z,21.31
2019-01-23T10:47:11.973Z,21.25
2019-01-23T10:47:43.953Z,21.33
2019-01-23T10:48:15.924Z,21.34
2019-01-23T10:48:47.900Z,21.36
2019-01-23T10:49:19.884Z,21.36
2019-01-23T10:49:51.888Z,21.4
2019-01-23T10:50:23.866Z,21.36
2019-01-23T10:50:55.846Z,21.38
2019-01-23T10:51:27.828Z,21.51
2019-01-23T10:51:59.813Z,21.4
2019-01-23T10:52:31.793Z,21.48
2019-01-23T10:53:03.790Z,21.58
2019-01-23T10:53:35.810Z,21.53
2019-01-23T10:54:07.778Z,21.48
2019-01-23T10:54:41.199Z,21.55
2019-01-23T10:55:13.176Z,21.61
2019-01-23T10:55:45.153Z,21.56
2019-01-23T10:56:17.179Z,21.62
2019-01-23T10:56:49.208Z,21.61
2019-01-23T10:57:21.234Z,21.67
2019-01-23T10:57:53.556Z,21.64
2019-01-23T10:58:25.575Z,21.66
2019-01-23T10:58:58.516Z,21.67
2019-01-23T10:59:30.538Z,21.62
2019-01-23T11:00:02.543Z,21.61
2019-01-23T11:00:35.222Z,21.66
2019-01-23T11:01:13.198Z,21.7
2019-01-23T11:01:45.327Z,21.71
2019-01-23T11:02:17.323Z,21.71
2019-01-23T11:02:49.353Z,21.67
2019-01-23T11:03:21.334Z,21.77
2019-01-23T11:03:53.356Z,21.74
2019-01-23T11:04:25.375Z,21.76
2019-01-23T11:04:57.384Z,21.71
2019-01-23T11:05:29.358Z,21.78
2019-01-23T11:06:01.338Z,21.76
2019-01-23T11:06:33.365Z,21.74
2019-01-23T11:07:05.374Z,21.71
2019-01-23T11:07:37.376Z,21.8
2019-01-23T11:08:09.381Z,21.74
2019-01-23T11:08:41.591Z,21.74
2019-01-23T11:09:13.635Z,21.8
2019-01-23T11:09:45.715Z,21.71
2019-01-23T11:10:17.709Z,21.76
2019-01-23T11:10:49.671Z,21.73
2019-01-23T11:11:21.648Z,21.82
2019-01-23T11:11:53.669Z,21.77
2019-01-23T11:12:25.633Z,21.76
2019-01-23T11:12:57.716Z,21.74
2019-01-23T11:13:30.043Z,21.77
2019-01-23T11:14:02.244Z,21.76
2019-01-23T11:14:34.253Z,21.85
2019-01-23T11:15:06.259Z,21.78
2019-01-23T11:15:38.262Z,21.77
2019-01-23T11:16:10.259Z,21.77
2019-01-23T11:16:42.309Z,21.83
2019-01-23T11:17:14.292Z,21.85
2019-01-23T11:17:46.314Z,21.83
2019-01-23T11:18:18.309Z,21.78
2019-01-23T11:18:50.325Z,21.83
2019-01-23T11:19:22.317Z,21.77
2019-01-23T11:19:54.407Z,21.82
2019-01-23T11:20:26.560Z,21.85
2019-01-23T11:20:58.538Z,21.8
2019-01-23T11:21:30.649Z,21.89
2019-01-23T11:22:02.634Z,21.93
2019-01-23T11:22:34.629Z,21.93
2019-01-23T11:23:06.615Z,21.97
2019-01-23T11:23:38.590Z,21.94
2019-01-23T11:24:10.569Z,21.96
2019-01-23T11:24:42.544Z,21.96
2019-01-23T11:25:14.522Z,21.94
2019-01-23T11:25:46.529Z,21.92
2019-01-23T11:26:19.214Z,22.04
2019-01-23T11:26:51.481Z,21.93
2019-01-23T11:27:23.474Z,22.04
2019-01-23T11:27:55.481Z,21.94
2019-01-23T11:28:27.475Z,22
2019-01-23T11:28:59.470Z,21.97
2019-01-23T11:29:31.469Z,22.04
2019-01-23T11:30:03.428Z,22.12
2019-01-23T11:30:35.412Z,22.07
2019-01-23T11:31:07.437Z,22.02
2019-01-23T11:31:39.451Z,22.12
2019-01-23T11:32:11.457Z,22.11
2019-01-23T11:32:43.432Z,22.09
2019-01-23T11:33:15.393Z,22.14
2019-01-23T11:33:47.362Z,22.14
2019-01-23T11:34:19.377Z,22.12
2019-01-23T11:34:51.365Z,22.16
2019-01-23T11:35:34.249Z,22.14
2019-01-23T11:36:10.274Z,22.16
2019-01-23T11:36:42.257Z,22.16
2019-01-23T11:37:14.252Z,22.18
2019-01-23T11:37:45.999Z,22.14
2019-01-23T11:38:17.964Z,22.26
2019-01-23T11:38:49.959Z,22.27
2019-01-23T11:39:23.414Z,22.23
2019-01-23T11:39:55.412Z,22.26
2019-01-23T11:40:27.663Z,22.31
2019-01-23T11:40:59.716Z,22.2
2019-01-23T11:41:31.706Z,22.29
2019-01-23T11:42:03.810Z,22.27
2019-01-23T11:42:35.769Z,22.29
2019-01-23T11:43:07.751Z,22.2
2019-01-23T11:43:39.733Z,22.27
2019-01-23T11:44:11.720Z,22.24
2019-01-23T11:44:43.717Z,22.23
2019-01-23T11:45:15.714Z,22.26
2019-01-23T11:45:47.688Z,22.3
2019-01-23T11:46:19.665Z,22.27
2019-01-23T11:46:51.646Z,22.22
2019-01-23T11:47:23.665Z,22.26
2019-01-23T11:47:55.647Z,22.3
2019-01-23T11:48:27.625Z,22.27
2019-01-23T11:48:59.596Z,22.3
2019-01-23T11:49:31.578Z,22.3
2019-01-23T11:50:03.609Z,22.31
2019-01-23T11:50:35.585Z,22.27
2019-01-23T11:51:07.553Z,22.31
2019-01-23T11:51:39.602Z,22.27
2019-01-23T11:52:11.608Z,22.26
2019-01-23T11:52:43.584Z,22.3
2019-01-23T11:53:15.575Z,22.24
2019-01-23T11:53:47.561Z,22.23
2019-01-23T11:54:19.548Z,22.3
2019-01-23T11:54:51.533Z,22.34
2019-01-23T11:55:23.513Z,22.23
2019-01-23T11:55:55.560Z,22.31
2019-01-23T11:56:27.552Z,22.38
2019-01-23T11:56:59.546Z,22.36
2019-01-23T11:57:31.521Z,22.42
2019-01-23T11:58:03.494Z,22.38
2019-01-23T11:58:35.566Z,22.36
2019-01-23T11:59:08.763Z,22.41
2019-01-23T11:59:42.249Z,22.34
2019-01-23T12:00:14.745Z,22.48
2019-01-23T12:00:48.165Z,22.38
2019-01-23T12:01:27.309Z,22.42
2019-01-23T12:02:07.361Z,22.39
2019-01-23T12:02:39.642Z,22.41
2019-01-23T12:03:12.971Z,22.42
2019-01-23T12:03:52.307Z,22.45
2019-01-23T12:04:25.925Z,22.48
2019-01-23T12:04:59.403Z,22.36
2019-01-23T12:05:33.368Z,22.38
2019-01-23T12:06:07.070Z,22.39
2019-01-23T12:06:40.701Z,22.39
2019-01-23T12:07:14.848Z,22.36
2019-01-23T12:07:48.224Z,22.41
2019-01-23T12:08:22.448Z,22.36
2019-01-23T12:08:55.713Z,22.38
2019-01-23T12:09:29.027Z,22.3
2019-01-23T12:10:02.282Z,22.34
2019-01-23T12:10:35.871Z,22.3
2019-01-23T12:11:10.779Z,22.3
2019-01-23T12:11:43.799Z,22.3
2019-01-23T12:12:16.120Z,22.31
2019-01-23T12:12:48.111Z,22.3
2019-01-23T12:13:20.117Z,22.33
2019-01-23T12:13:52.100Z,22.27
2019-01-23T12:14:24.091Z,22.23
2019-01-23T12:14:56.387Z,22.26
2019-01-23T12:15:28.379Z,22.22
2019-01-23T12:16:00.341Z,22.3
2019-01-23T12:16:32.334Z,22.26
2019-01-23T12:17:04.402Z,22.22
2019-01-23T12:17:46.738Z,22.27
2019-01-23T12:18:18.838Z,22.26
2019-01-23T12:18:50.874Z,22.27
2019-01-23T12:19:22.901Z,22.22
2019-01-23T12:19:54.911Z,22.22
2019-01-23T12:20:26.915Z,22.23
2019-01-23T12:20:58.901Z,22.24
2019-01-23T12:21:30.918Z,22.18
2019-01-23T12:22:02.911Z,22.09
2019-01-23T12:22:35.089Z,22.09
2019-01-23T12:23:07.630Z,22.09
2019-01-23T12:23:39.582Z,22.16
2019-01-23T12:24:11.576Z,22.09
2019-01-23T12:24:43.555Z,22.22
2019-01-23T12:25:15.553Z,22.27
2019-01-23T12:25:47.558Z,22.08
2019-01-23T12:26:19.498Z,22.09
2019-01-23T12:26:51.480Z,22.07
2019-01-23T12:27:23.456Z,22.2
2019-01-23T12:27:55.475Z,22.14
2019-01-23T12:28:27.460Z,22.12
2019-01-23T12:28:59.456Z,22.12
2019-01-23T12:29:31.450Z,22.14
2019-01-23T12:30:03.433Z,22.27
2019-01-23T12:30:35.450Z,22.09
2019-01-23T12:31:07.435Z,22.14
2019-01-23T12:31:39.419Z,22.08
2019-01-23T12:32:11.392Z,22.2
2019-01-23T12:32:43.361Z,22.26
2019-01-23T12:33:16.175Z,22.29
2019-01-23T12:33:48.156Z,22.24
2019-01-23T12:34:20.130Z,22.24
2019-01-23T12:34:52.134Z,22.31
2019-01-23T12:35:24.215Z,22.36
2019-01-23T12:35:56.230Z,22.36
2019-01-23T12:36:28.210Z,22.36
2019-01-23T12:37:00.185Z,22.41
2019-01-23T12:37:32.193Z,22.41
2019-01-23T12:38:04.157Z,22.44
2019-01-23T12:38:36.142Z,22.44
2019-01-23T12:39:08.114Z,22.41
2019-01-23T12:39:40.092Z,22.44
2019-01-23T12:40:12.786Z,22.46
2019-01-23T12:40:44.867Z,22.48
2019-01-23T12:41:16.834Z,22.45
2019-01-23T12:41:48.805Z,22.55
2019-01-23T12:42:20.829Z,22.59
2019-01-23T12:42:52.829Z,22.63
2019-01-23T12:43:24.833Z,22.61
2019-01-23T12:43:56.793Z,22.61
2019-01-23T12:44:28.758Z,22.64
2019-01-23T12:45:00.733Z,22.64
2019-01-23T12:45:32.713Z,22.63
2019-01-23T12:46:04.703Z,22.64
2019-01-23T12:46:36.703Z,22.7
2019-01-23T12:47:08.657Z,22.85
2019-01-23T12:47:40.641Z,22.84
2019-01-23T12:48:12.615Z,22.89
2019-01-23T12:48:44.593Z,22.97
2019-01-23T12:49:16.571Z,22.97
2019-01-23T12:49:48.574Z,23.06
2019-01-23T12:50:20.557Z,23.06
2019-01-23T12:50:52.553Z,23.04
2019-01-23T12:51:24.544Z,23.01
2019-01-23T12:51:56.510Z,23.03
2019-01-23T12:52:28.518Z,23.07
2019-01-23T12:53:00.493Z,23.06
2019-01-23T12:53:32.467Z,23.04
2019-01-23T12:54:04.451Z,23.04
2019-01-23T12:54:36.446Z,22.91
2019-01-23T12:55:08.432Z,23.04
2019-01-23T12:55:40.465Z,23.03
2019-01-23T12:56:12.443Z,23.07
2019-01-23T12:56:44.440Z,23.03
2019-01-23T12:57:16.420Z,23.07
2019-01-23T12:57:48.406Z,23.06
2019-01-23T12:58:20.373Z,23.18
2019-01-23T12:58:52.357Z,23.07
2019-01-23T12:59:24.363Z,23.12
2019-01-23T12:59:56.354Z,23.14
2019-01-23T13:00:35.545Z,23.09
2019-01-23T13:01:07.521Z,23.09
2019-01-23T13:01:42.068Z,23.03
2019-01-23T13:02:14.276Z,23.04
2019-01-23T13:02:46.351Z,23.09
2019-01-23T13:03:18.373Z,23.07
2019-01-23T13:03:50.332Z,23.04
2019-01-23T13:04:22.299Z,23.03
2019-01-23T13:04:54.283Z,23.15
2019-01-23T13:05:26.255Z,23.12
2019-01-23T13:05:58.234Z,23.09
2019-01-23T13:06:30.233Z,23.12
2019-01-23T13:07:02.216Z,23.01
2019-01-23T13:07:34.221Z,23.06
2019-01-23T13:08:06.205Z,23.09
2019-01-23T13:08:38.195Z,23.04
2019-01-23T13:09:10.189Z,23.04
2019-01-23T13:09:42.154Z,23.12
2019-01-23T13:10:14.177Z,23.04
2019-01-23T13:10:46.219Z,23.12
2019-01-23T13:11:18.211Z,23.1
2019-01-23T13:11:50.184Z,23.09
2019-01-23T13:12:22.195Z,23.14
2019-01-23T13:12:54.174Z,23.1
2019-01-23T13:13:26.154Z,23.19
2019-01-23T13:13:58.126Z,23.14
2019-01-23T13:14:30.098Z,23.26
2019-01-23T13:15:02.098Z,23.19
2019-01-23T13:15:34.091Z,23.21
2019-01-23T13:16:06.070Z,23.18
2019-01-23T13:16:38.062Z,23.18
2019-01-23T13:17:10.019Z,23.22
2019-01-23T13:17:41.989Z,23.22
2019-01-23T13:18:13.983Z,23.21
2019-01-23T13:18:45.986Z,23.16
2019-01-23T13:19:18.151Z,23.15
2019-01-23T13:19:50.527Z,23.15
2019-01-23T13:20:22.738Z,23.14
2019-01-23T13:20:54.738Z,23.04
2019-01-23T13:21:26.709Z,23.09
2019-01-23T13:21:58.687Z,23.07
2019-01-23T13:22:30.661Z,23.09
2019-01-23T13:23:04.086Z,23.15
2019-01-23T13:23:36.089Z,23.1
2019-01-23T13:24:08.911Z,23.09
2019-01-23T13:24:40.901Z,23.1
2019-01-23T13:25:12.932Z,23.15
2019-01-23T13:25:44.918Z,23.18
2019-01-23T13:26:16.967Z,23.15
2019-01-23T13:26:48.946Z,23.22
2019-01-23T13:27:20.924Z,23.18
2019-01-23T13:27:52.887Z,23.25
2019-01-23T13:28:24.869Z,23.21
2019-01-23T13:28:56.866Z,23.19
2019-01-23T13:29:28.875Z,23.26
2019-01-23T13:30:00.860Z,23.22
2019-01-23T13:30:32.947Z,23.37
2019-01-23T13:31:04.938Z,23.25
2019-01-23T13:31:36.929Z,23.35
2019-01-23T13:32:08.940Z,23.24
2019-01-23T13:32:40.929Z,23.37
2019-01-23T13:33:12.903Z,23.4
2019-01-23T13:33:44.894Z,23.26
2019-01-23T13:34:16.884Z,23.25
2019-01-23T13:34:48.853Z,23.24
2019-01-23T13:35:22.125Z,23.24
2019-01-23T13:35:54.165Z,23.25
2019-01-23T13:36:26.130Z,23.24
2019-01-23T13:36:58.116Z,23.25
2019-01-23T13:37:30.123Z,23.18
2019-01-23T13:38:02.151Z,23.15
2019-01-23T13:38:34.114Z,23.29
2019-01-23T13:39:06.079Z,23.26
2019-01-23T13:39:38.051Z,23.26
2019-01-23T13:40:10.040Z,23.28
2019-01-23T13:40:42.032Z,23.28
2019-01-23T13:41:14.013Z,23.21
2019-01-23T13:41:46.084Z,23.19
2019-01-23T13:42:18.056Z,23.25
2019-01-23T13:42:50.063Z,23.22
2019-01-23T13:43:22.048Z,23.32
2019-01-23T13:43:54.032Z,23.25
2019-01-23T13:44:26.014Z,23.28
2019-01-23T13:44:58.022Z,23.24
2019-01-23T13:45:30.025Z,23.24
2019-01-23T13:46:02.018Z,23.28
2019-01-23T13:46:34.090Z,23.18
2019-01-23T13:47:06.059Z,23.24
2019-01-23T13:47:38.050Z,23.15
2019-01-23T13:48:10.043Z,23.16
2019-01-23T13:48:42.022Z,23.14
2019-01-23T13:49:14.020Z,23.07
2019-01-23T13:49:46.002Z,23.04
2019-01-23T13:50:17.989Z,23.09
2019-01-23T13:50:49.975Z,23.01
2019-01-23T13:51:21.971Z,23.1
2019-01-23T13:51:53.937Z,23.12
2019-01-23T13:52:25.899Z,23.04
2019-01-23T13:52:57.895Z,23.04
2019-01-23T13:53:29.938Z,23.04
2019-01-23T13:54:01.944Z,22.99
2019-01-23T13:54:33.908Z,22.89
2019-01-23T13:55:05.891Z,22.96
2019-01-23T13:55:38.073Z,22.86
2019-01-23T13:56:10.030Z,22.86
2019-01-23T13:56:42.013Z,22.89
2019-01-23T13:57:13.999Z,22.86
2019-01-23T13:57:45.987Z,22.85
2019-01-23T13:58:17.993Z,22.85
2019-01-23T13:58:50.020Z,22.84
2019-01-23T13:59:22.010Z,22.81
2019-01-23T13:59:54.030Z,22.82
2019-01-23T14:00:26.008Z,22.79
2019-01-23T14:00:57.991Z,22.76
2019-01-23T14:01:29.988Z,22.73
2019-01-23T14:02:01.957Z,22.79
2019-01-23T14:02:33.973Z,22.73
2019-01-23T14:03:05.970Z,22.67
2019-01-23T14:03:37.963Z,22.66
2019-01-23T14:04:09.953Z,22.64
2019-01-23T14:04:41.927Z,22.61
2019-01-23T14:05:13.923Z,22.66
2019-01-23T14:05:45.892Z,22.61
2019-01-23T14:06:17.956Z,22.57
2019-01-23T14:06:49.937Z,22.59
2019-01-23T14:07:21.965Z,22.51
2019-01-23T14:07:53.949Z,22.6
2019-01-23T14:08:25.914Z,22.44
2019-01-23T14:08:59.656Z,22.51
2019-01-23T14:09:31.632Z,22.51
2019-01-23T14:10:03.602Z,22.44
2019-01-23T14:10:35.597Z,22.44
2019-01-23T14:11:07.577Z,22.44
2019-01-23T14:11:39.568Z,22.45
2019-01-23T14:12:11.572Z,22.41
2019-01-23T14:12:43.571Z,22.36
2019-01-23T14:13:15.532Z,22.39
2019-01-23T14:13:47.517Z,22.34
2019-01-23T14:14:19.502Z,22.34
2019-01-23T14:14:51.511Z,22.34
2019-01-23T14:15:23.488Z,22.36
2019-01-23T14:15:55.472Z,22.34
2019-01-23T14:16:27.511Z,22.31
2019-01-23T14:16:59.477Z,22.26
2019-01-23T14:17:31.472Z,22.33
2019-01-23T14:18:03.468Z,22.26
2019-01-23T14:18:35.454Z,22.33
2019-01-23T14:19:07.447Z,22.26
2019-01-23T14:19:39.413Z,22.26
2019-01-23T14:20:12.702Z,22.29
2019-01-23T14:20:44.669Z,22.23
2019-01-23T14:21:16.652Z,22.29
2019-01-23T14:21:48.645Z,22.27
2019-01-23T14:22:20.668Z,22.18
2019-01-23T14:22:52.744Z,22.23
2019-01-23T14:23:24.730Z,22.24
2019-01-23T14:23:57.677Z,22.27
2019-01-23T14:24:29.645Z,22.27
2019-01-23T14:25:01.622Z,22.23
2019-01-23T14:25:33.613Z,22.18
2019-01-23T14:26:05.620Z,22.18
2019-01-23T14:26:37.622Z,22.14
2019-01-23T14:27:09.600Z,22.22
2019-01-23T14:27:41.601Z,22.27
2019-01-23T14:28:13.594Z,22.24
2019-01-23T14:28:45.574Z,22.05
2019-01-23T14:29:17.545Z,22.18
2019-01-23T14:29:49.549Z,22.14
2019-01-23T14:30:21.547Z,22.15
2019-01-23T14:30:53.542Z,22.07
2019-01-23T14:31:25.546Z,22.08
2019-01-23T14:32:03.206Z,22.12
2019-01-23T14:32:35.649Z,22.05
2019-01-23T14:33:07.995Z,22.12
2019-01-23T14:33:40.007Z,22.07
2019-01-23T14:34:11.994Z,22.05
2019-01-23T14:34:43.989Z,21.97
2019-01-23T14:35:15.988Z,22
2019-01-23T14:35:47.986Z,22
2019-01-23T14:36:19.972Z,21.99
2019-01-23T14:36:51.990Z,21.94
2019-01-23T14:37:23.984Z,21.94
2019-01-23T14:38:00.492Z,21.97
2019-01-23T14:38:32.757Z,21.94
2019-01-23T14:39:04.733Z,21.96
2019-01-23T14:39:36.716Z,21.93
2019-01-23T14:40:08.685Z,21.9
2019-01-23T14:40:40.711Z,21.77
2019-01-23T14:41:12.712Z,21.9
2019-01-23T14:41:44.774Z,21.82
2019-01-23T14:42:16.763Z,21.83
2019-01-23T14:42:48.759Z,21.83
2019-01-23T14:43:20.733Z,21.78
2019-01-23T14:43:54.235Z,21.82
2019-01-23T14:44:26.220Z,21.78
2019-01-23T14:44:58.238Z,21.8
2019-01-23T14:45:30.208Z,21.78
2019-01-23T14:46:02.204Z,21.78
2019-01-23T14:46:34.172Z,21.78
2019-01-23T14:47:06.140Z,21.76
2019-01-23T14:47:38.131Z,21.77
2019-01-23T14:48:10.132Z,21.7
2019-01-23T14:48:42.111Z,21.71
2019-01-23T14:49:14.097Z,21.73
2019-01-23T14:49:46.097Z,21.7
2019-01-23T14:50:18.097Z,21.8
2019-01-23T14:50:50.088Z,21.68
2019-01-23T14:51:22.069Z,21.68
2019-01-23T14:51:54.029Z,21.61
2019-01-23T14:52:26.045Z,21.66
2019-01-23T14:52:58.043Z,21.66
2019-01-23T14:53:30.043Z,21.62
2019-01-23T14:54:02.042Z,21.67
2019-01-23T14:54:34.054Z,21.61
2019-01-23T14:55:06.043Z,21.62
2019-01-23T14:55:38.039Z,21.55
2019-01-23T14:56:10.024Z,21.58
2019-01-23T14:56:42.029Z,21.49
2019-01-23T14:57:13.988Z,21.51
2019-01-23T14:57:45.965Z,21.55
2019-01-23T14:58:17.964Z,21.52
2019-01-23T14:58:49.966Z,21.59
2019-01-23T14:59:21.952Z,21.51
2019-01-23T14:59:53.945Z,21.43
2019-01-23T15:00:25.942Z,21.41
2019-01-23T15:00:57.915Z,21.56