createdAt,value
2023-02-02T00:01:54.904Z,101479.03
2023-02-02T00:04:22.357Z,101470.63
2023-02-02T00:06:48.996Z,101473.44
2023-02-02T00:09:17.614Z,101484.06
2023-02-02T00:11:44.439Z,101479.00
2023-02-02T00:14:11.100Z,101487.06
2023-02-02T00:16:37.847Z,101484.78
2023-02-02T00:19:06.626Z,101478.28
2023-02-02T00:21:33.306Z,101483.22
2023-02-02T00:24:00.000Z,101478.72
2023-02-02T00:26:26.651Z,101487.88
2023-02-02T00:28:53.419Z,101478.91
2023-02-02T00:31:20.375Z,101477.19
2023-02-02T00:33:47.262Z,101476.38
2023-02-02T00:36:14.256Z,101481.94
2023-02-02T00:38:40.815Z,101488.69
2023-02-02T00:41:07.573Z,101493.78
2023-02-02T00:43:34.349Z,101487.09
2023-02-02T00:46:00.927Z,101489.91
2023-02-02T00:48:27.528Z,101495.22
2023-02-02T00:50:54.604Z,101484.31
2023-02-02T00:53:21.289Z,101486.81
2023-02-02T00:55:47.925Z,101492.41
2023-02-02T00:58:14.673Z,101485.97
2023-02-02T01:00:41.232Z,101487.66
2023-02-02T01:03:07.793Z,101485.72
2023-02-02T01:05:34.516Z,101479.03
2023-02-02T01:08:01.501Z,101479.88
2023-02-02T01:10:28.388Z,101470.38
2023-02-02T01:12:55.009Z,101475.97
2023-02-02T01:15:22.209Z,101480.72
2023-02-02T01:17:48.823Z,101482.66
2023-02-02T01:20:16.784Z,101484.63
2023-02-02T01:22:43.420Z,101466.97
2023-02-02T01:25:10.068Z,101475.91
2023-02-02T01:27:36.801Z,101466.94
2023-02-02T01:30:03.627Z,101470.25
2023-02-02T01:32:30.280Z,101469.66
2023-02-02T01:34:56.956Z,101455.69
2023-02-02T01:37:23.500Z,101457.91
2023-02-02T01:39:50.076Z,101452.84
2023-02-02T01:42:20.573Z,101458.69
2023-02-02T01:45:05.739Z,101453.63
2023-02-02T01:47:34.033Z,101452.19
2023-02-02T01:50:00.654Z,101446.53
2023-02-02T01:52:27.640Z,101448.75
2023-02-02T01:54:55.499Z,101444.81
2023-02-02T01:57:26.586Z,101450.06
2023-02-02T01:59:53.592Z,101450.81
2023-02-02T02:02:20.429Z,101447.13
2023-02-02T02:04:47.487Z,101454.00
2023-02-02T02:07:14.067Z,101456.22
2023-02-02T02:09:40.787Z,101453.34
2023-02-02T02:12:13.519Z,101443.53
2023-02-02T02:14:59.040Z,101452.50
2023-02-02T02:17:31.809Z,101459.25
2023-02-02T02:20:36.111Z,101448.34
2023-02-02T02:23:27.231Z,101457.56
2023-02-02T02:26:21.655Z,101462.31
2023-02-02T02:28:52.008Z,101458.94
2023-02-02T02:31:34.235Z,101458.69
2023-02-02T02:34:00.853Z,101464.84
2023-02-02T02:36:32.160Z,101464.84
2023-02-02T02:39:19.317Z,101450.53
2023-02-02T02:41:48.505Z,101456.66
2023-02-02T02:44:15.638Z,101456.66
2023-02-02T02:46:42.429Z,101454.97
2023-02-02T02:49:09.724Z,101457.44
2023-02-02T02:51:39.288Z,101456.25
2023-02-02T02:54:06.010Z,101452.53
2023-02-02T02:56:33.814Z,101451.06
2023-02-02T02:59:39.405Z,101449.50
2023-02-02T03:02:26.591Z,101443.59
2023-02-02T03:04:55.753Z,101442.97
2023-02-02T03:07:23.736Z,101439.06
2023-02-02T03:09:50.281Z,101443.78
2023-02-02T03:12:17.279Z,101436.78
2023-02-02T03:14:43.868Z,101430.84
2023-02-02T03:17:10.504Z,101428.00
2023-02-02T03:19:37.197Z,101428.75
2023-02-02T03:22:03.759Z,101422.09
2023-02-02T03:24:30.480Z,101422.09
2023-02-02T03:26:57.145Z,101410.09
2023-02-02T03:29:23.817Z,101409.75
2023-02-02T03:31:50.372Z,101420.22
2023-02-02T03:34:16.941Z,101420.22
2023-02-02T03:36:43.638Z,101419.16
2023-02-02T03:39:10.191Z,101420.84
2023-02-02T03:41:36.739Z,101410.78
2023-02-02T03:44:03.403Z,101419.16
2023-02-02T03:46:30.159Z,101415.25
2023-02-02T03:48:56.737Z,101407.16
2023-02-02T03:51:23.462Z,101416.09
2023-02-02T03:53:50.097Z,101418.66
2023-02-02T03:56:16.967Z,101421.16
2023-02-02T03:58:43.752Z,101424.56
2023-02-02T04:01:12.024Z,101419.81
2023-02-02T04:03:38.620Z,101410.28
2023-02-02T04:06:05.363Z,101423.38
2023-02-02T04:08:32.007Z,101426.16
2023-02-02T04:10:59.743Z,101421.94
2023-02-02T04:13:26.532Z,101423.03
2023-02-02T04:16:02.270Z,101422.50
2023-02-02T04:18:29.091Z,101419.22
2023-02-02T04:20:56.536Z,101432.66
2023-02-02T04:23:23.176Z,101427.91
2023-02-02T04:25:50.435Z,101425.91
2023-02-02T04:28:17.204Z,101425.31
2023-02-02T04:30:43.811Z,101419.72
2023-02-02T04:33:10.609Z,101421.44
2023-02-02T04:35:37.241Z,101415.84
2023-02-02T04:38:03.828Z,101434.28
2023-02-02T04:40:30.597Z,101435.97
2023-02-02T04:43:00.179Z,101433.66
2023-02-02T04:45:27.064Z,101431.38
2023-02-02T04:47:54.188Z,101439.19
2023-02-02T04:50:20.863Z,101432.78
2023-02-02T04:52:47.548Z,101438.91
2023-02-02T04:55:14.242Z,101434.97
2023-02-02T04:57:40.858Z,101437.19
2023-02-02T05:00:07.875Z,101432.44
2023-02-02T05:02:38.383Z,101436.31
2023-02-02T05:05:05.389Z,101440.81
2023-02-02T05:07:32.275Z,101444.44
2023-02-02T05:09:58.905Z,101443.59
2023-02-02T05:12:25.469Z,101448.06
2023-02-02T05:14:52.023Z,101452.47
2023-02-02T05:17:18.762Z,101440.72
2023-02-02T05:19:45.433Z,101445.13
2023-02-02T05:22:12.098Z,101455.09
2023-02-02T05:24:38.820Z,101460.66
2023-02-02T05:27:05.646Z,101451.19
2023-02-02T05:29:32.229Z,101466.25
2023-02-02T05:31:59.079Z,101468.44
2023-02-02T05:34:26.577Z,101467.31
2023-02-02T05:36:53.282Z,101466.25
2023-02-02T05:39:20.076Z,101468.44
2023-02-02T05:41:46.627Z,101453.66
2023-02-02T05:44:13.593Z,101474.84
2023-02-02T05:46:40.494Z,101471.00
2023-02-02T05:49:07.076Z,101477.97
2023-02-02T05:51:34.605Z,101481.88
2023-02-02T05:54:01.278Z,101479.94
2023-02-02T05:56:27.818Z,101479.09
2023-02-02T05:58:54.384Z,101488.56
2023-02-02T06:01:21.851Z,101481.28
2023-02-02T06:03:48.542Z,101488.22
2023-02-02T06:06:15.199Z,101492.97
2023-02-02T06:08:41.941Z,101498.00
2023-02-02T06:11:14.936Z,101480.44
2023-02-02T06:13:41.587Z,101492.44
2023-02-02T06:16:08.368Z,101509.94
2023-02-02T06:18:35.235Z,101492.34
2023-02-02T06:21:02.171Z,101489.56
2023-02-02T06:23:28.907Z,101489.84
2023-02-02T06:25:55.554Z,101491.75
2023-02-02T06:28:22.163Z,101501.22
2023-02-02T06:30:48.989Z,101494.47
2023-02-02T06:33:15.649Z,101492.44
2023-02-02T06:35:42.218Z,101501.88
2023-02-02T06:38:08.923Z,101496.06
2023-02-02T06:40:35.600Z,101493.28
2023-02-02T06:43:02.518Z,101500.53
2023-02-02T06:45:29.567Z,101492.19
2023-02-02T06:47:58.747Z,101502.22
2023-02-02T06:50:25.327Z,101501.66
2023-02-02T06:52:52.016Z,101511.34
2023-02-02T06:55:18.654Z,101499.38
2023-02-02T06:57:45.610Z,101506.53
2023-02-02T07:00:12.705Z,101510.91
2023-02-02T07:02:39.437Z,101498.06
2023-02-02T07:05:06.236Z,101515.91
2023-02-02T07:07:33.581Z,101522.94
2023-02-02T07:10:00.159Z,101523.50
2023-02-02T07:12:27.284Z,101527.75
2023-02-02T07:14:54.266Z,101525.56
2023-02-02T07:17:20.889Z,101530.25
2023-02-02T07:19:47.524Z,101536.72
2023-02-02T07:22:15.880Z,101523.00
2023-02-02T07:24:43.022Z,101529.69
2023-02-02T07:27:09.607Z,101539.75
2023-02-02T07:29:36.281Z,101535.25
2023-02-02T07:32:02.838Z,101535.75
2023-02-02T07:34:29.486Z,101522.31
2023-02-02T07:36:56.228Z,101537.59
2023-02-02T07:39:22.795Z,101536.53
2023-02-02T07:41:49.413Z,101539.81
2023-02-02T07:44:16.318Z,101545.38
2023-02-02T07:46:46.863Z,101537.03
2023-02-02T07:49:14.561Z,101538.19
2023-02-02T07:51:46.372Z,101533.22
2023-02-02T07:54:14.252Z,101540.72
2023-02-02T07:56:40.838Z,101538.19
2023-02-02T07:59:07.511Z,101527.28
2023-02-02T08:01:34.214Z,101533.13
2023-02-02T08:04:00.866Z,101546.81
2023-02-02T08:06:37.679Z,101544.63
2023-02-02T08:09:05.251Z,101559.25
2023-02-02T08:11:31.977Z,101551.59
2023-02-02T08:13:59.668Z,101554.34
2023-02-02T08:16:26.672Z,101559.34
2023-02-02T08:18:53.332Z,101555.63
2023-02-02T08:21:20.107Z,101556.63
2023-02-02T08:23:46.901Z,101558.25
2023-02-02T08:26:14.537Z,101563.53
2023-02-02T08:28:41.630Z,101553.38
2023-02-02T08:31:12.196Z,101551.84
2023-02-02T08:33:39.754Z,101569.66
2023-02-02T08:36:09.696Z,101566.06
2023-02-02T08:38:36.285Z,101570.50
2023-02-02T08:41:06.596Z,101586.69
2023-02-02T08:43:33.376Z,101566.19
2023-02-02T08:46:05.247Z,101581.72
2023-02-02T08:48:32.351Z,101583.25
2023-02-02T08:50:59.251Z,101583.72
2023-02-02T08:53:26.138Z,101585.28
2023-02-02T08:56:04.189Z,101590.75
2023-02-02T08:58:30.902Z,101585.84
2023-02-02T09:01:24.049Z,101584.25
2023-02-02T09:03:54.598Z,101589.19
2023-02-02T09:06:21.290Z,101583.41
2023-02-02T09:08:48.357Z,101589.63
2023-02-02T09:11:17.212Z,101588.28
2023-02-02T09:13:45.908Z,101596.47
2023-02-02T09:16:13.250Z,101615.91
2023-02-02T09:18:40.190Z,101610.63
2023-02-02T09:21:07.392Z,101596.38
2023-02-02T09:23:34.591Z,101619.44
2023-02-02T09:26:14.253Z,101617.53
2023-02-02T09:28:43.145Z,101615.31
2023-02-02T09:31:09.849Z,101619.00
2023-02-02T09:33:36.611Z,101633.31
2023-02-02T09:36:05.210Z,101628.28
2023-02-02T09:38:31.826Z,101631.97
2023-02-02T09:40:58.570Z,101630.81
2023-02-02T09:43:29.317Z,101639.84
2023-02-02T09:46:02.546Z,101635.09
2023-02-02T09:48:29.127Z,101635.06
2023-02-02T09:51:03.697Z,101640.06
2023-02-02T09:53:30.334Z,101649.56
2023-02-02T09:55:57.784Z,101648.91
2023-02-02T09:58:39.677Z,101650.53
2023-02-02T10:01:07.833Z,101651.78
2023-02-02T10:03:38.893Z,101660.41
2023-02-02T10:06:15.033Z,101665.91
2023-02-02T10:08:43.012Z,101661.84
2023-02-02T10:11:32.805Z,101659.53
2023-02-02T10:14:01.590Z,101668.28
2023-02-02T10:16:28.195Z,101669.72
2023-02-02T10:19:14.033Z,101676.75
2023-02-02T10:21:43.720Z,101670.88
2023-02-02T10:24:16.317Z,101675.34
2023-02-02T10:26:47.659Z,101682.59
2023-02-02T10:29:17.654Z,101671.22
2023-02-02T10:31:47.420Z,101684.84
2023-02-02T10:34:15.665Z,101687.97
2023-02-02T10:36:45.463Z,101684.84
2023-02-02T10:39:18.259Z,101687.41
2023-02-02T10:41:44.880Z,101683.88
2023-02-02T10:44:17.781Z,101686.25
2023-02-02T10:46:45.875Z,101693.38
2023-02-02T10:49:12.540Z,101688.44
2023-02-02T10:51:40.798Z,101692.75
2023-02-02T10:54:22.192Z,101697.25
2023-02-02T10:56:52.291Z,101698.03
2023-02-02T10:59:22.336Z,101688.16
2023-02-02T11:01:49.113Z,101692.16
2023-02-02T11:04:41.130Z,101701.63
2023-02-02T11:07:07.704Z,101705.50
2023-02-02T11:09:39.338Z,101698.75
2023-02-02T11:12:12.400Z,101695.28
2023-02-02T11:14:45.666Z,101698.81
2023-02-02T11:17:20.188Z,101703.63
2023-02-02T11:19:46.933Z,101709.69
2023-02-02T11:22:25.920Z,101695.88
2023-02-02T11:24:52.708Z,101699.19
2023-02-02T11:27:23.026Z,101706.53
2023-02-02T11:29:50.797Z,101702.56
2023-02-02T11:32:35.632Z,101710.94
2023-02-02T11:35:02.365Z,101696.69
2023-02-02T11:37:29.076Z,101689.78
2023-02-02T11:39:55.809Z,101691.56
2023-02-02T11:42:23.133Z,101690.31
2023-02-02T11:44:59.311Z,101696.53
2023-02-02T11:47:30.575Z,101692.00
2023-02-02T11:49:57.823Z,101680.81
2023-02-02T11:52:26.602Z,101677.56
2023-02-02T11:54:55.054Z,101679.03
2023-02-02T11:57:22.333Z,101677.13
2023-02-02T11:59:49.868Z,101680.25
2023-02-02T12:02:22.781Z,101677.19
2023-02-02T12:04:50.404Z,101675.88
2023-02-02T12:07:30.072Z,101673.34
2023-02-02T12:10:01.117Z,101673.13
2023-02-02T12:12:31.467Z,101669.50
2023-02-02T12:14:58.013Z,101657.88
2023-02-02T12:17:44.886Z,101667.94
2023-02-02T12:20:14.925Z,101663.00
2023-02-02T12:22:42.358Z,101663.38
2023-02-02T12:25:09.568Z,101660.06
2023-02-02T12:27:39.704Z,101656.16
2023-02-02T12:30:09.782Z,101657.34
2023-02-02T12:32:42.362Z,101639.66
2023-02-02T12:35:21.788Z,101640.75
2023-02-02T12:38:07.172Z,101643.00
2023-02-02T12:40:57.119Z,101647.53
2023-02-02T12:43:42.606Z,101643.84
2023-02-02T12:46:18.796Z,101629.44
2023-02-02T12:48:45.509Z,101635.13
2023-02-02T12:51:33.873Z,101621.06
2023-02-02T12:54:35.173Z,101635.66
2023-02-02T12:57:13.305Z,101629.59
2023-02-02T12:59:55.185Z,101619.38
2023-02-02T13:02:30.942Z,101615.72
2023-02-02T13:04:57.834Z,101614.88
2023-02-02T13:07:48.073Z,101601.31
2023-02-02T13:10:23.908Z,101609.34
2023-02-02T13:12:52.735Z,101602.78
2023-02-02T13:15:24.171Z,101585.31
2023-02-02T13:17:54.591Z,101596.72
2023-02-02T13:20:21.842Z,101591.47
2023-02-02T13:22:49.942Z,101591.91
2023-02-02T13:25:21.463Z,101591.72
2023-02-02T13:27:49.819Z,101590.69
2023-02-02T13:30:20.994Z,101584.88
2023-02-02T13:32:47.661Z,101579.88
2023-02-02T13:35:25.557Z,101579.03
2023-02-02T13:37:52.473Z,101573.75
2023-02-02T13:40:19.122Z,101575.66
2023-02-02T13:42:49.881Z,101572.19
2023-02-02T13:45:16.497Z,101572.91
2023-02-02T13:47:44.765Z,101574.22
2023-02-02T13:50:13.754Z,101564.22
2023-02-02T13:52:40.402Z,101554.13
2023-02-02T13:55:16.795Z,101559.06
2023-02-02T13:58:04.318Z,101549.56
2023-02-02T14:00:34.028Z,101540.59
2023-02-02T14:03:04.147Z,101552.72
2023-02-02T14:05:30.770Z,101549.91
2023-02-02T14:08:16.376Z,101545.38
2023-02-02T14:10:43.280Z,101539.41
2023-02-02T14:13:33.093Z,101543.78
2023-02-02T14:16:00.605Z,101537.47
2023-02-02T14:18:45.980Z,101541.56
2023-02-02T14:21:12.613Z,101538.81
2023-02-02T14:23:55.748Z,101542.28
2023-02-02T14:26:40.845Z,101542.91
2023-02-02T14:29:29.590Z,101538.44
2023-02-02T14:31:56.802Z,101531.47
2023-02-02T14:34:35.711Z,101544.81
2023-02-02T14:37:21.096Z,101532.41
2023-02-02T14:39:50.485Z,101534.97
2023-02-02T14:42:54.023Z,101540.94
2023-02-02T14:45:25.771Z,101544.63
2023-02-02T14:47:53.416Z,101540.44
2023-02-02T14:50:38.357Z,101542.16
2023-02-02T14:53:23.635Z,101539.06
2023-02-02T14:55:56.008Z,101539.69
2023-02-02T14:58:23.683Z,101541.38
2023-02-02T15:00:57.486Z,101548.47
2023-02-02T15:03:36.356Z,101549.03
2023-02-02T15:06:08.976Z,101546.81
2023-02-02T15:08:35.677Z,101546.56
2023-02-02T15:11:23.712Z,101545.16
2023-02-02T15:13:51.093Z,101555.59
2023-02-02T15:16:22.995Z,101553.03
2023-02-02T15:18:49.839Z,101559.81
2023-02-02T15:21:17.509Z,101557.59
2023-02-02T15:23:44.595Z,101559.88
2023-02-02T15:26:27.666Z,101554.50
2023-02-02T15:29:01.358Z,101559.31
2023-02-02T15:31:28.220Z,101551.16
2023-02-02T15:34:01.741Z,101545.81
2023-02-02T15:36:32.687Z,101552.59
2023-02-02T15:39:00.695Z,101552.59
2023-02-02T15:41:47.709Z,101563.00
2023-02-02T15:44:21.054Z,101558.50
2023-02-02T15:46:47.827Z,101565.25
2023-02-02T15:49:31.441Z,101559.09
2023-02-02T15:52:00.514Z,101563.03
2023-02-02T15:54:31.720Z,101564.72
2023-02-02T15:56:59.685Z,101569.78
2023-02-02T15:59:27.406Z,101566.16
2023-02-02T16:01:57.997Z,101567.28
2023-02-02T16:04:26.704Z,101569.22
2023-02-02T16:06:53.742Z,101571.22
2023-02-02T16:09:27.117Z,101562.22
2023-02-02T16:11:53.927Z,101567.25
2023-02-02T16:14:20.592Z,101578.84
2023-02-02T16:16:49.655Z,101571.81
2023-02-02T16:19:19.712Z,101574.63
2023-02-02T16:21:51.556Z,101585.31
2023-02-02T16:24:23.107Z,101587.59
2023-02-02T16:26:50.882Z,101584.78
2023-02-02T16:29:18.705Z,101592.66
2023-02-02T16:31:46.183Z,101589.28
2023-02-02T16:34:16.954Z,101589.88
2023-02-02T16:36:43.663Z,101599.75
2023-02-02T16:39:21.569Z,101600.03
2023-02-02T16:41:49.394Z,101606.50
2023-02-02T16:44:51.639Z,101602.91
2023-02-02T16:47:27.229Z,101606.00
2023-02-02T16:50:08.920Z,101612.50
2023-02-02T16:52:54.558Z,101616.47
2023-02-02T16:55:21.323Z,101614.78
2023-02-02T16:57:48.290Z,101626.03
2023-02-02T17:00:21.955Z,101626.88
2023-02-02T17:02:49.486Z,101623.22
2023-02-02T17:05:16.059Z,101624.38
2023-02-02T17:07:46.221Z,101628.03
2023-02-02T17:10:19.132Z,101628.31
2023-02-02T17:12:45.744Z,101634.78
2023-02-02T17:15:18.615Z,101632.84
2023-02-02T17:17:47.845Z,101634.81
2023-02-02T17:20:14.976Z,101624.66
2023-02-02T17:22:42.291Z,101644.03
2023-02-02T17:25:18.844Z,101646.03
2023-02-02T17:27:45.546Z,101649.66
2023-02-02T17:30:16.950Z,101647.69
2023-02-02T17:32:43.501Z,101645.72
2023-02-02T17:35:16.892Z,101648.81
2023-02-02T17:37:43.464Z,101651.31
2023-02-02T17:40:14.551Z,101655.78
2023-02-02T17:42:41.696Z,101649.59
2023-02-02T17:45:33.817Z,101652.41
2023-02-02T17:48:00.967Z,101659.13
2023-02-02T17:50:28.015Z,101665.84
2023-02-02T17:52:54.776Z,101668.66
2023-02-02T17:55:31.506Z,101674.81
2023-02-02T17:57:58.141Z,101670.00
2023-02-02T18:00:26.489Z,101673.63
2023-02-02T18:02:56.872Z,101676.44
2023-02-02T18:05:23.891Z,101675.56
2023-02-02T18:07:50.742Z,101678.34
2023-02-02T18:10:19.466Z,101681.13
2023-02-02T18:12:46.101Z,101689.25
2023-02-02T18:15:13.088Z,101686.16
2023-02-02T18:17:39.925Z,101687.53
2023-02-02T18:20:06.812Z,101685.00
2023-02-02T18:22:33.419Z,101690.31
2023-02-02T18:25:00.236Z,101681.31
2023-02-02T18:27:28.717Z,101689.16
2023-02-02T18:29:55.383Z,101692.53
2023-02-02T18:32:22.178Z,101691.34
2023-02-02T18:34:51.534Z,101692.72
2023-02-02T18:37:18.218Z,101694.34
2023-02-02T18:39:45.553Z,101694.06
2023-02-02T18:42:12.184Z,101693.22
2023-02-02T18:44:38.837Z,101691.78
2023-02-02T18:47:05.750Z,101701.59
2023-02-02T18:49:32.624Z,101701.03
2023-02-02T18:51:59.191Z,101710.81
2023-02-02T18:54:25.889Z,101707.44
2023-02-02T18:56:52.666Z,101705.44
2023-02-02T18:59:19.292Z,101717.22
2023-02-02T19:01:45.923Z,101711.28
2023-02-02T19:04:12.670Z,101717.44
2023-02-02T19:06:58.246Z,101719.66
2023-02-02T19:09:25.404Z,101727.47
2023-02-02T19:11:55.015Z,101722.44
2023-02-02T19:14:26.844Z,101728.56
2023-02-02T19:16:54.732Z,101726.28
2023-02-02T19:19:23.371Z,101728.50
2023-02-02T19:21:51.200Z,101726.81
2023-02-02T19:24:17.850Z,101729.63
2023-02-02T19:26:46.239Z,101732.66
2023-02-02T19:29:25.904Z,101734.91
2023-02-02T19:31:53.470Z,101735.16
2023-02-02T19:34:20.514Z,101732.66
2023-02-02T19:36:49.507Z,101732.06
2023-02-02T19:39:17.537Z,101732.88
2023-02-02T19:41:44.088Z,101736.81
2023-02-02T19:44:18.388Z,101730.09
2023-02-02T19:46:46.588Z,101739.38
2023-02-02T19:49:18.689Z,101738.50
2023-02-02T19:51:45.640Z,101737.41
2023-02-02T19:54:24.701Z,101736.56
2023-02-02T19:56:56.035Z,101743.00
2023-02-02T19:59:22.675Z,101740.22
2023-02-02T20:01:51.004Z,101747.50
2023-02-02T20:04:18.326Z,101745.53
2023-02-02T20:06:58.070Z,101746.97
2023-02-02T20:09:28.625Z,101746.44
2023-02-02T20:11:56.761Z,101745.31
2023-02-02T20:14:29.362Z,101743.34
2023-02-02T20:17:02.359Z,101747.28
2023-02-02T20:19:30.891Z,101740.00
2023-02-02T20:21:57.455Z,101735.22
2023-02-02T20:24:23.997Z,101745.59
2023-02-02T20:26:51.450Z,101736.34
2023-02-02T20:29:19.313Z,101741.97
2023-02-02T20:31:46.142Z,101741.47
2023-02-02T20:34:25.245Z,101740.41
2023-02-02T20:36:58.190Z,101757.53
2023-02-02T20:39:26.669Z,101749.69
2023-02-02T20:41:54.923Z,101747.19
2023-02-02T20:44:21.507Z,101743.31
2023-02-02T20:46:48.261Z,101734.38
2023-02-02T20:49:14.953Z,101748.13
2023-02-02T20:51:41.599Z,101749.50
2023-02-02T20:54:11.367Z,101752.00
2023-02-02T20:56:38.093Z,101750.84
2023-02-02T20:59:07.027Z,101753.91
2023-02-02T21:01:33.987Z,101755.56
2023-02-02T21:04:00.939Z,101760.03
2023-02-02T21:06:28.815Z,101753.25
2023-02-02T21:08:55.500Z,101753.19
2023-02-02T21:11:22.227Z,101759.34
2023-02-02T21:13:50.279Z,101759.34
2023-02-02T21:16:17.104Z,101755.97
2023-02-02T21:18:47.422Z,101764.09
2023-02-02T21:21:16.150Z,101758.50
2023-02-02T21:23:47.095Z,101759.66
2023-02-02T21:26:14.150Z,101761.66
2023-02-02T21:28:40.790Z,101763.91
2023-02-02T21:31:08.273Z,101762.81
2023-02-02T21:33:34.978Z,101769.00
2023-02-02T21:36:03.321Z,101763.13
2023-02-02T21:38:30.216Z,101762.28
2023-02-02T21:40:58.294Z,101756.94
2023-02-02T21:43:24.938Z,101760.84
2023-02-02T21:45:51.944Z,101757.22
2023-02-02T21:48:21.706Z,101755.78
2023-02-02T21:50:48.502Z,101757.16
2023-02-02T21:53:20.076Z,101749.88
2023-02-02T21:55:56.375Z,101757.44
2023-02-02T21:58:22.991Z,101760.47
2023-02-02T22:00:49.799Z,101754.31
2023-02-02T22:03:23.430Z,101761.00
2023-02-02T22:05:49.966Z,101763.25
2023-02-02T22:08:25.842Z,101749.50
2023-02-02T22:10:52.528Z,101756.22
2023-02-02T22:13:23.368Z,101756.50
2023-02-02T22:15:51.209Z,101753.94
2023-02-02T22:18:19.042Z,101754.22
2023-02-02T22:20:47.602Z,101760.91
2023-02-02T22:23:18.407Z,101755.88
2023-02-02T22:25:45.153Z,101754.44
2023-02-02T22:28:24.727Z,101753.00
2023-02-02T22:30:51.743Z,101757.44
2023-02-02T22:33:18.401Z,101757.97
2023-02-02T22:35:45.231Z,101755.97
2023-02-02T22:38:15.674Z,101756.22
2023-02-02T22:40:42.235Z,101762.34
2023-02-02T22:43:08.971Z,101752.78
2023-02-02T22:45:35.676Z,101753.31
2023-02-02T22:48:02.479Z,101757.75
2023-02-02T22:50:30.537Z,101761.06
2023-02-02T22:52:57.104Z,101761.59
2023-02-02T22:55:23.724Z,101758.16
2023-02-02T22:57:50.474Z,101767.03
2023-02-02T23:00:21.251Z,101755.41
2023-02-02T23:02:47.992Z,101760.06
2023-02-02T23:05:15.365Z,101761.00
2023-02-02T23:07:44.412Z,101764.72
2023-02-02T23:10:15.480Z,101762.91
2023-02-02T23:12:42.142Z,101764.72
2023-02-02T23:15:09.058Z,101760.41
2023-02-02T23:17:35.808Z,101761.50
2023-02-02T23:20:05.418Z,101764.28
2023-02-02T23:22:32.036Z,101766.00
2023-02-02T23:24:59.003Z,101763.22
2023-02-02T23:27:25.631Z,101760.06
2023-02-02T23:29:52.228Z,101763.44
2023-02-02T23:32:19.032Z,101772.44
2023-02-02T23:34:45.689Z,101769.38
2023-02-02T23:37:12.367Z,101766.91
2023-02-02T23:39:39.041Z,101769.47
2023-02-02T23:42:05.647Z,101773.44
2023-02-02T23:44:32.190Z,101769.00
2023-02-02T23:46:58.994Z,101762.41
2023-02-02T23:49:25.666Z,101769.44
2023-02-02T23:51:52.230Z,101771.97
2023-02-02T23:54:18.928Z,101766.38
2023-02-02T23:56:45.585Z,101763.56
2023-02-02T23:59:12.511Z,101758.81
