createdAt,value
2023-01-28T00:02:48.400Z,0.67
2023-01-28T00:07:58.478Z,0.65
2023-01-28T00:12:57.327Z,0.80
2023-01-28T00:18:03.335Z,0.75
2023-01-28T00:23:00.891Z,0.51
2023-01-28T00:28:00.305Z,0.63
2023-01-28T00:33:00.784Z,0.72
2023-01-28T00:38:08.275Z,0.54
2023-01-28T00:43:08.705Z,0.82
2023-01-28T00:48:09.246Z,0.61
2023-01-28T00:53:09.073Z,0.53
2023-01-28T00:58:07.278Z,0.88
2023-01-28T01:03:06.797Z,0.83
2023-01-28T01:08:05.503Z,0.88
2023-01-28T01:13:08.563Z,0.85
2023-01-28T01:18:06.918Z,0.87
2023-01-28T01:23:05.429Z,0.77
2023-01-28T01:28:03.677Z,0.75
2023-01-28T01:33:02.403Z,0.61
2023-01-28T01:38:02.604Z,0.65
2023-01-28T01:43:00.113Z,0.62
2023-01-28T01:48:06.192Z,0.64
2023-01-28T01:53:16.213Z,0.55
2023-01-28T01:58:20.405Z,0.63
2023-01-28T02:03:25.914Z,0.44
2023-01-28T02:08:27.839Z,0.46
2023-01-28T02:13:29.595Z,0.46
2023-01-28T02:18:29.856Z,0.60
2023-01-28T02:24:02.330Z,0.73
2023-01-28T02:29:02.809Z,0.79
2023-01-28T02:34:11.182Z,0.60
2023-01-28T02:39:17.230Z,0.56
2023-01-28T02:44:18.111Z,0.59
2023-01-28T02:49:28.817Z,0.39
2023-01-28T02:54:49.063Z,0.86
2023-01-28T03:00:08.083Z,0.65
2023-01-28T03:05:22.150Z,0.79
2023-01-28T03:10:23.097Z,0.84
2023-01-28T03:15:52.910Z,0.95
2023-01-28T03:21:17.111Z,1.18
2023-01-28T03:26:36.049Z,1.46
2023-01-28T03:31:55.473Z,1.33
2023-01-28T03:36:55.466Z,1.44
2023-01-28T03:42:15.165Z,1.28
2023-01-28T03:47:40.874Z,1.67
2023-01-28T03:52:42.755Z,2.00
2023-01-28T03:58:00.940Z,1.92
2023-01-28T04:03:02.376Z,1.91
2023-01-28T04:08:03.509Z,2.04
2023-01-28T04:13:13.686Z,1.97
2023-01-28T04:18:13.376Z,1.78
2023-01-28T04:23:14.235Z,1.98
2023-01-28T04:28:16.457Z,1.60
2023-01-28T04:33:15.945Z,1.55
2023-01-28T04:38:38.391Z,1.54
2023-01-28T04:44:13.869Z,1.89
2023-01-28T04:49:39.831Z,2.11
2023-01-28T04:55:03.385Z,1.70
2023-01-28T05:00:05.684Z,1.54
2023-01-28T05:05:06.296Z,1.68
2023-01-28T05:10:22.904Z,1.62
2023-01-28T05:15:25.207Z,1.49
2023-01-28T05:20:28.726Z,1.73
2023-01-28T05:25:34.983Z,1.50
2023-01-28T05:30:35.379Z,1.46
2023-01-28T05:35:33.711Z,1.20
2023-01-28T05:40:35.531Z,1.29
2023-01-28T05:45:36.920Z,1.61
2023-01-28T05:50:40.175Z,1.66
2023-01-28T05:56:10.335Z,1.44
2023-01-28T06:01:22.970Z,1.72
2023-01-28T06:06:26.899Z,1.45
2023-01-28T06:11:25.894Z,1.92
2023-01-28T06:16:31.896Z,1.81
2023-01-28T06:21:56.598Z,1.78
2023-01-28T06:26:55.204Z,1.89
2023-01-28T06:31:56.618Z,1.43
2023-01-28T06:36:58.771Z,2.14
2023-01-28T06:41:58.008Z,2.49
2023-01-28T06:46:55.526Z,2.12
2023-01-28T06:51:55.397Z,2.47
2023-01-28T06:56:55.749Z,2.38
2023-01-28T07:01:56.435Z,2.71
2023-01-28T07:07:12.288Z,2.04
2023-01-28T07:12:09.879Z,2.13
2023-01-28T07:17:08.071Z,1.88
2023-01-28T07:22:10.727Z,1.75
2023-01-28T07:27:10.657Z,2.01
2023-01-28T07:32:11.423Z,2.36
2023-01-28T07:37:11.093Z,1.99
2023-01-28T07:42:15.540Z,2.09
2023-01-28T07:47:19.848Z,2.31
2023-01-28T07:52:23.575Z,2.17
2023-01-28T07:57:25.811Z,2.91
2023-01-28T08:02:24.811Z,2.85
2023-01-28T08:07:24.550Z,2.82
2023-01-28T08:12:22.834Z,2.66
2023-01-28T08:17:21.678Z,2.68
2023-01-28T08:22:25.538Z,2.00
2023-01-28T08:27:26.853Z,2.27
2023-01-28T08:32:25.674Z,2.80
2023-01-28T08:37:27.213Z,2.96
2023-01-28T08:42:25.917Z,3.11
2023-01-28T08:47:24.259Z,3.32
2023-01-28T08:52:25.629Z,3.22
2023-01-28T08:57:26.874Z,3.07
2023-01-28T09:02:31.841Z,2.98
2023-01-28T09:07:30.629Z,2.88
2023-01-28T09:12:28.719Z,3.02
2023-01-28T09:17:29.854Z,2.97
2023-01-28T09:22:31.466Z,2.72
2023-01-28T09:27:31.792Z,2.60
2023-01-28T09:32:34.196Z,2.54
2023-01-28T09:37:35.694Z,2.47
2023-01-28T09:43:05.919Z,2.37
2023-01-28T09:48:08.533Z,2.30
2023-01-28T09:53:14.513Z,2.32
2023-01-28T09:58:20.064Z,2.26
2023-01-28T10:03:49.323Z,2.11
2023-01-28T10:09:15.508Z,2.39
2023-01-28T10:14:23.293Z,2.40
2023-01-28T10:19:27.771Z,2.32
2023-01-28T10:24:49.555Z,2.23
2023-01-28T10:30:00.360Z,2.39
2023-01-28T10:35:03.310Z,2.48
2023-01-28T10:40:04.223Z,2.38
2023-01-28T10:45:16.602Z,2.55
2023-01-28T10:50:32.234Z,2.59
2023-01-28T10:55:40.141Z,2.73
2023-01-28T11:00:40.903Z,2.58
2023-01-28T11:05:41.718Z,2.94
2023-01-28T11:10:44.315Z,2.88
2023-01-28T11:16:01.025Z,2.75
2023-01-28T11:21:02.980Z,2.83
2023-01-28T11:26:07.419Z,2.90
2023-01-28T11:31:09.075Z,2.70
2023-01-28T11:36:19.925Z,2.68
2023-01-28T11:41:34.317Z,2.51
2023-01-28T11:46:48.466Z,2.45
2023-01-28T11:51:56.874Z,2.62
2023-01-28T11:57:14.325Z,2.54
2023-01-28T12:02:51.511Z,2.21
2023-01-28T12:08:08.038Z,2.14
2023-01-28T12:13:10.535Z,2.24
2023-01-28T12:18:29.826Z,1.98
2023-01-28T12:23:53.252Z,2.17
2023-01-28T12:29:24.237Z,2.16
2023-01-28T12:34:31.888Z,2.41
2023-01-28T12:39:58.695Z,2.42
2023-01-28T12:45:42.089Z,2.44
2023-01-28T12:57:26.173Z,2.68
2023-01-28T13:02:28.717Z,3.08
2023-01-28T13:08:03.177Z,3.02
2023-01-28T13:13:01.065Z,2.77
2023-01-28T13:18:07.586Z,2.49
2023-01-28T13:23:28.138Z,2.50
2023-01-28T13:28:29.930Z,2.51
2023-01-28T13:33:42.061Z,2.67
2023-01-28T13:38:41.960Z,2.65
2023-01-28T13:43:43.685Z,2.50
2023-01-28T13:48:52.230Z,2.41
2023-01-28T13:54:15.443Z,2.54
2023-01-28T13:59:38.843Z,2.41
2023-01-28T14:04:58.168Z,2.61
2023-01-28T14:10:32.067Z,2.48
2023-01-28T14:15:48.010Z,2.58
2023-01-28T14:20:47.299Z,2.27
2023-01-28T14:26:20.648Z,2.40
2023-01-28T14:31:28.839Z,2.29
2023-01-28T14:36:42.080Z,2.20
2023-01-28T14:41:46.875Z,2.37
2023-01-28T14:46:57.098Z,2.31
2023-01-28T14:52:10.854Z,2.30
2023-01-28T14:57:11.712Z,2.41
2023-01-28T15:02:20.916Z,2.23
2023-01-28T15:07:24.702Z,2.40
2023-01-28T15:12:23.028Z,2.26
2023-01-28T15:17:26.826Z,2.36
2023-01-28T15:22:29.960Z,2.64
2023-01-28T15:27:35.821Z,2.50
2023-01-28T15:32:45.756Z,2.48
2023-01-28T15:37:44.736Z,2.48
2023-01-28T15:42:49.215Z,2.35
2023-01-28T15:47:48.516Z,2.36
2023-01-28T15:52:52.161Z,2.28
2023-01-28T15:57:52.087Z,2.39
2023-01-28T16:02:59.606Z,2.35
2023-01-28T16:08:03.644Z,2.17
2023-01-28T16:13:33.196Z,2.29
2023-01-28T16:18:36.999Z,2.42
2023-01-28T16:23:39.764Z,2.23
2023-01-28T16:28:43.415Z,2.43
2023-01-28T16:33:44.287Z,2.33
2023-01-28T16:38:47.309Z,2.30
2023-01-28T16:43:49.196Z,2.19
2023-01-28T16:48:53.945Z,2.47
2023-01-28T16:53:53.217Z,2.38
2023-01-28T16:58:51.733Z,2.40
2023-01-28T17:03:50.942Z,2.51
2023-01-28T17:08:51.940Z,2.51
2023-01-28T17:14:06.110Z,2.35
2023-01-28T17:19:07.241Z,2.33
2023-01-28T17:24:05.750Z,2.42
2023-01-28T17:29:05.954Z,2.48
2023-01-28T17:34:08.321Z,2.37
2023-01-28T17:39:07.596Z,2.59
2023-01-28T17:44:10.361Z,2.43
2023-01-28T17:49:11.182Z,2.24
2023-01-28T17:54:13.303Z,2.28
2023-01-28T17:59:16.703Z,2.40
2023-01-28T18:04:28.577Z,2.40
2023-01-28T18:09:28.393Z,2.37
2023-01-28T18:14:27.847Z,2.24
2023-01-28T18:19:31.992Z,2.55
2023-01-28T18:24:35.423Z,2.51
2023-01-28T18:29:36.097Z,2.66
2023-01-28T18:34:44.955Z,2.56
2023-01-28T18:39:47.386Z,2.28
2023-01-28T18:44:51.180Z,2.45
2023-01-28T18:49:51.948Z,2.26
2023-01-28T18:54:50.896Z,2.29
2023-01-28T18:59:49.755Z,2.24
2023-01-28T19:04:49.609Z,2.40
2023-01-28T19:09:57.107Z,2.40
2023-01-28T19:15:08.107Z,2.75
2023-01-28T19:20:10.468Z,2.54
2023-01-28T19:25:12.238Z,2.46
2023-01-28T19:30:22.518Z,2.48
2023-01-28T19:35:43.949Z,2.49
2023-01-28T19:40:47.380Z,2.56
2023-01-28T19:46:07.713Z,2.41
2023-01-28T19:51:09.149Z,2.47
2023-01-28T19:56:13.609Z,2.39
2023-01-28T20:01:19.342Z,2.38
2023-01-28T20:06:19.743Z,2.45
2023-01-28T20:11:23.434Z,2.45
2023-01-28T20:16:26.162Z,2.04
2023-01-28T20:21:30.064Z,2.20
2023-01-28T20:26:35.664Z,2.14
2023-01-28T20:31:38.139Z,2.21
2023-01-28T20:36:38.761Z,2.47
2023-01-28T20:41:41.683Z,2.32
2023-01-28T20:46:44.600Z,2.41
2023-01-28T20:51:45.880Z,2.48
2023-01-28T20:56:46.361Z,2.49
2023-01-28T21:01:49.720Z,2.47
2023-01-28T21:07:15.291Z,2.57
2023-01-28T21:12:14.699Z,2.47
2023-01-28T21:17:24.057Z,2.55
2023-01-28T21:22:23.683Z,2.59
2023-01-28T21:27:21.827Z,2.51
2023-01-28T21:32:25.571Z,2.53
2023-01-28T21:37:26.430Z,2.75
2023-01-28T21:42:27.026Z,2.66
2023-01-28T21:47:29.411Z,2.67
2023-01-28T21:52:29.468Z,2.74
2023-01-28T21:57:29.657Z,2.70
2023-01-28T22:02:28.436Z,2.69
2023-01-28T22:07:28.346Z,2.75
2023-01-28T22:12:29.913Z,2.81
2023-01-28T22:17:30.037Z,2.77
2023-01-28T22:22:30.271Z,2.51
2023-01-28T22:27:31.573Z,2.67
2023-01-28T22:32:34.053Z,2.78
2023-01-28T22:37:42.911Z,2.51
2023-01-28T22:42:43.164Z,2.51
2023-01-28T22:47:49.405Z,2.59
2023-01-28T22:52:48.386Z,2.71
2023-01-28T22:57:49.071Z,2.70
2023-01-28T23:02:49.500Z,2.75
2023-01-28T23:07:51.829Z,2.60
2023-01-28T23:12:53.882Z,2.73
2023-01-28T23:18:23.813Z,2.70
2023-01-28T23:23:42.502Z,2.97
2023-01-28T23:28:42.358Z,2.90
2023-01-28T23:33:44.175Z,2.96
2023-01-28T23:38:44.536Z,2.84
2023-01-28T23:43:47.865Z,2.66
2023-01-28T23:48:45.505Z,2.90
2023-01-28T23:53:45.073Z,2.62
2023-01-28T23:58:46.104Z,2.69
