createdAt,value
2018-06-18T00:00:19.308Z,1011.70
2018-06-18T00:02:19.477Z,1011.76
2018-06-18T00:03:19.205Z,1011.79
2018-06-18T00:04:19.093Z,1011.81
2018-06-18T00:05:19.388Z,1011.80
2018-06-18T00:06:19.168Z,1011.82
2018-06-18T00:07:19.147Z,1011.79
2018-06-18T00:08:19.383Z,1011.78
2018-06-18T00:09:19.020Z,1011.77
2018-06-18T00:11:18.988Z,1011.78
2018-06-18T00:12:18.974Z,1011.83
2018-06-18T00:13:18.969Z,1011.84
2018-06-18T00:14:19.304Z,1011.86
2018-06-18T00:15:19.006Z,1011.86
2018-06-18T00:18:18.909Z,1011.87
2018-06-18T00:19:18.875Z,1011.86
2018-06-18T00:20:19.210Z,1011.87
2018-06-18T00:21:18.921Z,1011.87
2018-06-18T00:22:18.909Z,1011.86
2018-06-18T00:23:18.820Z,1011.89
2018-06-18T00:24:18.805Z,1011.88
2018-06-18T00:25:18.793Z,1011.93
2018-06-18T00:26:19.126Z,1011.94
2018-06-18T00:27:18.840Z,1011.96
2018-06-18T00:28:18.745Z,1011.93
2018-06-18T00:29:18.731Z,1011.93
2018-06-18T00:30:18.726Z,1011.94
2018-06-18T00:31:18.704Z,1011.95
2018-06-18T00:34:18.662Z,1011.93
2018-06-18T00:35:18.650Z,1011.94
2018-06-18T00:36:18.637Z,1011.93
2018-06-18T00:37:18.632Z,1011.93
2018-06-18T00:38:18.958Z,1011.89
2018-06-18T00:39:18.663Z,1011.88
2018-06-18T00:40:18.577Z,1011.89
2018-06-18T00:41:18.617Z,1011.90
2018-06-18T00:42:18.856Z,1011.88
2018-06-18T00:44:18.571Z,1011.86
2018-06-18T00:45:18.973Z,1011.83
2018-06-18T00:46:18.495Z,1011.83
2018-06-18T00:47:18.475Z,1011.80
2018-06-18T00:48:18.468Z,1011.80
2018-06-18T00:49:18.458Z,1011.78
2018-06-18T00:50:18.484Z,1011.81
2018-06-18T00:51:18.416Z,1011.81
2018-06-18T00:52:18.793Z,1011.80
2018-06-18T00:53:18.493Z,1011.77
2018-06-18T00:54:18.380Z,1011.77
2018-06-18T00:55:18.367Z,1011.78
2018-06-18T00:56:18.399Z,1011.81
2018-06-18T00:57:18.334Z,1011.83
2018-06-18T00:58:18.424Z,1011.80
2018-06-18T00:59:18.605Z,1011.88
2018-06-18T01:00:18.298Z,1011.88
2018-06-18T01:01:18.276Z,1011.88
2018-06-18T01:02:18.317Z,1011.86
2018-06-18T01:04:18.343Z,1011.81
2018-06-18T01:05:18.344Z,1011.86
2018-06-18T01:06:18.507Z,1011.85
2018-06-18T01:07:18.203Z,1011.81
2018-06-18T01:08:18.230Z,1011.81
2018-06-18T01:09:18.173Z,1011.83
2018-06-18T01:10:18.148Z,1011.82
2018-06-18T01:11:18.141Z,1011.83
2018-06-18T01:12:18.229Z,1011.85
2018-06-18T01:13:18.489Z,1011.89
2018-06-18T01:14:18.448Z,1011.88
2018-06-18T01:15:18.162Z,1011.86
2018-06-18T01:16:18.236Z,1011.90
2018-06-18T01:17:18.041Z,1011.89
2018-06-18T01:19:18.318Z,1011.89
2018-06-18T01:21:18.144Z,1011.90
2018-06-18T01:22:17.985Z,1011.92
2018-06-18T01:24:18.022Z,1011.94
2018-06-18T01:26:18.219Z,1011.90
2018-06-18T01:27:17.958Z,1011.93
2018-06-18T01:28:17.893Z,1011.95
2018-06-18T01:29:17.879Z,1011.94
2018-06-18T01:30:17.868Z,1011.99
2018-06-18T01:31:17.847Z,1011.99
2018-06-18T01:32:18.133Z,1011.99
2018-06-18T01:33:17.865Z,1011.98
2018-06-18T01:34:17.905Z,1012.00
2018-06-18T01:35:17.788Z,1012.00
2018-06-18T01:36:17.770Z,1012.00
2018-06-18T01:37:17.754Z,1012.01
2018-06-18T01:39:17.777Z,1012.06
2018-06-18T01:40:17.710Z,1012.03
2018-06-18T01:41:17.701Z,1012.06
2018-06-18T01:42:17.684Z,1012.04
2018-06-18T01:43:17.670Z,1012.05
2018-06-18T01:44:17.960Z,1012.06
2018-06-18T01:45:17.686Z,1012.03
2018-06-18T01:46:17.620Z,1012.02
2018-06-18T01:47:17.607Z,1012.04
2018-06-18T01:48:17.598Z,1012.03
2018-06-18T01:49:17.589Z,1011.97
2018-06-18T01:50:17.937Z,1011.94
2018-06-18T01:51:17.598Z,1011.92
2018-06-18T01:52:17.536Z,1011.90
2018-06-18T01:53:17.523Z,1011.87
2018-06-18T01:54:17.507Z,1011.87
2018-06-18T01:55:17.491Z,1011.85
2018-06-18T01:56:17.772Z,1011.84
2018-06-18T01:57:17.514Z,1011.84
2018-06-18T01:58:17.441Z,1011.82
2018-06-18T01:59:17.428Z,1011.81
2018-06-18T02:00:17.417Z,1011.81
2018-06-18T02:01:17.396Z,1011.74
2018-06-18T02:02:17.756Z,1011.74
2018-06-18T02:03:17.426Z,1011.72
2018-06-18T02:05:17.338Z,1011.71
2018-06-18T02:06:17.326Z,1011.77
2018-06-18T02:07:17.306Z,1011.79
2018-06-18T02:09:17.413Z,1011.78
2018-06-18T02:10:17.352Z,1011.75
2018-06-18T02:11:17.247Z,1011.73
2018-06-18T02:12:17.305Z,1011.74
2018-06-18T02:13:17.292Z,1011.73
2018-06-18T02:14:17.197Z,1011.71
2018-06-18T02:15:17.683Z,1011.72
2018-06-18T02:16:17.213Z,1011.75
2018-06-18T02:18:17.185Z,1011.71
2018-06-18T02:19:17.123Z,1011.74
2018-06-18T02:20:17.188Z,1011.74
2018-06-18T02:21:17.217Z,1011.75
2018-06-18T02:23:17.417Z,1011.77
2018-06-18T02:24:17.046Z,1011.82
2018-06-18T02:25:17.042Z,1011.79
2018-06-18T02:26:17.033Z,1011.81
2018-06-18T02:27:17.060Z,1011.81
2018-06-18T02:28:17.062Z,1011.83
2018-06-18T02:29:17.671Z,1011.81
2018-06-18T02:30:17.331Z,1011.80
2018-06-18T02:31:16.934Z,1011.80
2018-06-18T02:32:16.921Z,1011.83
2018-06-18T02:33:16.955Z,1011.83
2018-06-18T02:34:16.891Z,1011.86
2018-06-18T02:36:17.159Z,1011.87
2018-06-18T02:37:16.849Z,1011.96
2018-06-18T02:39:16.864Z,1011.98
2018-06-18T02:40:16.799Z,1011.97
2018-06-18T02:41:16.783Z,1011.93
2018-06-18T02:42:16.770Z,1011.95
2018-06-18T02:43:17.053Z,1011.91
2018-06-18T02:44:16.739Z,1011.93
2018-06-18T02:45:16.802Z,1012.02
2018-06-18T02:46:16.810Z,1011.99
2018-06-18T02:47:16.689Z,1012.03
2018-06-18T02:48:16.677Z,1012.00
2018-06-18T02:49:16.663Z,1011.99
2018-06-18T02:50:16.946Z,1012.02
2018-06-18T02:51:16.676Z,1012.03
2018-06-18T02:52:16.709Z,1012.04
2018-06-18T02:53:16.672Z,1012.01
2018-06-18T02:54:16.575Z,1012.05
2018-06-18T02:55:16.642Z,1012.01
2018-06-18T02:56:16.561Z,1011.99
2018-06-18T02:57:16.879Z,1011.96
2018-06-18T02:58:16.584Z,1011.99
2018-06-18T02:59:16.496Z,1012.02
2018-06-18T03:00:16.474Z,1012.04
2018-06-18T03:01:16.473Z,1012.03
2018-06-18T03:02:16.453Z,1011.97
2018-06-18T03:03:16.788Z,1011.97
2018-06-18T03:04:16.426Z,1011.97
2018-06-18T03:05:16.408Z,1011.98
2018-06-18T03:06:16.393Z,1011.99
2018-06-18T03:07:16.426Z,1012.00
2018-06-18T03:08:16.469Z,1012.02
2018-06-18T03:09:16.692Z,1012.00
2018-06-18T03:10:16.320Z,1012.02
2018-06-18T03:11:16.402Z,1012.04
2018-06-18T03:12:16.285Z,1012.06
2018-06-18T03:13:16.276Z,1012.04
2018-06-18T03:14:16.260Z,1012.04
2018-06-18T03:15:16.626Z,1012.03
2018-06-18T03:16:16.412Z,1012.00
2018-06-18T03:17:16.225Z,1012.02
2018-06-18T03:18:16.200Z,1012.06
2018-06-18T03:19:16.268Z,1012.05
2018-06-18T03:21:16.500Z,1012.02
2018-06-18T03:22:16.242Z,1011.98
2018-06-18T03:24:16.102Z,1011.98
2018-06-18T03:25:16.098Z,1011.98
2018-06-18T03:26:16.076Z,1012.03
2018-06-18T03:27:16.447Z,1011.99
2018-06-18T03:28:16.051Z,1011.99
2018-06-18T03:29:16.123Z,1012.03
2018-06-18T03:30:16.093Z,1012.04
2018-06-18T03:31:16.069Z,1012.06
2018-06-18T03:32:15.989Z,1012.06
2018-06-18T03:33:16.325Z,1012.09
2018-06-18T03:34:15.957Z,1012.12
2018-06-18T03:36:15.921Z,1012.11
2018-06-18T03:37:15.930Z,1012.14
2018-06-18T03:38:15.890Z,1012.09
2018-06-18T03:39:16.239Z,1012.04
2018-06-18T03:40:15.870Z,1012.08
2018-06-18T03:41:15.927Z,1012.03
2018-06-18T03:43:15.818Z,1012.06
2018-06-18T03:44:15.808Z,1012.04
2018-06-18T03:45:15.832Z,1012.07
2018-06-18T03:46:16.072Z,1012.12
2018-06-18T03:47:15.755Z,1012.11
2018-06-18T03:48:15.746Z,1012.09
2018-06-18T03:49:15.735Z,1012.04
2018-06-18T03:50:15.811Z,1012.10
2018-06-18T03:51:15.780Z,1012.10
2018-06-18T03:52:15.764Z,1012.07
2018-06-18T03:53:16.040Z,1012.08
2018-06-18T03:55:15.628Z,1012.12
2018-06-18T03:56:15.671Z,1012.11
2018-06-18T03:57:15.676Z,1012.10
2018-06-18T03:58:15.586Z,1012.10
2018-06-18T03:59:15.876Z,1012.13
2018-06-18T04:00:15.860Z,1012.11
2018-06-18T04:01:15.547Z,1012.08
2018-06-18T04:02:15.613Z,1012.16
2018-06-18T04:04:15.576Z,1012.16
2018-06-18T04:05:15.577Z,1012.19
2018-06-18T04:06:15.547Z,1012.18
2018-06-18T04:07:15.826Z,1012.18
2018-06-18T04:08:15.444Z,1012.24
2018-06-18T04:09:15.500Z,1012.14
2018-06-18T04:10:15.462Z,1012.16
2018-06-18T04:11:15.469Z,1012.18
2018-06-18T04:12:15.428Z,1012.18
2018-06-18T04:13:15.370Z,1012.20
2018-06-18T04:14:15.653Z,1012.24
2018-06-18T04:15:15.338Z,1012.24
2018-06-18T04:16:15.373Z,1012.27
2018-06-18T04:17:15.355Z,1012.29
2018-06-18T04:18:15.292Z,1012.28
2018-06-18T04:19:15.276Z,1012.31
2018-06-18T04:21:15.646Z,1012.32
2018-06-18T04:22:15.285Z,1012.32
2018-06-18T04:23:15.330Z,1012.33
2018-06-18T04:24:15.279Z,1012.35
2018-06-18T04:25:15.190Z,1012.36
2018-06-18T04:26:15.247Z,1012.34
2018-06-18T04:27:15.161Z,1012.34
2018-06-18T04:29:15.508Z,1012.37
2018-06-18T04:30:15.113Z,1012.39
2018-06-18T04:31:15.167Z,1012.41
2018-06-18T04:32:15.452Z,1012.38
2018-06-18T04:33:15.135Z,1012.40
2018-06-18T04:34:15.192Z,1012.35
2018-06-18T04:35:17.193Z,1012.35
2018-06-18T04:36:15.023Z,1012.35
2018-06-18T04:37:15.011Z,1012.33
2018-06-18T04:38:14.996Z,1012.35
2018-06-18T04:39:15.081Z,1012.33
2018-06-18T04:40:14.965Z,1012.30
2018-06-18T04:41:15.313Z,1012.29
2018-06-18T04:42:15.017Z,1012.34
2018-06-18T04:43:15.005Z,1012.31
2018-06-18T04:44:15.032Z,1012.33
2018-06-18T04:45:15.039Z,1012.33
2018-06-18T04:46:14.965Z,1012.32
2018-06-18T04:47:15.231Z,1012.33
2018-06-18T04:48:14.846Z,1012.30
2018-06-18T04:49:14.939Z,1012.32
2018-06-18T04:50:14.817Z,1012.33
2018-06-18T04:51:14.847Z,1012.36
2018-06-18T04:52:14.879Z,1012.40
2018-06-18T04:53:15.176Z,1012.46
2018-06-18T04:54:14.762Z,1012.45
2018-06-18T04:55:14.748Z,1012.49
2018-06-18T04:56:14.732Z,1012.45
2018-06-18T04:57:14.725Z,1012.45
2018-06-18T04:59:15.733Z,1012.46
2018-06-18T05:00:14.853Z,1012.51
2018-06-18T05:01:14.919Z,1012.44
2018-06-18T05:02:14.715Z,1012.48
2018-06-18T05:03:14.867Z,1012.46
2018-06-18T05:04:14.691Z,1012.50
2018-06-18T05:05:14.993Z,1012.52
2018-06-18T05:06:14.666Z,1012.52
2018-06-18T05:07:14.653Z,1012.51
2018-06-18T05:08:14.954Z,1012.50
2018-06-18T05:09:14.610Z,1012.47
2018-06-18T05:10:14.575Z,1012.45
2018-06-18T05:11:14.890Z,1012.49
2018-06-18T05:12:14.497Z,1012.42
2018-06-18T05:13:14.485Z,1012.44
2018-06-18T05:14:14.478Z,1012.46
2018-06-18T05:15:14.460Z,1012.47
2018-06-18T05:16:14.579Z,1012.49
2018-06-18T05:17:14.488Z,1012.50
2018-06-18T05:18:14.835Z,1012.50
2018-06-18T05:19:14.403Z,1012.48
2018-06-18T05:20:14.389Z,1012.49
2018-06-18T05:21:14.389Z,1012.49
2018-06-18T05:22:14.367Z,1012.48
2018-06-18T05:23:14.395Z,1012.51
2018-06-18T05:24:14.410Z,1012.49
2018-06-18T05:25:15.045Z,1012.47
2018-06-18T05:26:14.392Z,1012.44
2018-06-18T05:27:14.389Z,1012.48
2018-06-18T05:28:14.284Z,1012.51
2018-06-18T05:29:14.313Z,1012.54
2018-06-18T05:30:14.275Z,1012.59
2018-06-18T05:31:14.235Z,1012.59
2018-06-18T05:32:14.527Z,1012.61
2018-06-18T05:34:14.197Z,1012.62
2018-06-18T05:35:14.235Z,1012.63
2018-06-18T05:36:14.294Z,1012.62
2018-06-18T05:37:14.347Z,1012.59
2018-06-18T05:38:14.569Z,1012.65
2018-06-18T05:39:14.464Z,1012.62
2018-06-18T05:40:14.174Z,1012.60
2018-06-18T05:41:14.296Z,1012.65
2018-06-18T05:42:14.478Z,1012.59
2018-06-18T05:43:14.073Z,1012.62
2018-06-18T05:44:14.064Z,1012.60
2018-06-18T05:45:14.057Z,1012.58
2018-06-18T05:46:14.333Z,1012.46
2018-06-18T05:47:14.077Z,1012.44
2018-06-18T05:48:14.019Z,1012.40
2018-06-18T05:49:14.003Z,1012.37
2018-06-18T05:50:14.007Z,1012.32
2018-06-18T05:51:13.969Z,1012.31
2018-06-18T05:52:13.955Z,1012.26
2018-06-18T05:53:14.542Z,1012.27
2018-06-18T05:54:13.932Z,1012.27
2018-06-18T05:55:13.925Z,1012.26
2018-06-18T05:56:13.912Z,1012.26
2018-06-18T05:57:13.890Z,1012.24
2018-06-18T05:58:13.894Z,1012.26
2018-06-18T05:59:13.917Z,1012.35
2018-06-18T06:00:14.159Z,1012.38
2018-06-18T06:01:13.864Z,1012.43
2018-06-18T06:02:13.827Z,1012.47
2018-06-18T06:04:13.830Z,1012.49
2018-06-18T06:05:13.854Z,1012.49
2018-06-18T06:06:14.079Z,1012.51
2018-06-18T06:08:13.861Z,1012.50
2018-06-18T06:09:13.831Z,1012.53
2018-06-18T06:10:13.733Z,1012.53
2018-06-18T06:11:13.805Z,1012.56
2018-06-18T06:12:14.089Z,1012.57
2018-06-18T06:13:13.769Z,1012.61
2018-06-18T06:14:13.761Z,1012.59
2018-06-18T06:15:13.745Z,1012.60
2018-06-18T06:16:13.752Z,1012.66
2018-06-18T06:17:13.694Z,1012.65
2018-06-18T06:18:13.930Z,1012.70
2018-06-18T06:19:13.616Z,1012.71
2018-06-18T06:20:13.612Z,1012.69
2018-06-18T06:21:13.601Z,1012.69
2018-06-18T06:22:13.591Z,1012.72
2018-06-18T06:23:13.658Z,1012.73
2018-06-18T06:24:14.363Z,1012.84
2018-06-18T06:25:13.803Z,1012.86
2018-06-18T06:26:13.694Z,1012.89
2018-06-18T06:27:13.604Z,1012.87
2018-06-18T06:28:13.904Z,1012.86
2018-06-18T06:29:14.007Z,1012.87
2018-06-18T06:30:13.900Z,1012.89
2018-06-18T06:31:13.557Z,1012.89
2018-06-18T06:32:13.546Z,1012.90
2018-06-18T06:33:13.559Z,1012.91
2018-06-18T06:34:13.453Z,1012.91
2018-06-18T06:35:13.486Z,1012.87
2018-06-18T06:36:13.793Z,1012.87
2018-06-18T06:37:13.538Z,1012.95
2018-06-18T06:38:13.389Z,1012.84
2018-06-18T06:40:13.369Z,1012.84
2018-06-18T06:42:13.644Z,1012.81
2018-06-18T06:43:13.332Z,1012.86
2018-06-18T06:44:13.429Z,1012.88
2018-06-18T06:45:13.492Z,1012.91
2018-06-18T06:46:13.408Z,1012.92
2018-06-18T06:47:13.304Z,1012.96
2018-06-18T06:48:13.338Z,1013.11
2018-06-18T06:49:13.566Z,1013.02
2018-06-18T06:50:13.250Z,1013.01
2018-06-18T06:51:13.254Z,1012.99
2018-06-18T06:52:13.248Z,1013.02
2018-06-18T06:53:13.241Z,1013.02
2018-06-18T06:54:13.258Z,1013.04
2018-06-18T06:55:13.194Z,1013.00
2018-06-18T06:56:13.498Z,1013.05
2018-06-18T06:57:13.171Z,1013.00
2018-06-18T06:58:13.162Z,1012.99
2018-06-18T06:59:13.157Z,1013.03
2018-06-18T07:00:13.266Z,1012.98
2018-06-18T07:01:13.284Z,1013.05
2018-06-18T07:02:13.119Z,1013.14
2018-06-18T07:04:13.090Z,1013.10
2018-06-18T07:05:13.130Z,1013.11
2018-06-18T07:08:13.102Z,1013.09
2018-06-18T07:09:13.037Z,1013.10
2018-06-18T07:11:13.323Z,1013.10
2018-06-18T07:12:13.090Z,1013.12
2018-06-18T07:13:13.025Z,1013.10
2018-06-18T07:14:13.035Z,1013.16
2018-06-18T07:15:12.977Z,1013.13
2018-06-18T07:16:12.983Z,1013.14
2018-06-18T07:17:12.949Z,1013.18
2018-06-18T07:18:13.237Z,1013.17
2018-06-18T07:19:12.925Z,1013.16
2018-06-18T07:20:12.965Z,1013.23
2018-06-18T07:21:12.904Z,1013.20
2018-06-18T07:22:12.898Z,1013.23
2018-06-18T07:23:12.886Z,1013.24
2018-06-18T07:24:12.889Z,1013.24
2018-06-18T07:25:13.168Z,1013.29
2018-06-18T07:26:13.048Z,1013.24
2018-06-18T07:27:12.844Z,1013.33
2018-06-18T07:29:12.813Z,1013.26
2018-06-18T07:30:12.838Z,1013.22
2018-06-18T07:31:13.112Z,1013.26
2018-06-18T07:32:12.834Z,1013.24
2018-06-18T07:33:12.779Z,1013.26
2018-06-18T07:34:12.772Z,1013.30
2018-06-18T07:35:12.829Z,1013.28
2018-06-18T07:36:12.829Z,1013.30
2018-06-18T07:37:13.110Z,1013.32
2018-06-18T07:38:12.779Z,1013.25
2018-06-18T07:39:12.720Z,1013.29
2018-06-18T07:40:12.724Z,1013.31
2018-06-18T07:41:12.683Z,1013.29
2018-06-18T07:42:12.676Z,1013.26
2018-06-18T07:43:12.961Z,1013.25
2018-06-18T07:44:12.706Z,1013.17
2018-06-18T07:45:12.642Z,1013.22
2018-06-18T07:46:12.632Z,1013.22
2018-06-18T07:47:12.619Z,1013.28
2018-06-18T07:48:12.638Z,1013.29
2018-06-18T07:50:13.051Z,1013.24
2018-06-18T07:51:12.576Z,1013.30
2018-06-18T07:52:12.626Z,1013.27
2018-06-18T07:53:12.569Z,1013.28
2018-06-18T07:54:12.543Z,1013.67
2018-06-18T07:55:12.533Z,1013.28
2018-06-18T07:56:12.876Z,1013.26
2018-06-18T07:57:12.517Z,1013.34
2018-06-18T07:58:12.511Z,1014.33
2018-06-18T07:59:12.494Z,1019.33
2018-06-18T08:00:12.491Z,1015.22
2018-06-18T08:01:12.492Z,1016.92
2018-06-18T08:02:12.815Z,1021.85
2018-06-18T08:04:12.442Z,1016.86
2018-06-18T08:05:12.459Z,1016.15
2018-06-18T08:07:12.422Z,1014.97
2018-06-18T08:09:12.770Z,1019.44
2018-06-18T08:10:12.462Z,1018.56
2018-06-18T08:11:12.460Z,1016.14
2018-06-18T08:12:12.365Z,1016.46
2018-06-18T08:13:12.373Z,1013.68
2018-06-18T08:14:12.453Z,1014.09
2018-06-18T08:15:12.690Z,1014.37
2018-06-18T08:17:12.320Z,1013.12
2018-06-18T08:18:12.308Z,1012.99
2018-06-18T08:19:12.321Z,1012.93
2018-06-18T08:20:12.298Z,1012.92
2018-06-18T08:21:12.803Z,1012.94
2018-06-18T08:22:12.382Z,1013.01
2018-06-18T08:23:12.344Z,1013.20
2018-06-18T08:24:12.261Z,1013.78
2018-06-18T08:25:12.245Z,1013.56
2018-06-18T08:26:12.244Z,1013.72
2018-06-18T08:27:12.280Z,1013.45
2018-06-18T08:28:12.523Z,1013.39
2018-06-18T08:29:12.233Z,1013.27
2018-06-18T08:30:12.311Z,1013.34
2018-06-18T08:31:12.256Z,1013.31
2018-06-18T08:32:12.191Z,1013.29
2018-06-18T08:33:12.219Z,1013.34
2018-06-18T08:34:12.160Z,1013.20
2018-06-18T08:35:12.469Z,1013.23
2018-06-18T08:36:12.159Z,1013.60
2018-06-18T08:37:12.137Z,1013.42
2018-06-18T08:38:12.124Z,1013.26
2018-06-18T08:39:12.164Z,1013.44
2018-06-18T08:40:12.113Z,1013.04
2018-06-18T08:41:12.403Z,1012.87
2018-06-18T08:43:12.163Z,1012.85
2018-06-18T08:46:12.183Z,1013.25
2018-06-18T08:47:12.122Z,1012.95
2018-06-18T08:48:12.422Z,1013.02
2018-06-18T08:49:12.108Z,1012.94
2018-06-18T08:50:12.117Z,1013.08
2018-06-18T08:51:12.102Z,1013.19
2018-06-18T08:52:12.123Z,1013.09
2018-06-18T08:53:11.996Z,1013.26
2018-06-18T08:54:12.286Z,1013.23
2018-06-18T08:55:11.997Z,1013.36
2018-06-18T08:56:12.166Z,1013.09
2018-06-18T08:58:11.992Z,1012.85
2018-06-18T08:59:11.937Z,1012.86
2018-06-18T09:01:12.627Z,1012.90
2018-06-18T09:02:12.136Z,1013.01
2018-06-18T09:03:11.961Z,1012.96
2018-06-18T09:05:11.975Z,1012.87
2018-06-18T09:06:11.981Z,1012.85
2018-06-18T09:07:11.960Z,1012.89
2018-06-18T09:08:12.149Z,1013.01
2018-06-18T09:09:11.849Z,1013.19
2018-06-18T09:10:11.926Z,1013.08
2018-06-18T09:11:11.933Z,1013.07
2018-06-18T09:12:11.868Z,1012.98
2018-06-18T09:13:12.121Z,1012.82
2018-06-18T09:14:12.155Z,1012.90
2018-06-18T09:15:11.789Z,1012.87
2018-06-18T09:16:11.861Z,1012.75
2018-06-18T09:17:11.825Z,1012.74
2018-06-18T09:18:11.764Z,1012.66
2018-06-18T09:19:11.837Z,1012.68
2018-06-18T09:20:12.119Z,1012.70
2018-06-18T09:21:11.758Z,1012.76
2018-06-18T09:23:11.772Z,1012.78
2018-06-18T09:24:11.707Z,1012.87
2018-06-18T09:25:11.715Z,1012.74
2018-06-18T09:26:11.992Z,1012.78
2018-06-18T09:27:11.802Z,1012.85
2018-06-18T09:28:11.876Z,1012.93
2018-06-18T09:29:11.736Z,1012.89
2018-06-18T09:30:11.653Z,1012.91
2018-06-18T09:31:11.639Z,1012.99
2018-06-18T09:32:11.672Z,1012.96
2018-06-18T09:33:12.009Z,1013.05
2018-06-18T09:34:11.697Z,1013.08
2018-06-18T09:35:11.650Z,1012.91
2018-06-18T09:36:12.874Z,1012.87
2018-06-18T09:37:11.578Z,1012.83
2018-06-18T09:38:11.650Z,1012.86
2018-06-18T09:39:11.950Z,1012.84
2018-06-18T09:41:11.589Z,1012.87
2018-06-18T09:42:11.531Z,1012.87
2018-06-18T09:43:11.548Z,1012.89
2018-06-18T09:45:11.882Z,1013.08
2018-06-18T09:46:11.494Z,1013.05
2018-06-18T09:47:11.534Z,1012.99
2018-06-18T09:48:11.569Z,1012.98
2018-06-18T09:49:11.467Z,1012.97
2018-06-18T09:51:11.857Z,1012.99
2018-06-18T09:52:11.548Z,1013.08
2018-06-18T09:53:11.477Z,1013.06
2018-06-18T09:54:11.431Z,1013.00
2018-06-18T09:55:11.501Z,1013.07
2018-06-18T09:56:11.411Z,1013.23
2018-06-18T09:57:11.393Z,1013.24
2018-06-18T09:58:11.784Z,1013.37
2018-06-18T09:59:11.505Z,1013.25
2018-06-18T10:00:11.637Z,1013.28
2018-06-18T10:01:11.473Z,1013.19
2018-06-18T10:02:11.463Z,1013.35
2018-06-18T10:03:11.335Z,1013.30
2018-06-18T10:04:11.322Z,1013.36
2018-06-18T10:05:11.695Z,1013.25
2018-06-18T10:06:11.408Z,1013.25
2018-06-18T10:07:11.376Z,1013.20
2018-06-18T10:08:11.431Z,1013.22
2018-06-18T10:09:11.376Z,1013.14
2018-06-18T10:10:11.288Z,1013.20
2018-06-18T10:11:11.639Z,1013.21
2018-06-18T10:12:11.255Z,1013.43
2018-06-18T10:13:11.344Z,1013.41
2018-06-18T10:14:11.334Z,1013.39
2018-06-18T10:15:11.320Z,1013.48
2018-06-18T10:16:11.299Z,1013.48
2018-06-18T10:17:11.341Z,1013.46
2018-06-18T10:18:11.585Z,1013.63
2018-06-18T10:19:11.207Z,1015.54
2018-06-18T10:20:11.237Z,1014.27
2018-06-18T10:21:11.175Z,1014.23
2018-06-18T10:22:11.169Z,1013.60
2018-06-18T10:23:11.209Z,1013.48
2018-06-18T10:24:11.178Z,1013.54
2018-06-18T10:25:11.462Z,1013.28
2018-06-18T10:26:11.155Z,1013.16
2018-06-18T10:27:11.179Z,1013.11
2018-06-18T10:28:11.120Z,1013.02
2018-06-18T10:29:11.163Z,1013.06
2018-06-18T10:30:11.123Z,1012.94
2018-06-18T10:31:11.098Z,1013.09
2018-06-18T10:33:11.174Z,1013.07
2018-06-18T10:34:11.156Z,1013.10
2018-06-18T10:35:11.117Z,1012.93
2018-06-18T10:36:11.138Z,1012.89
2018-06-18T10:37:11.139Z,1012.95
2018-06-18T10:38:11.122Z,1012.95
2018-06-18T10:39:11.341Z,1012.96
2018-06-18T10:40:11.059Z,1013.05
2018-06-18T10:41:11.070Z,1013.07
2018-06-18T10:42:11.008Z,1013.12
2018-06-18T10:43:11.007Z,1013.08
2018-06-18T10:44:11.069Z,1013.13
2018-06-18T10:46:11.281Z,1013.10
2018-06-18T10:47:11.012Z,1013.10
2018-06-18T10:48:10.956Z,1013.23
2018-06-18T10:49:10.943Z,1013.25
2018-06-18T10:50:10.948Z,1013.18
2018-06-18T10:51:10.996Z,1013.23
2018-06-18T10:52:11.215Z,1013.26
2018-06-18T10:53:11.091Z,1013.23
2018-06-18T10:54:10.956Z,1013.27
2018-06-18T10:55:10.902Z,1013.24
2018-06-18T10:56:10.980Z,1013.33
2018-06-18T10:57:10.872Z,1013.36
2018-06-18T11:00:11.216Z,1013.47
2018-06-18T11:02:10.831Z,1013.42
2018-06-18T11:03:11.074Z,1013.47
2018-06-18T11:04:11.057Z,1013.28
2018-06-18T11:06:11.279Z,1013.25
2018-06-18T11:07:11.177Z,1013.38
2018-06-18T11:08:10.867Z,1013.39
2018-06-18T11:10:10.840Z,1013.25
2018-06-18T11:11:10.837Z,1013.25
2018-06-18T11:12:11.110Z,1013.29
2018-06-18T11:13:10.798Z,1013.38
2018-06-18T11:14:10.713Z,1013.38
2018-06-18T11:15:10.712Z,1013.40
2018-06-18T11:16:10.864Z,1013.48
2018-06-18T11:17:11.053Z,1013.36
2018-06-18T11:18:11.045Z,1013.34
2018-06-18T11:20:10.661Z,1013.15
2018-06-18T11:22:11.877Z,1013.10
2018-06-18T11:23:10.818Z,1013.17
2018-06-18T11:24:11.200Z,1013.04
2018-06-18T11:25:12.074Z,1013.01
2018-06-18T11:27:10.733Z,1013.02
2018-06-18T11:28:11.086Z,1013.01
2018-06-18T11:29:10.581Z,1013.09
2018-06-18T11:30:10.963Z,1013.10
2018-06-18T11:31:10.672Z,1013.14
2018-06-18T11:32:10.684Z,1013.09
2018-06-18T11:33:10.554Z,1013.11
2018-06-18T11:34:10.550Z,1013.04
2018-06-18T11:35:10.532Z,1013.03
2018-06-18T11:36:10.972Z,1013.01
2018-06-18T11:37:10.707Z,1013.06
2018-06-18T11:38:10.768Z,1013.08
2018-06-18T11:39:10.648Z,1013.11
2018-06-18T11:40:10.485Z,1013.06
2018-06-18T11:41:10.474Z,1013.09
2018-06-18T11:42:10.565Z,1013.04
2018-06-18T11:43:10.753Z,1013.02
2018-06-18T11:44:10.499Z,1013.12
2018-06-18T11:45:10.433Z,1013.12
2018-06-18T11:46:10.421Z,1013.08
2018-06-18T11:47:10.518Z,1013.02
2018-06-18T11:49:10.870Z,1013.07
2018-06-18T11:51:10.377Z,1013.00
2018-06-18T11:52:10.365Z,1013.07
2018-06-18T11:53:10.360Z,1013.04
2018-06-18T11:54:10.355Z,1013.02
2018-06-18T11:55:10.388Z,1013.02
2018-06-18T11:56:10.624Z,1013.02
2018-06-18T11:57:10.351Z,1012.99
2018-06-18T11:58:10.312Z,1012.99
2018-06-18T11:59:10.355Z,1013.00
2018-06-18T12:00:10.302Z,1012.99
2018-06-18T12:01:10.481Z,1012.99
2018-06-18T12:02:10.274Z,1012.94
2018-06-18T12:03:10.562Z,1012.98
2018-06-18T12:04:10.253Z,1013.02
2018-06-18T12:06:10.309Z,1013.16
2018-06-18T12:07:10.270Z,1013.24
2018-06-18T12:08:10.336Z,1013.30
2018-06-18T12:09:10.610Z,1013.31
2018-06-18T12:10:10.341Z,1013.38
2018-06-18T12:11:10.281Z,1013.39
2018-06-18T12:12:10.301Z,1013.37
2018-06-18T12:13:10.205Z,1013.44
2018-06-18T12:14:10.160Z,1013.45
2018-06-18T12:15:10.139Z,1013.45
2018-06-18T12:16:10.426Z,1013.47
2018-06-18T12:17:10.123Z,1013.50
2018-06-18T12:18:10.112Z,1013.46
2018-06-18T12:19:10.153Z,1013.53
2018-06-18T12:20:10.549Z,1013.53
2018-06-18T12:21:10.090Z,1013.55
2018-06-18T12:22:10.406Z,1013.59
2018-06-18T12:23:10.062Z,1013.96
2018-06-18T12:24:10.063Z,1013.86
2018-06-18T12:25:10.094Z,1013.67
2018-06-18T12:26:10.050Z,1013.71
2018-06-18T12:27:10.329Z,1013.36
2018-06-18T12:28:10.467Z,1013.14
2018-06-18T12:29:10.040Z,1013.03
2018-06-18T12:30:10.009Z,1013.04
2018-06-18T12:31:10.049Z,1013.05
2018-06-18T12:32:10.008Z,1012.97
2018-06-18T12:34:10.277Z,1012.91
2018-06-18T12:35:09.971Z,1012.90
2018-06-18T12:36:09.966Z,1012.87
2018-06-18T12:37:10.108Z,1012.79
2018-06-18T12:38:10.205Z,1012.80
2018-06-18T12:39:09.985Z,1012.84
2018-06-18T12:40:10.245Z,1012.84
2018-06-18T12:41:10.063Z,1012.89
2018-06-18T12:42:09.931Z,1012.87
2018-06-18T12:43:09.970Z,1012.83
2018-06-18T12:44:09.990Z,1012.80
2018-06-18T12:45:09.900Z,1012.81
2018-06-18T12:46:10.255Z,1012.86
2018-06-18T12:47:09.886Z,1012.84
2018-06-18T12:48:09.881Z,1012.79
2018-06-18T12:49:09.922Z,1012.84
2018-06-18T12:50:09.873Z,1012.86
2018-06-18T12:52:10.161Z,1013.03
2018-06-18T12:53:09.847Z,1013.21
2018-06-18T12:54:09.843Z,1013.83
2018-06-18T12:55:09.968Z,1013.44
2018-06-18T12:56:09.809Z,1013.16
2018-06-18T12:57:09.809Z,1013.14
2018-06-18T12:58:09.809Z,1013.07
2018-06-18T12:59:10.094Z,1012.92
2018-06-18T13:00:09.784Z,1012.85
2018-06-18T13:01:09.822Z,1012.82
2018-06-18T13:02:09.766Z,1012.80
2018-06-18T13:03:09.765Z,1012.80
2018-06-18T13:04:09.752Z,1012.77
2018-06-18T13:05:09.746Z,1012.75
2018-06-18T13:06:10.039Z,1012.70
2018-06-18T13:07:09.790Z,1012.77
2018-06-18T13:08:09.724Z,1012.73
2018-06-18T13:09:09.727Z,1012.68
2018-06-18T13:10:09.748Z,1012.66
2018-06-18T13:11:09.704Z,1012.67
2018-06-18T13:12:10.016Z,1012.58
2018-06-18T13:13:09.742Z,1012.62