createdAt,value
2023-05-14T00:00:42.875Z,12.50
2023-05-14T00:02:45.986Z,10.33
2023-05-14T00:04:49.185Z,10.50
2023-05-14T00:06:51.256Z,13.90
2023-05-14T00:08:54.293Z,12.00
2023-05-14T00:10:57.301Z,11.73
2023-05-14T00:13:00.407Z,10.60
2023-05-14T00:15:05.584Z,12.87
2023-05-14T00:17:08.555Z,11.70
2023-05-14T00:19:11.631Z,11.80
2023-05-14T00:21:14.696Z,11.90
2023-05-14T00:23:17.702Z,12.10
2023-05-14T00:25:20.802Z,9.70
2023-05-14T00:27:23.817Z,11.20
2023-05-14T00:29:26.891Z,12.90
2023-05-14T00:31:31.334Z,13.70
2023-05-14T00:33:35.131Z,13.43
2023-05-14T00:35:38.428Z,10.87
2023-05-14T00:37:42.310Z,13.60
2023-05-14T00:39:45.539Z,10.70
2023-05-14T00:41:48.592Z,12.57
2023-05-14T00:43:51.577Z,11.17
2023-05-14T00:45:55.673Z,11.90
2023-05-14T00:48:00.113Z,11.00
2023-05-14T00:50:04.068Z,11.93
2023-05-14T00:52:07.435Z,13.80
2023-05-14T00:54:10.617Z,12.43
2023-05-14T00:56:14.093Z,11.63
2023-05-14T00:58:17.157Z,9.53
2023-05-14T01:00:21.214Z,10.50
2023-05-14T01:02:24.766Z,12.37
2023-05-14T01:04:29.608Z,8.93
2023-05-14T01:06:39.740Z,12.13
2023-05-14T01:08:59.616Z,10.47
2023-05-14T01:11:07.905Z,10.20
2023-05-14T01:13:15.349Z,13.33
2023-05-14T01:15:24.238Z,11.63
2023-05-14T01:17:30.372Z,10.33
2023-05-14T01:19:39.148Z,11.30
2023-05-14T01:21:45.652Z,12.93
2023-05-14T01:23:49.393Z,10.27
2023-05-14T01:25:53.118Z,11.93
2023-05-14T01:28:02.401Z,10.03
2023-05-14T01:30:12.755Z,9.93
2023-05-14T01:32:17.415Z,10.27
2023-05-14T01:34:22.696Z,11.37
2023-05-14T01:36:26.575Z,11.87
2023-05-14T01:38:34.069Z,9.80
2023-05-14T01:40:38.416Z,12.50
2023-05-14T01:42:42.421Z,12.57
2023-05-14T01:44:46.165Z,12.73
2023-05-14T01:46:49.901Z,12.13
2023-05-14T01:48:53.342Z,12.50
2023-05-14T01:50:57.142Z,12.47
2023-05-14T01:53:00.768Z,12.93
2023-05-14T01:55:07.164Z,13.03
2023-05-14T01:57:10.737Z,11.50
2023-05-14T01:59:14.280Z,13.00
2023-05-14T02:01:17.939Z,12.43
2023-05-14T02:03:21.684Z,13.03
2023-05-14T02:05:25.464Z,11.53
2023-05-14T02:07:30.996Z,11.10
2023-05-14T02:09:34.850Z,10.83
2023-05-14T02:11:40.040Z,9.67
2023-05-14T02:13:43.559Z,15.20
2023-05-14T02:15:47.292Z,12.83
2023-05-14T02:17:50.995Z,13.60
2023-05-14T02:19:54.546Z,10.90
2023-05-14T02:21:58.095Z,10.80
2023-05-14T02:24:01.485Z,10.03
2023-05-14T02:26:05.433Z,10.50
2023-05-14T02:28:10.448Z,11.60
2023-05-14T02:30:15.228Z,10.63
2023-05-14T02:32:19.024Z,12.40
2023-05-14T02:34:22.487Z,9.90
2023-05-14T02:36:27.455Z,8.97
2023-05-14T02:38:31.187Z,13.70
2023-05-14T02:40:34.766Z,12.60
2023-05-14T02:42:38.469Z,11.27
2023-05-14T02:44:43.479Z,10.23
2023-05-14T02:46:47.900Z,11.67
2023-05-14T02:48:51.537Z,12.10
2023-05-14T02:50:55.742Z,11.77
2023-05-14T02:52:59.283Z,12.87
2023-05-14T02:55:03.335Z,13.77
2023-05-14T02:57:06.978Z,14.73
2023-05-14T02:59:09.974Z,13.23
2023-05-14T03:01:15.118Z,11.60
2023-05-14T03:03:20.159Z,14.90
2023-05-14T03:05:23.847Z,12.20
2023-05-14T03:07:26.848Z,14.00
2023-05-14T03:09:29.847Z,13.63
2023-05-14T03:11:32.885Z,11.50
2023-05-14T03:13:35.921Z,10.23
2023-05-14T03:15:38.949Z,10.60
2023-05-14T03:17:43.591Z,12.87
2023-05-14T03:19:46.629Z,12.80
2023-05-14T03:21:50.112Z,12.97
2023-05-14T03:23:53.654Z,11.10
2023-05-14T03:25:56.681Z,11.67
2023-05-14T03:28:00.905Z,11.13
2023-05-14T03:30:04.491Z,11.03
2023-05-14T03:32:08.081Z,9.77
2023-05-14T03:34:12.557Z,12.03
2023-05-14T03:36:15.654Z,12.90
2023-05-14T03:38:18.668Z,12.60
2023-05-14T03:40:23.269Z,11.63
2023-05-14T03:42:27.098Z,12.93
2023-05-14T03:44:30.264Z,12.20
2023-05-14T03:46:33.435Z,15.03
2023-05-14T03:48:36.557Z,11.13
2023-05-14T03:50:42.616Z,10.00
2023-05-14T03:52:46.007Z,13.30
2023-05-14T03:54:49.043Z,12.63
2023-05-14T03:56:52.065Z,14.37
2023-05-14T03:58:55.042Z,12.70
2023-05-14T04:00:58.265Z,12.40
2023-05-14T04:03:02.151Z,13.80
2023-05-14T04:05:05.630Z,13.63
2023-05-14T04:07:10.206Z,10.80
2023-05-14T04:09:13.236Z,10.83
2023-05-14T04:11:16.373Z,12.33
2023-05-14T04:13:19.523Z,13.10
2023-05-14T04:15:22.709Z,11.83
2023-05-14T04:17:25.949Z,12.60
2023-05-14T04:19:29.116Z,12.97
2023-05-14T04:21:33.404Z,11.43
2023-05-14T04:23:37.760Z,12.53
2023-05-14T04:25:40.939Z,13.13
2023-05-14T04:27:44.008Z,13.13
2023-05-14T04:29:47.058Z,12.63
2023-05-14T04:31:50.674Z,13.73
2023-05-14T04:33:53.865Z,14.30
2023-05-14T04:35:56.962Z,13.87
2023-05-14T04:38:01.277Z,13.50
2023-05-14T04:40:06.689Z,15.37
2023-05-14T04:42:09.743Z,13.10
2023-05-14T04:44:13.801Z,10.83
2023-05-14T04:46:16.922Z,12.60
2023-05-14T04:48:20.033Z,12.13
2023-05-14T04:50:23.459Z,13.57
2023-05-14T04:52:26.861Z,13.93
2023-05-14T04:54:30.090Z,12.33
2023-05-14T04:56:34.520Z,14.17
2023-05-14T04:58:37.539Z,12.37
2023-05-14T05:00:41.129Z,15.00
2023-05-14T05:02:44.413Z,13.13
2023-05-14T05:04:47.518Z,17.40
2023-05-14T05:06:50.726Z,15.83
2023-05-14T05:08:53.771Z,13.00
2023-05-14T05:10:56.747Z,14.43
2023-05-14T05:13:01.394Z,14.13
2023-05-14T05:15:04.589Z,14.20
2023-05-14T05:17:09.424Z,14.70
2023-05-14T05:19:12.673Z,14.57
2023-05-14T05:21:15.826Z,11.43
2023-05-14T05:23:18.940Z,14.90
2023-05-14T05:25:22.130Z,13.43
2023-05-14T05:27:25.121Z,12.30
2023-05-14T05:29:29.733Z,12.23
2023-05-14T05:31:33.064Z,12.63
2023-05-14T05:33:36.453Z,14.37
2023-05-14T05:35:39.567Z,10.43
2023-05-14T05:37:45.182Z,14.60
2023-05-14T05:39:48.410Z,13.73
2023-05-14T05:41:55.129Z,12.53
2023-05-14T05:43:58.098Z,12.47
2023-05-14T05:46:02.994Z,12.83
2023-05-14T05:48:06.628Z,11.83
2023-05-14T05:50:10.843Z,13.43
2023-05-14T05:52:13.954Z,11.83
2023-05-14T05:54:19.801Z,13.90
2023-05-14T05:56:22.890Z,13.93
2023-05-14T05:58:26.277Z,11.93
2023-05-14T06:00:29.282Z,13.10
2023-05-14T06:02:33.961Z,10.63
2023-05-14T06:04:36.982Z,14.23
2023-05-14T06:06:40.166Z,14.73
2023-05-14T06:08:43.200Z,13.73
2023-05-14T06:10:47.532Z,13.73
2023-05-14T06:12:50.953Z,13.90
2023-05-14T06:14:55.427Z,13.23
2023-05-14T06:16:58.737Z,16.43
2023-05-14T06:19:03.365Z,16.90
2023-05-14T06:21:06.733Z,13.03
2023-05-14T06:23:11.267Z,12.80
2023-05-14T06:25:14.307Z,15.43
2023-05-14T06:27:17.539Z,14.10
2023-05-14T06:29:20.582Z,13.93
2023-05-14T06:31:23.624Z,12.73
2023-05-14T06:33:30.871Z,15.83
2023-05-14T06:35:35.603Z,13.60
2023-05-14T06:37:38.696Z,15.03
2023-05-14T06:39:46.719Z,16.60
2023-05-14T06:41:50.349Z,15.03
2023-05-14T06:43:53.371Z,12.67
2023-05-14T06:45:56.416Z,15.30
2023-05-14T06:47:59.539Z,12.50
2023-05-14T06:50:02.866Z,14.90
2023-05-14T06:52:08.122Z,13.73
2023-05-14T06:54:11.174Z,14.87
2023-05-14T06:56:14.737Z,15.23
2023-05-14T06:58:17.824Z,14.00
2023-05-14T07:00:22.203Z,12.57
2023-05-14T07:02:25.642Z,12.90
2023-05-14T07:04:28.792Z,12.43
2023-05-14T07:06:32.499Z,14.93
2023-05-14T07:08:37.174Z,12.43
2023-05-14T07:10:40.749Z,14.87
2023-05-14T07:12:44.195Z,13.20
2023-05-14T07:14:47.223Z,13.97
2023-05-14T07:16:50.358Z,11.93
2023-05-14T07:18:53.640Z,14.60
2023-05-14T07:20:56.803Z,14.30
2023-05-14T07:23:00.005Z,14.00
2023-05-14T07:25:04.543Z,11.90
2023-05-14T07:27:08.633Z,14.50
2023-05-14T07:29:11.780Z,14.20
2023-05-14T07:31:14.978Z,13.33
2023-05-14T07:33:18.109Z,13.83
2023-05-14T07:35:21.212Z,15.40
2023-05-14T07:37:26.000Z,13.90
2023-05-14T07:39:29.096Z,14.23
2023-05-14T07:41:33.658Z,13.23
2023-05-14T07:43:38.475Z,14.80
2023-05-14T07:45:41.820Z,11.53
2023-05-14T07:47:44.988Z,8.57
2023-05-14T07:49:48.182Z,12.97
2023-05-14T07:51:51.299Z,13.53
2023-05-14T07:53:55.426Z,12.40
2023-05-14T07:55:59.982Z,14.90
2023-05-14T07:58:04.525Z,12.33
2023-05-14T08:00:09.189Z,13.13
2023-05-14T08:02:18.445Z,14.03
2023-05-14T08:04:23.474Z,14.93
2023-05-14T08:06:27.575Z,13.03
2023-05-14T08:08:30.913Z,13.50
2023-05-14T08:10:34.234Z,13.70
2023-05-14T08:12:37.474Z,13.73
2023-05-14T08:14:42.092Z,11.10
2023-05-14T08:16:45.227Z,14.53
2023-05-14T08:18:48.499Z,14.00
2023-05-14T08:20:51.734Z,12.43
2023-05-14T08:22:54.713Z,12.07
2023-05-14T08:24:57.900Z,13.50
2023-05-14T08:27:01.047Z,13.33
2023-05-14T08:29:04.214Z,11.60
2023-05-14T08:31:08.688Z,10.43
2023-05-14T08:33:12.026Z,13.70
2023-05-14T08:35:15.182Z,12.10
2023-05-14T08:37:18.259Z,13.63
2023-05-14T08:39:21.335Z,13.33
2023-05-14T08:41:24.645Z,12.67
2023-05-14T08:43:29.504Z,11.80
2023-05-14T08:45:34.165Z,11.23
2023-05-14T08:47:38.916Z,11.57
2023-05-14T08:49:44.499Z,12.20
2023-05-14T08:51:48.586Z,11.80
2023-05-14T08:53:51.747Z,13.10
2023-05-14T08:55:55.027Z,11.53
2023-05-14T08:57:58.133Z,11.53
2023-05-14T09:00:01.769Z,12.87
2023-05-14T09:02:06.968Z,13.60
2023-05-14T09:04:12.810Z,11.23
2023-05-14T09:06:16.892Z,12.23
2023-05-14T09:08:20.820Z,11.50
2023-05-14T09:10:24.333Z,13.23
2023-05-14T09:12:27.979Z,12.43
2023-05-14T09:14:31.140Z,10.20
2023-05-14T09:16:34.397Z,11.13
2023-05-14T09:18:37.930Z,13.70
2023-05-14T09:20:42.537Z,12.00
2023-05-14T09:22:45.747Z,12.73
2023-05-14T09:25:03.906Z,13.40
2023-05-14T09:27:07.522Z,12.33
2023-05-14T09:29:11.033Z,13.03
2023-05-14T09:31:14.290Z,13.00
2023-05-14T09:33:27.259Z,10.10
2023-05-14T09:35:30.440Z,8.53
2023-05-14T09:37:37.444Z,11.63
2023-05-14T09:39:41.284Z,11.90
2023-05-14T09:41:44.356Z,10.80
2023-05-14T09:43:47.475Z,11.20
2023-05-14T09:45:50.587Z,8.70
2023-05-14T09:47:53.818Z,12.33
2023-05-14T09:49:56.918Z,6.97
2023-05-14T09:51:59.999Z,13.37
2023-05-14T09:54:05.729Z,10.90
2023-05-14T09:56:09.029Z,10.90
2023-05-14T09:58:14.406Z,12.03
2023-05-14T10:00:18.132Z,10.33
2023-05-14T10:02:24.179Z,8.83
2023-05-14T10:04:27.454Z,11.10
2023-05-14T10:06:34.824Z,10.23
2023-05-14T10:08:42.931Z,10.50
2023-05-14T10:10:47.584Z,9.43
2023-05-14T10:12:54.235Z,10.23
2023-05-14T10:14:59.265Z,11.90
2023-05-14T10:17:03.086Z,10.03
2023-05-14T10:19:09.163Z,11.00
2023-05-14T10:21:12.769Z,12.33
2023-05-14T10:23:16.088Z,11.40
2023-05-14T10:25:19.474Z,13.40
2023-05-14T10:27:24.622Z,10.90
2023-05-14T10:29:33.678Z,9.83
2023-05-14T10:31:51.696Z,11.60
2023-05-14T10:33:55.215Z,10.83
2023-05-14T10:36:01.094Z,12.33
2023-05-14T10:38:09.281Z,11.00
2023-05-14T10:40:13.670Z,9.33
2023-05-14T10:42:19.157Z,10.43
2023-05-14T10:44:23.734Z,8.97
2023-05-14T10:46:26.983Z,12.30
2023-05-14T10:48:30.127Z,11.33
2023-05-14T10:50:33.241Z,11.60
2023-05-14T10:52:36.635Z,11.33
2023-05-14T10:54:39.868Z,10.70
2023-05-14T10:56:45.116Z,11.77
2023-05-14T10:58:51.444Z,9.07
2023-05-14T11:00:57.142Z,12.00
2023-05-14T11:03:01.654Z,12.43
2023-05-14T11:05:08.198Z,11.80
2023-05-14T11:07:11.503Z,13.60
2023-05-14T11:09:18.384Z,8.20
2023-05-14T11:11:21.994Z,9.20
2023-05-14T11:13:27.393Z,9.70
2023-05-14T11:15:30.493Z,9.80
2023-05-14T11:17:36.849Z,11.40
2023-05-14T11:19:39.959Z,10.27
2023-05-14T11:21:43.160Z,8.97
2023-05-14T11:23:47.944Z,10.63
2023-05-14T11:25:51.157Z,9.10
2023-05-14T11:27:58.229Z,8.97
2023-05-14T11:30:02.105Z,11.07
2023-05-14T11:32:06.874Z,10.50
2023-05-14T11:34:11.415Z,10.60
2023-05-14T11:36:14.748Z,11.23
2023-05-14T11:38:18.496Z,10.20
2023-05-14T11:40:22.166Z,10.57
2023-05-14T11:42:25.825Z,11.80
2023-05-14T11:44:29.041Z,10.33
2023-05-14T11:46:32.161Z,10.23
2023-05-14T11:48:35.223Z,8.00
2023-05-14T11:50:40.485Z,10.73
2023-05-14T11:52:43.691Z,12.00
2023-05-14T11:54:47.015Z,9.77
2023-05-14T11:56:51.548Z,8.80
2023-05-14T11:58:57.495Z,10.03
2023-05-14T12:01:00.724Z,10.47
2023-05-14T12:03:03.820Z,10.70
2023-05-14T12:05:09.072Z,11.23
2023-05-14T12:07:14.846Z,10.60
2023-05-14T12:09:18.992Z,12.47
2023-05-14T12:11:22.381Z,10.30
2023-05-14T12:13:27.215Z,8.63
2023-05-14T12:15:30.426Z,15.53
2023-05-14T12:17:33.943Z,9.30
2023-05-14T12:19:41.880Z,12.20
2023-05-14T12:21:45.816Z,7.80
2023-05-14T12:23:58.542Z,9.70
2023-05-14T12:26:09.137Z,8.90
2023-05-14T12:28:15.731Z,8.60
2023-05-14T12:30:21.847Z,9.33
2023-05-14T12:32:41.294Z,9.00
2023-05-14T12:34:44.562Z,7.43
2023-05-14T12:36:47.586Z,12.60
2023-05-14T12:38:52.217Z,8.33
2023-05-14T12:40:55.210Z,10.30
2023-05-14T12:42:58.297Z,9.87
2023-05-14T12:45:05.511Z,12.80
2023-05-14T12:47:09.533Z,11.10
2023-05-14T12:49:12.679Z,10.70
2023-05-14T12:51:15.745Z,9.27
2023-05-14T12:53:18.751Z,11.23
2023-05-14T12:55:23.283Z,10.43
2023-05-14T12:57:27.777Z,10.63
2023-05-14T12:59:31.028Z,9.00
2023-05-14T13:01:34.140Z,11.60
2023-05-14T13:03:37.379Z,8.33
2023-05-14T13:05:40.655Z,9.50
2023-05-14T13:07:44.001Z,8.47
2023-05-14T13:09:47.164Z,12.20
2023-05-14T13:11:51.579Z,9.30
2023-05-14T13:13:56.376Z,7.73
2023-05-14T13:15:59.418Z,7.80
2023-05-14T13:18:02.532Z,13.10
2023-05-14T13:20:06.436Z,7.70
2023-05-14T13:22:09.589Z,8.33
2023-05-14T13:24:13.108Z,11.10
2023-05-14T13:26:16.662Z,8.10
2023-05-14T13:28:21.303Z,9.80
2023-05-14T13:30:24.440Z,8.80
2023-05-14T13:32:27.585Z,11.10
2023-05-14T13:34:30.719Z,11.60
2023-05-14T13:36:33.887Z,6.60
2023-05-14T13:38:37.049Z,9.90
2023-05-14T13:40:42.590Z,8.83
2023-05-14T13:42:45.726Z,10.93
2023-05-14T13:44:50.306Z,7.93
2023-05-14T13:46:53.680Z,7.43
2023-05-14T13:48:56.949Z,13.93
2023-05-14T13:51:00.422Z,8.50
2023-05-14T13:53:03.546Z,10.47
2023-05-14T13:55:07.872Z,9.47
2023-05-14T13:57:10.997Z,12.23
2023-05-14T13:59:14.088Z,10.70
2023-05-14T14:01:18.563Z,11.37
2023-05-14T14:03:21.841Z,8.07
2023-05-14T14:05:28.409Z,11.00
2023-05-14T14:07:31.628Z,8.53
2023-05-14T14:09:36.818Z,8.40
2023-05-14T14:11:40.121Z,11.50
2023-05-14T14:13:45.110Z,11.50
2023-05-14T14:15:50.048Z,7.73
2023-05-14T14:17:54.818Z,23.13
2023-05-14T14:19:57.949Z,10.10
2023-05-14T14:22:01.077Z,9.93
2023-05-14T14:24:04.342Z,8.97
2023-05-14T14:26:07.623Z,8.40
2023-05-14T14:28:10.774Z,8.73
2023-05-14T14:30:16.552Z,12.60
2023-05-14T14:32:20.233Z,10.40
2023-05-14T14:34:24.844Z,10.30
2023-05-14T14:36:28.926Z,11.30
2023-05-14T14:38:32.011Z,10.60
2023-05-14T14:40:35.342Z,9.10
2023-05-14T14:42:38.810Z,10.90
2023-05-14T14:44:42.299Z,21.87
2023-05-14T14:46:45.381Z,18.23
2023-05-14T14:48:48.433Z,16.83
2023-05-14T14:50:53.219Z,11.03
2023-05-14T14:52:56.228Z,11.23
2023-05-14T14:54:59.299Z,16.20
2023-05-14T14:57:02.320Z,16.03
2023-05-14T14:59:05.468Z,14.43
2023-05-14T15:01:08.667Z,15.63
2023-05-14T15:03:11.998Z,17.83
2023-05-14T15:05:16.533Z,16.07
2023-05-14T15:07:22.148Z,15.00
2023-05-14T15:09:25.191Z,14.53
2023-05-14T15:11:28.884Z,13.73
2023-05-14T15:13:32.055Z,17.47
2023-05-14T15:15:35.522Z,17.20
2023-05-14T15:17:38.669Z,15.37
2023-05-14T15:19:41.773Z,15.60
2023-05-14T15:21:44.939Z,14.23
2023-05-14T15:23:49.420Z,14.93
2023-05-14T15:25:52.584Z,15.70
2023-05-14T15:27:55.950Z,18.07
2023-05-14T15:29:58.965Z,14.43
2023-05-14T15:32:02.114Z,17.10
2023-05-14T15:34:05.327Z,18.07
2023-05-14T15:36:08.803Z,12.50
2023-05-14T15:38:12.057Z,12.50
2023-05-14T15:40:16.531Z,15.53
2023-05-14T15:42:20.799Z,18.23
2023-05-14T15:44:23.942Z,11.33
2023-05-14T15:46:27.319Z,14.83
2023-05-14T15:48:30.571Z,10.93
2023-05-14T15:50:33.724Z,13.63
2023-05-14T15:52:36.977Z,16.40
2023-05-14T15:54:40.057Z,12.77
2023-05-14T15:56:44.483Z,13.43
2023-05-14T15:58:47.612Z,12.77
2023-05-14T16:00:50.658Z,12.23
2023-05-14T16:02:53.764Z,15.63
2023-05-14T16:04:57.065Z,19.50
2023-05-14T16:07:02.974Z,15.90
2023-05-14T16:09:06.119Z,13.73
2023-05-14T16:11:09.353Z,14.97
2023-05-14T16:13:13.771Z,14.20
2023-05-14T16:15:16.995Z,19.97
2023-05-14T16:17:20.076Z,14.33
2023-05-14T16:19:23.151Z,18.67
2023-05-14T16:21:26.390Z,12.43
2023-05-14T16:23:29.606Z,13.57
2023-05-14T16:25:32.734Z,14.33
2023-05-14T16:27:35.900Z,12.37
2023-05-14T16:29:40.431Z,15.03
2023-05-14T16:31:43.553Z,16.40
2023-05-14T16:33:46.855Z,16.43
2023-05-14T16:35:51.124Z,14.57
2023-05-14T16:37:54.398Z,9.53
2023-05-14T16:39:57.560Z,18.23
2023-05-14T16:42:00.649Z,11.87
2023-05-14T16:44:03.717Z,15.60
2023-05-14T16:46:08.429Z,13.43
2023-05-14T16:48:11.702Z,13.43
2023-05-14T16:50:14.787Z,14.10
2023-05-14T16:52:17.812Z,13.40
2023-05-14T16:54:21.060Z,13.93
2023-05-14T16:56:24.119Z,13.83
2023-05-14T16:58:27.217Z,12.90
2023-05-14T17:00:30.707Z,16.27
2023-05-14T17:02:35.158Z,18.53
2023-05-14T17:04:41.921Z,15.50
2023-05-14T17:06:45.193Z,15.27
2023-05-14T17:08:48.240Z,18.43
2023-05-14T17:10:51.716Z,18.77
2023-05-14T17:12:54.810Z,15.30
2023-05-14T17:14:57.904Z,14.97
2023-05-14T17:17:00.978Z,17.83
2023-05-14T17:19:05.757Z,13.50
2023-05-14T17:21:08.932Z,14.90
2023-05-14T17:23:11.990Z,11.83
2023-05-14T17:25:15.066Z,12.77
2023-05-14T17:27:18.146Z,12.23
2023-05-14T17:29:21.195Z,12.73
2023-05-14T17:31:24.332Z,13.60
2023-05-14T17:33:27.411Z,71.17
2023-05-14T17:35:35.806Z,21.33
2023-05-14T17:37:38.884Z,22.50
2023-05-14T17:39:41.923Z,23.23
2023-05-14T17:41:45.260Z,23.43
2023-05-14T17:43:48.222Z,25.27
2023-05-14T17:45:54.379Z,24.57
2023-05-14T17:47:58.026Z,18.10
2023-05-14T17:50:01.299Z,25.43
2023-05-14T17:52:06.259Z,22.57
2023-05-14T17:54:09.416Z,22.63
2023-05-14T17:56:12.550Z,21.60
2023-05-14T17:58:16.287Z,23.63
2023-05-14T18:00:19.870Z,22.63
2023-05-14T18:02:23.066Z,16.87
2023-05-14T18:04:26.468Z,17.40
2023-05-14T18:06:29.847Z,20.17
2023-05-14T18:08:34.370Z,19.50
2023-05-14T18:10:37.573Z,20.77
2023-05-14T18:12:40.834Z,22.07
2023-05-14T18:14:45.579Z,21.47
2023-05-14T18:16:49.009Z,16.43
2023-05-14T18:18:52.203Z,19.83
2023-05-14T18:20:55.231Z,21.53
2023-05-14T18:22:58.304Z,20.03
2023-05-14T18:25:02.833Z,22.83
2023-05-14T18:27:06.254Z,21.17
2023-05-14T18:29:09.424Z,22.03
2023-05-14T18:31:12.640Z,21.80
2023-05-14T18:33:15.891Z,24.80
2023-05-14T18:35:19.115Z,19.23
2023-05-14T18:37:22.250Z,22.43
2023-05-14T18:39:25.635Z,21.83
2023-05-14T18:41:30.203Z,20.43
2023-05-14T18:43:33.375Z,17.73
2023-05-14T18:45:36.540Z,21.23
2023-05-14T18:47:40.447Z,23.30
2023-05-14T18:49:43.593Z,19.60
2023-05-14T18:51:46.807Z,19.50
2023-05-14T18:53:49.892Z,22.17
2023-05-14T18:55:52.965Z,22.27
2023-05-14T18:57:57.935Z,22.37
2023-05-14T19:00:02.085Z,19.33
2023-05-14T19:02:06.171Z,18.60
2023-05-14T19:04:09.535Z,20.73
2023-05-14T19:06:12.888Z,23.07
2023-05-14T19:08:17.311Z,23.97
2023-05-14T19:10:20.522Z,20.87
2023-05-14T19:12:23.939Z,23.27
2023-05-14T19:14:28.415Z,21.53
2023-05-14T19:16:32.630Z,27.23
2023-05-14T19:18:36.082Z,23.00
2023-05-14T19:20:39.278Z,24.60
2023-05-14T19:22:42.404Z,25.63
2023-05-14T19:24:45.546Z,22.73
2023-05-14T19:26:48.891Z,24.00
2023-05-14T19:28:52.734Z,23.53
2023-05-14T19:30:57.366Z,21.70
2023-05-14T19:33:00.779Z,22.20
2023-05-14T19:35:03.944Z,27.00
2023-05-14T19:37:07.285Z,20.97
2023-05-14T19:39:10.978Z,20.40
2023-05-14T19:41:14.067Z,25.10
2023-05-14T19:43:17.154Z,28.97
2023-05-14T19:45:20.227Z,22.27
2023-05-14T19:47:28.538Z,23.43
2023-05-14T19:49:31.734Z,22.77
2023-05-14T19:51:34.937Z,22.87
2023-05-14T19:53:38.061Z,23.60
2023-05-14T19:55:41.723Z,23.57
2023-05-14T19:57:44.900Z,22.53
2023-05-14T19:59:48.027Z,26.47
2023-05-14T20:01:51.196Z,24.00
2023-05-14T20:03:55.862Z,24.87
2023-05-14T20:05:59.066Z,23.03
2023-05-14T20:08:04.004Z,28.17
2023-05-14T20:10:08.156Z,27.43
2023-05-14T20:12:12.921Z,26.80
2023-05-14T20:14:16.277Z,26.93
2023-05-14T20:16:19.604Z,25.27
2023-05-14T20:18:23.188Z,24.37
2023-05-14T20:20:29.663Z,26.27
2023-05-14T20:22:35.584Z,23.57
2023-05-14T20:24:38.748Z,25.93
2023-05-14T20:26:42.194Z,24.70
2023-05-14T20:28:45.713Z,32.13
2023-05-14T20:30:48.998Z,25.90
2023-05-14T20:32:52.556Z,25.73
2023-05-14T20:34:56.009Z,33.47
2023-05-14T20:37:01.403Z,27.03
2023-05-14T20:39:06.163Z,25.83
2023-05-14T20:41:09.428Z,25.67
2023-05-14T20:43:12.726Z,26.03
2023-05-14T20:45:15.837Z,29.10
2023-05-14T20:47:21.401Z,27.90
2023-05-14T20:49:24.501Z,27.63
2023-05-14T20:51:27.579Z,26.87
2023-05-14T20:53:32.091Z,28.17
2023-05-14T20:55:35.386Z,31.37
2023-05-14T20:57:38.415Z,26.73
2023-05-14T20:59:41.596Z,30.07
2023-05-14T21:01:44.676Z,24.77
2023-05-14T21:03:47.988Z,26.67
2023-05-14T21:05:52.635Z,31.47
2023-05-14T21:07:55.817Z,30.67
2023-05-14T21:10:01.895Z,30.87
2023-05-14T21:12:05.741Z,29.97
2023-05-14T21:14:08.857Z,30.63
2023-05-14T21:16:12.789Z,27.13
2023-05-14T21:18:16.033Z,34.07
2023-05-14T21:20:19.330Z,35.33
2023-05-14T21:22:23.457Z,33.13
2023-05-14T21:24:26.547Z,26.27
2023-05-14T21:26:32.617Z,26.63
2023-05-14T21:28:35.685Z,23.53
2023-05-14T21:30:38.795Z,30.57
2023-05-14T21:32:42.000Z,29.73
2023-05-14T21:34:45.144Z,26.80
2023-05-14T21:36:48.568Z,28.50
2023-05-14T21:38:53.562Z,28.03
2023-05-14T21:40:56.681Z,26.43
2023-05-14T21:43:01.519Z,28.93
2023-05-14T21:45:05.102Z,25.87
2023-05-14T21:47:08.567Z,27.93
2023-05-14T21:49:11.732Z,25.30
2023-05-14T21:51:14.922Z,25.83
2023-05-14T21:53:18.046Z,24.10
2023-05-14T21:55:21.510Z,32.20
2023-05-14T21:57:27.377Z,24.20
2023-05-14T21:59:32.718Z,26.90
2023-05-14T22:01:50.631Z,29.77
2023-05-14T22:04:00.320Z,26.87
2023-05-14T22:06:03.655Z,30.23
2023-05-14T22:08:07.278Z,31.93
2023-05-14T22:10:11.439Z,33.87
2023-05-14T22:12:14.547Z,28.37
2023-05-14T22:14:17.632Z,26.03
2023-05-14T22:16:22.857Z,28.23
2023-05-14T22:18:26.150Z,26.83
2023-05-14T22:20:29.236Z,28.27
2023-05-14T22:22:32.362Z,29.40
2023-05-14T22:24:35.524Z,27.07
2023-05-14T22:26:38.689Z,35.07
2023-05-14T22:28:43.538Z,25.03
2023-05-14T22:30:46.556Z,30.77
2023-05-14T22:32:51.081Z,32.20
2023-05-14T22:34:54.183Z,26.60
2023-05-14T22:36:57.257Z,28.70
2023-05-14T22:39:00.351Z,30.77
2023-05-14T22:41:03.389Z,33.87
2023-05-14T22:43:06.447Z,24.73
2023-05-14T22:45:10.565Z,29.67
2023-05-14T22:47:13.622Z,31.57
2023-05-14T22:49:18.133Z,28.90
2023-05-14T22:51:21.155Z,29.23
2023-05-14T22:53:25.271Z,27.27
2023-05-14T22:55:28.628Z,29.57
2023-05-14T22:57:31.762Z,29.67
2023-05-14T22:59:34.855Z,29.77
2023-05-14T23:01:37.975Z,28.30
2023-05-14T23:03:41.042Z,28.17
2023-05-14T23:05:45.457Z,26.07
2023-05-14T23:07:48.515Z,28.83
2023-05-14T23:09:51.573Z,24.77
2023-05-14T23:11:55.015Z,33.40
2023-05-14T23:13:58.035Z,27.53
2023-05-14T23:16:01.171Z,28.77
2023-05-14T23:18:04.348Z,28.87
2023-05-14T23:20:10.548Z,33.27
2023-05-14T23:22:14.975Z,29.10
2023-05-14T23:24:18.065Z,33.83
2023-05-14T23:26:21.608Z,27.80
2023-05-14T23:28:24.816Z,29.40
2023-05-14T23:30:27.836Z,30.20
2023-05-14T23:32:30.943Z,27.90
2023-05-14T23:34:34.631Z,28.30
2023-05-14T23:36:37.747Z,27.13
2023-05-14T23:38:42.291Z,32.33
2023-05-14T23:40:45.423Z,23.90
2023-05-14T23:42:48.461Z,26.07
2023-05-14T23:44:51.632Z,30.47
2023-05-14T23:46:54.917Z,25.33
2023-05-14T23:48:58.232Z,30.60
2023-05-14T23:51:01.330Z,25.27
2023-05-14T23:53:04.451Z,30.07
2023-05-14T23:55:09.780Z,29.00
2023-05-14T23:57:14.509Z,36.20
2023-05-14T23:59:17.687Z,29.50
