createdAt,value
2018-12-07T00:00:39.347Z,83.35
2018-12-07T00:01:39.332Z,82.94
2018-12-07T00:02:39.321Z,83.05
2018-12-07T00:03:39.314Z,83.25
2018-12-07T00:04:39.299Z,82.53
2018-12-07T00:05:39.292Z,82.53
2018-12-07T00:06:39.273Z,82.84
2018-12-07T00:07:39.262Z,82.33
2018-12-07T00:08:39.258Z,82.53
2018-12-07T00:09:39.325Z,82.43
2018-12-07T00:10:39.229Z,81.71
2018-12-07T00:11:39.214Z,82.23
2018-12-07T00:12:39.201Z,82.12
2018-12-07T00:13:39.197Z,81.71
2018-12-07T00:14:39.178Z,81.57
2018-12-07T00:15:39.167Z,81.82
2018-12-07T00:16:39.159Z,82.02
2018-12-07T00:17:39.150Z,81.92
2018-12-07T00:18:39.131Z,81.68
2018-12-07T00:19:39.122Z,82.02
2018-12-07T00:20:39.107Z,82.02
2018-12-07T00:21:39.095Z,82.02
2018-12-07T00:22:39.084Z,82.02
2018-12-07T00:23:39.081Z,82.02
2018-12-07T00:24:39.060Z,81.57
2018-12-07T00:25:39.058Z,81.82
2018-12-07T00:26:39.043Z,81.82
2018-12-07T00:27:39.031Z,81.57
2018-12-07T00:28:39.015Z,81.82
2018-12-07T00:29:39.001Z,81.68
2018-12-07T00:30:38.993Z,81.78
2018-12-07T00:31:38.980Z,82.02
2018-12-07T00:32:38.967Z,82.02
2018-12-07T00:33:38.956Z,81.78
2018-12-07T00:34:38.946Z,81.57
2018-12-07T00:35:38.941Z,81.68
2018-12-07T00:36:38.951Z,81.78
2018-12-07T00:37:38.910Z,81.92
2018-12-07T00:38:38.900Z,81.88
2018-12-07T00:39:38.891Z,81.98
2018-12-07T00:40:38.875Z,81.98
2018-12-07T00:41:38.867Z,81.68
2018-12-07T00:42:38.851Z,82.09
2018-12-07T00:43:38.846Z,81.68
2018-12-07T00:44:38.827Z,81.98
2018-12-07T00:45:38.815Z,81.98
2018-12-07T00:46:38.811Z,81.78
2018-12-07T00:47:38.816Z,81.78
2018-12-07T00:48:38.780Z,81.78
2018-12-07T00:49:38.770Z,81.88
2018-12-07T00:50:38.756Z,81.88
2018-12-07T00:51:38.748Z,81.98
2018-12-07T00:52:38.733Z,81.88
2018-12-07T00:53:38.722Z,81.88
2018-12-07T00:54:38.711Z,81.78
2018-12-07T00:55:38.710Z,81.78
2018-12-07T00:56:38.686Z,81.88
2018-12-07T00:57:38.676Z,81.68
2018-12-07T00:58:38.665Z,81.98
2018-12-07T00:59:38.652Z,81.88
2018-12-07T01:00:38.640Z,82.09
2018-12-07T01:01:38.630Z,81.64
2018-12-07T01:02:38.616Z,81.78
2018-12-07T01:03:38.604Z,81.78
2018-12-07T01:04:38.597Z,81.68
2018-12-07T01:05:38.581Z,81.47
2018-12-07T01:06:38.575Z,81.57
2018-12-07T01:07:38.580Z,81.78
2018-12-07T01:08:38.577Z,81.57
2018-12-07T01:09:38.581Z,80.92
2018-12-07T01:10:38.527Z,81.57
2018-12-07T01:11:38.523Z,81.23
2018-12-07T01:12:38.526Z,81.47
2018-12-07T01:13:38.533Z,81.54
2018-12-07T01:14:38.478Z,80.82
2018-12-07T01:15:38.466Z,81.23
2018-12-07T01:16:38.455Z,81.13
2018-12-07T01:17:38.443Z,81.03
2018-12-07T01:18:38.434Z,81.23
2018-12-07T01:19:38.421Z,81.33
2018-12-07T01:20:38.409Z,81.03
2018-12-07T01:21:38.404Z,80.92
2018-12-07T01:22:38.386Z,80.82
2018-12-07T01:23:38.383Z,81.13
2018-12-07T01:24:38.364Z,80.82
2018-12-07T01:25:38.354Z,80.92
2018-12-07T01:26:38.342Z,80.92
2018-12-07T01:27:38.335Z,80.51
2018-12-07T01:28:38.345Z,80.72
2018-12-07T01:29:38.318Z,80.82
2018-12-07T01:30:38.296Z,80.72
2018-12-07T01:31:38.283Z,80.72
2018-12-07T01:32:38.273Z,80.72
2018-12-07T01:33:38.267Z,80.72
2018-12-07T01:34:38.249Z,80.72
2018-12-07T01:35:38.239Z,80.48
2018-12-07T01:36:38.227Z,80.62
2018-12-07T01:37:38.223Z,80.62
2018-12-07T01:38:38.205Z,80.37
2018-12-07T01:39:38.201Z,80.62
2018-12-07T01:40:38.192Z,80.58
2018-12-07T01:41:38.170Z,80.78
2018-12-07T01:42:38.158Z,80.58
2018-12-07T01:43:38.161Z,80.58
2018-12-07T01:44:38.142Z,80.88
2018-12-07T01:45:38.125Z,80.92
2018-12-07T01:46:38.115Z,80.51
2018-12-07T01:47:38.102Z,80.27
2018-12-07T01:48:38.100Z,80.68
2018-12-07T01:49:38.085Z,80.78
2018-12-07T01:50:38.071Z,80.58
2018-12-07T01:51:38.064Z,80.27
2018-12-07T01:52:38.053Z,80.37
2018-12-07T01:53:38.035Z,80.78
2018-12-07T01:54:38.024Z,80.68
2018-12-07T01:55:38.016Z,80.78
2018-12-07T01:56:38.001Z,80.88
2018-12-07T01:57:37.994Z,81.09
2018-12-07T01:58:37.977Z,81.19
2018-12-07T01:59:37.965Z,81.09
2018-12-07T02:00:37.960Z,81.09
2018-12-07T02:01:37.942Z,81.19
2018-12-07T02:02:37.932Z,80.88
2018-12-07T02:03:37.986Z,81.19
2018-12-07T02:04:37.912Z,80.68
2018-12-07T02:05:37.898Z,81.09
2018-12-07T02:06:37.893Z,80.68
2018-12-07T02:07:37.876Z,81.09
2018-12-07T02:08:37.868Z,81.09
2018-12-07T02:09:37.853Z,80.88
2018-12-07T02:10:37.843Z,80.68
2018-12-07T02:11:37.833Z,81.09
2018-12-07T02:12:37.820Z,80.78
2018-12-07T02:13:37.817Z,80.88
2018-12-07T02:14:37.800Z,81.09
2018-12-07T02:15:37.795Z,81.09
2018-12-07T02:16:37.775Z,80.37
2018-12-07T02:17:37.765Z,80.88
2018-12-07T02:18:37.757Z,80.48
2018-12-07T02:19:37.741Z,80.88
2018-12-07T02:20:37.731Z,80.88
2018-12-07T02:21:37.722Z,81.09
2018-12-07T02:22:37.707Z,81.19
2018-12-07T02:23:37.694Z,81.19
2018-12-07T02:24:37.681Z,80.88
2018-12-07T02:25:37.674Z,80.88
2018-12-07T02:26:37.663Z,81.09
2018-12-07T02:27:37.653Z,80.78
2018-12-07T02:28:37.639Z,80.68
2018-12-07T02:29:37.630Z,80.88
2018-12-07T02:30:37.613Z,80.99
2018-12-07T02:31:37.600Z,80.99
2018-12-07T02:32:37.591Z,81.09
2018-12-07T02:33:37.578Z,81.40
2018-12-07T02:34:37.565Z,81.26
2018-12-07T02:35:37.556Z,81.70
2018-12-07T02:36:37.542Z,81.50
2018-12-07T02:37:37.532Z,81.70
2018-12-07T02:38:37.531Z,81.90
2018-12-07T02:39:37.509Z,81.81
2018-12-07T02:40:37.505Z,81.81
2018-12-07T02:41:37.487Z,81.50
2018-12-07T02:42:37.476Z,82.01
2018-12-07T02:43:37.463Z,82.31
2018-12-07T02:44:37.454Z,82.22
2018-12-07T02:45:37.443Z,82.52
2018-12-07T02:46:37.431Z,82.93
2018-12-07T02:47:37.417Z,83.23
2018-12-07T02:48:37.408Z,83.54
2018-12-07T02:49:37.394Z,83.44
2018-12-07T02:50:37.383Z,83.64
2018-12-07T02:51:37.371Z,84.16
2018-12-07T02:52:37.363Z,84.25
2018-12-07T02:53:37.353Z,84.25
2018-12-07T02:54:37.338Z,84.16
2018-12-07T02:55:37.331Z,84.87
2018-12-07T02:56:37.318Z,84.66
2018-12-07T02:57:37.303Z,84.66
2018-12-07T02:58:37.297Z,84.87
2018-12-07T02:59:37.286Z,84.97
2018-12-07T03:00:37.273Z,85.18
2018-12-07T03:01:37.258Z,84.77
2018-12-07T03:02:37.246Z,85.28
2018-12-07T03:03:37.236Z,85.18
2018-12-07T03:04:37.230Z,85.07
2018-12-07T03:05:37.213Z,85.38
2018-12-07T03:06:37.201Z,85.52
2018-12-07T03:07:37.195Z,85.52
2018-12-07T03:08:37.191Z,85.89
2018-12-07T03:09:37.171Z,85.79
2018-12-07T03:10:37.159Z,85.83
2018-12-07T03:11:37.146Z,85.72
2018-12-07T03:12:37.135Z,85.52
2018-12-07T03:13:37.123Z,85.89
2018-12-07T03:14:37.109Z,85.38
2018-12-07T03:15:37.105Z,85.69
2018-12-07T03:16:37.096Z,86.44
2018-12-07T03:17:37.083Z,85.58
2018-12-07T03:18:37.064Z,85.79
2018-12-07T03:19:37.053Z,85.79
2018-12-07T03:20:37.044Z,85.72
2018-12-07T03:21:37.031Z,85.58
2018-12-07T03:22:37.019Z,85.72
2018-12-07T03:23:37.021Z,85.79
2018-12-07T03:24:36.994Z,85.62
2018-12-07T03:25:36.984Z,85.79
2018-12-07T03:26:36.982Z,85.89
2018-12-07T03:27:36.959Z,86.51
2018-12-07T03:28:36.950Z,86.13
2018-12-07T03:29:36.945Z,86.44
2018-12-07T03:30:36.927Z,86.19
2018-12-07T03:31:37.038Z,86.65
2018-12-07T03:32:36.906Z,86.60
2018-12-07T03:33:36.901Z,86.60
2018-12-07T03:34:36.880Z,86.34
2018-12-07T03:35:36.869Z,86.65
2018-12-07T03:36:36.858Z,86.65
2018-12-07T03:37:36.847Z,86.81
2018-12-07T03:38:36.881Z,86.75
2018-12-07T03:39:36.825Z,86.34
2018-12-07T03:40:36.811Z,86.44
2018-12-07T03:41:36.815Z,86.44
2018-12-07T03:42:36.788Z,86.54
2018-12-07T03:43:36.777Z,86.54
2018-12-07T03:44:36.763Z,86.95
2018-12-07T03:45:36.756Z,86.85
2018-12-07T03:46:36.753Z,86.75
2018-12-07T03:47:36.735Z,87.06
2018-12-07T03:48:36.720Z,86.75
2018-12-07T03:49:36.708Z,87.57
2018-12-07T03:50:36.704Z,87.06
2018-12-07T03:51:36.691Z,87.46
2018-12-07T03:52:36.673Z,87.16
2018-12-07T03:53:36.667Z,87.06
2018-12-07T03:54:36.651Z,87.16
2018-12-07T03:55:36.643Z,87.06
2018-12-07T03:56:36.633Z,87.16
2018-12-07T03:57:36.621Z,87.16
2018-12-07T03:58:36.613Z,86.95
2018-12-07T03:59:36.603Z,87.16
2018-12-07T04:00:36.588Z,87.26
2018-12-07T04:01:36.572Z,87.36
2018-12-07T04:02:36.561Z,86.85
2018-12-07T04:03:36.563Z,86.51
2018-12-07T04:04:36.548Z,86.40
2018-12-07T04:05:36.529Z,86.81
2018-12-07T04:06:36.519Z,86.60
2018-12-07T04:07:36.506Z,86.71
2018-12-07T04:08:36.495Z,86.30
2018-12-07T04:09:36.484Z,86.54
2018-12-07T04:10:36.502Z,87.12
2018-12-07T04:11:36.461Z,86.95
2018-12-07T04:12:36.450Z,87.26
2018-12-07T04:13:36.437Z,87.01
2018-12-07T04:14:36.431Z,87.12
2018-12-07T04:15:36.423Z,87.26
2018-12-07T04:16:36.406Z,87.12
2018-12-07T04:17:36.395Z,87.12
2018-12-07T04:18:36.383Z,87.12
2018-12-07T04:19:36.375Z,87.12
2018-12-07T04:20:36.362Z,87.12
2018-12-07T04:21:36.350Z,87.12
2018-12-07T04:22:36.340Z,87.36
2018-12-07T04:23:36.331Z,87.67
2018-12-07T04:24:36.315Z,87.77
2018-12-07T04:25:36.306Z,87.87
2018-12-07T04:26:36.294Z,87.01
2018-12-07T04:27:36.281Z,87.01
2018-12-07T04:28:36.346Z,87.32
2018-12-07T04:29:36.261Z,87.63
2018-12-07T04:30:36.254Z,87.57
2018-12-07T04:31:36.243Z,87.63
2018-12-07T04:32:36.233Z,87.32
2018-12-07T04:33:36.215Z,87.53
2018-12-07T04:34:36.212Z,87.63
2018-12-07T04:35:36.194Z,87.73
2018-12-07T04:36:36.184Z,87.83
2018-12-07T04:37:36.170Z,87.42
2018-12-07T04:38:36.165Z,87.53
2018-12-07T04:39:36.151Z,87.01
2018-12-07T04:40:36.137Z,87.57
2018-12-07T04:41:36.134Z,87.12
2018-12-07T04:42:36.121Z,88.18
2018-12-07T04:43:36.103Z,88.14
2018-12-07T04:44:36.091Z,88.14
2018-12-07T04:45:36.081Z,88.24
2018-12-07T04:46:36.070Z,88.04
2018-12-07T04:47:36.061Z,87.73
2018-12-07T04:48:36.045Z,87.83
2018-12-07T04:49:36.034Z,88.14
2018-12-07T04:50:36.040Z,88.54
2018-12-07T04:51:36.012Z,88.14
2018-12-07T04:52:36.000Z,88.24
2018-12-07T04:53:35.994Z,88.24
2018-12-07T04:54:35.982Z,88.38
2018-12-07T04:55:35.967Z,88.79
2018-12-07T04:56:35.956Z,88.34
2018-12-07T04:57:35.958Z,88.04
2018-12-07T04:58:35.942Z,88.65
2018-12-07T04:59:35.928Z,88.54
2018-12-07T05:00:35.911Z,88.95
2018-12-07T05:01:35.902Z,88.95
2018-12-07T05:02:35.888Z,88.65
2018-12-07T05:03:35.877Z,88.85
2018-12-07T05:04:35.873Z,88.59
2018-12-07T05:05:35.862Z,88.89
2018-12-07T05:06:35.846Z,88.85
2018-12-07T05:07:35.832Z,88.95
2018-12-07T05:08:35.822Z,89.16
2018-12-07T05:09:35.812Z,88.59
2018-12-07T05:10:35.802Z,88.75
2018-12-07T05:11:35.792Z,89.00
2018-12-07T05:12:35.781Z,88.65
2018-12-07T05:13:35.775Z,88.54
2018-12-07T05:14:35.755Z,89.06
2018-12-07T05:15:35.747Z,88.75
2018-12-07T05:16:35.736Z,88.95
2018-12-07T05:17:35.729Z,88.54
2018-12-07T05:18:35.716Z,89.16
2018-12-07T05:19:35.708Z,88.85
2018-12-07T05:20:35.688Z,88.85
2018-12-07T05:21:35.687Z,88.85
2018-12-07T05:22:35.666Z,88.85
2018-12-07T05:23:35.657Z,88.75
2018-12-07T05:24:35.650Z,88.85
2018-12-07T05:25:35.631Z,88.95
2018-12-07T05:26:35.622Z,89.06
2018-12-07T05:27:35.608Z,89.00
2018-12-07T05:28:35.599Z,88.85
2018-12-07T05:29:35.589Z,89.06
2018-12-07T05:30:35.575Z,88.54
2018-12-07T05:31:35.570Z,89.16
2018-12-07T05:32:35.552Z,89.06
2018-12-07T05:33:35.547Z,89.36
2018-12-07T05:34:35.535Z,88.85
2018-12-07T05:35:35.525Z,88.85
2018-12-07T05:36:35.514Z,88.95
2018-12-07T05:37:35.502Z,89.16
2018-12-07T05:38:35.485Z,89.26
2018-12-07T05:39:35.477Z,88.65
2018-12-07T05:40:35.463Z,88.85
2018-12-07T05:41:35.453Z,88.65
2018-12-07T05:42:35.448Z,89.16
2018-12-07T05:43:35.428Z,88.85
2018-12-07T05:44:35.418Z,88.75
2018-12-07T05:45:35.442Z,88.95
2018-12-07T05:46:35.399Z,88.85
2018-12-07T05:47:35.386Z,88.95
2018-12-07T05:48:35.381Z,88.85
2018-12-07T05:49:35.363Z,88.20
2018-12-07T05:50:35.364Z,88.34
2018-12-07T05:51:35.346Z,88.34
2018-12-07T05:52:35.328Z,88.65
2018-12-07T05:53:35.316Z,88.71
2018-12-07T05:54:35.307Z,88.54
2018-12-07T05:55:35.293Z,88.71
2018-12-07T05:56:35.282Z,89.06
2018-12-07T05:57:35.273Z,89.06
2018-12-07T05:58:35.313Z,88.95
2018-12-07T05:59:35.248Z,88.95
2018-12-07T06:00:35.244Z,88.95
2018-12-07T06:01:35.231Z,88.85
2018-12-07T06:02:35.215Z,88.95
2018-12-07T06:03:35.203Z,89.01
2018-12-07T06:04:35.193Z,88.85
2018-12-07T06:05:35.187Z,88.65
2018-12-07T06:06:35.172Z,88.61
2018-12-07T06:07:35.164Z,88.00
2018-12-07T06:08:35.146Z,88.00
2018-12-07T06:09:35.143Z,88.00
2018-12-07T06:10:35.124Z,87.79
2018-12-07T06:11:35.118Z,88.00
2018-12-07T06:12:35.103Z,87.59
2018-12-07T06:13:35.095Z,87.65
2018-12-07T06:14:35.084Z,88.06
2018-12-07T06:15:35.070Z,87.38
2018-12-07T06:16:35.058Z,87.48
2018-12-07T06:17:35.044Z,87.28
2018-12-07T06:18:35.034Z,87.13
2018-12-07T06:19:35.022Z,87.75
2018-12-07T06:20:35.013Z,87.44
2018-12-07T06:21:35.000Z,87.54
2018-12-07T06:22:34.988Z,87.54
2018-12-07T06:23:34.978Z,87.24
2018-12-07T06:24:34.967Z,87.54
2018-12-07T06:25:34.972Z,87.65
2018-12-07T06:26:34.950Z,87.34
2018-12-07T06:27:34.938Z,87.54
2018-12-07T06:28:34.920Z,87.13
2018-12-07T06:29:34.919Z,87.13
2018-12-07T06:30:34.898Z,87.44
2018-12-07T06:31:34.888Z,87.24
2018-12-07T06:32:36.333Z,87.24
2018-12-07T06:33:34.865Z,87.30
2018-12-07T06:34:34.857Z,86.89
2018-12-07T06:35:34.847Z,87.20
2018-12-07T06:36:34.830Z,86.89
2018-12-07T06:37:34.828Z,87.20
2018-12-07T06:38:34.814Z,86.99
2018-12-07T06:39:34.799Z,86.99
2018-12-07T06:40:34.786Z,86.99
2018-12-07T06:41:34.776Z,86.79
2018-12-07T06:42:34.763Z,87.20
2018-12-07T06:43:34.752Z,87.10
2018-12-07T06:44:34.740Z,87.30
2018-12-07T06:45:35.278Z,87.30
2018-12-07T06:46:34.718Z,87.30
2018-12-07T06:47:34.716Z,87.20
2018-12-07T06:48:34.715Z,87.40
2018-12-07T06:49:34.722Z,87.36
2018-12-07T06:50:34.724Z,87.60
2018-12-07T06:51:34.662Z,87.20
2018-12-07T06:52:34.666Z,86.89
2018-12-07T06:53:34.675Z,87.50
2018-12-07T06:54:34.674Z,87.10
2018-12-07T06:55:34.621Z,87.40
2018-12-07T06:56:34.606Z,87.30
2018-12-07T06:57:34.594Z,86.89
2018-12-07T06:58:34.582Z,87.50
2018-12-07T06:59:34.571Z,87.50
2018-12-07T07:00:34.562Z,87.50
2018-12-07T07:01:34.553Z,86.99
2018-12-07T07:02:34.541Z,87.30
2018-12-07T07:03:34.527Z,87.50
2018-12-07T07:04:34.521Z,86.99
2018-12-07T07:05:34.505Z,86.99
2018-12-07T07:06:34.497Z,86.69
2018-12-07T07:07:34.482Z,87.10
2018-12-07T07:08:34.472Z,86.89
2018-12-07T07:09:34.459Z,87.71
2018-12-07T07:10:34.454Z,87.60
2018-12-07T07:11:34.442Z,86.89
2018-12-07T07:12:34.426Z,86.89
2018-12-07T07:13:34.421Z,86.54
2018-12-07T07:14:34.408Z,86.69
2018-12-07T07:15:34.396Z,86.45
2018-12-07T07:16:34.382Z,86.24
2018-12-07T07:17:34.370Z,86.24
2018-12-07T07:18:34.366Z,86.65
2018-12-07T07:19:34.349Z,86.54
2018-12-07T07:20:34.336Z,86.34
2018-12-07T07:21:34.335Z,86.54
2018-12-07T07:22:34.314Z,86.34
2018-12-07T07:23:34.304Z,85.90
2018-12-07T07:24:34.292Z,85.79
2018-12-07T07:25:34.282Z,86.24
2018-12-07T07:26:34.271Z,85.90
2018-12-07T07:27:34.262Z,85.73
2018-12-07T07:28:34.250Z,86.45
2018-12-07T07:29:34.235Z,86.18
2018-12-07T07:30:34.226Z,86.34
2018-12-07T07:31:34.212Z,86.34
2018-12-07T07:32:34.211Z,86.24
2018-12-07T07:33:34.197Z,86.34
2018-12-07T07:34:34.180Z,86.54
2018-12-07T07:35:34.172Z,86.24
2018-12-07T07:36:34.155Z,86.54
2018-12-07T07:37:34.149Z,86.14
2018-12-07T07:38:34.136Z,86.04
2018-12-07T07:39:34.123Z,86.45
2018-12-07T07:40:34.112Z,86.54
2018-12-07T07:41:34.104Z,86.54
2018-12-07T07:42:34.089Z,86.54
2018-12-07T07:43:34.079Z,86.65
2018-12-07T07:44:34.069Z,86.45
2018-12-07T07:45:34.081Z,86.65
2018-12-07T07:46:34.045Z,86.24
2018-12-07T07:47:34.036Z,86.34
2018-12-07T07:48:34.023Z,86.04
2018-12-07T07:49:34.011Z,85.79
2018-12-07T07:50:34.001Z,86.10
2018-12-07T07:51:33.994Z,85.99
2018-12-07T07:52:33.976Z,85.49
2018-12-07T07:53:33.966Z,85.59
2018-12-07T07:54:33.955Z,86.10
2018-12-07T07:55:33.943Z,86.40
2018-12-07T07:56:33.932Z,86.34
2018-12-07T07:57:33.922Z,86.34
2018-12-07T07:58:33.912Z,86.24
2018-12-07T07:59:33.906Z,86.14
2018-12-07T08:00:33.889Z,86.14
2018-12-07T08:01:33.876Z,86.14
2018-12-07T08:02:33.875Z,86.54
2018-12-07T08:03:33.862Z,86.45
2018-12-07T08:04:33.842Z,86.34
2018-12-07T08:05:33.834Z,86.40
2018-12-07T08:06:33.821Z,86.54
2018-12-07T08:07:33.809Z,86.24
2018-12-07T08:08:33.805Z,86.04
2018-12-07T08:09:33.787Z,86.65
2018-12-07T08:10:33.780Z,86.65
2018-12-07T08:11:33.772Z,86.20
2018-12-07T08:12:33.754Z,85.63
2018-12-07T08:13:33.747Z,85.22
2018-12-07T08:14:33.736Z,85.63
2018-12-07T08:15:33.719Z,85.79
2018-12-07T08:16:33.708Z,85.83
2018-12-07T08:17:33.696Z,86.24
2018-12-07T08:18:33.687Z,85.83
2018-12-07T08:19:33.681Z,85.83
2018-12-07T08:20:33.663Z,86.14
2018-12-07T08:21:33.661Z,85.59
2018-12-07T08:22:33.644Z,86.20
2018-12-07T08:23:33.630Z,85.59
2018-12-07T08:24:33.627Z,86.14
2018-12-07T08:25:33.609Z,85.52
2018-12-07T08:26:33.602Z,85.63
2018-12-07T08:27:33.587Z,85.32
2018-12-07T08:28:33.581Z,85.73
2018-12-07T08:29:33.563Z,85.43
2018-12-07T08:30:33.555Z,85.79
2018-12-07T08:31:33.548Z,85.59
2018-12-07T08:32:33.534Z,85.49
2018-12-07T08:33:33.523Z,85.99
2018-12-07T08:34:33.506Z,86.14
2018-12-07T08:35:33.497Z,86.20
2018-12-07T08:36:33.485Z,86.24
2018-12-07T08:37:33.473Z,85.38
2018-12-07T08:38:33.474Z,85.49
2018-12-07T08:39:33.457Z,85.63
2018-12-07T08:40:33.445Z,85.79
2018-12-07T08:41:33.428Z,85.43
2018-12-07T08:42:33.423Z,85.99
2018-12-07T08:43:33.418Z,85.49
2018-12-07T08:44:33.397Z,85.59
2018-12-07T08:45:33.390Z,85.28
2018-12-07T08:46:33.372Z,85.59
2018-12-07T08:47:33.360Z,85.32
2018-12-07T08:48:35.350Z,85.63
2018-12-07T08:49:33.339Z,85.49
2018-12-07T08:50:33.325Z,85.69
2018-12-07T08:51:33.321Z,85.28
2018-12-07T08:52:33.304Z,84.88
2018-12-07T08:53:33.293Z,85.08
2018-12-07T08:54:33.287Z,85.08
2018-12-07T08:55:33.274Z,85.59
2018-12-07T08:56:33.265Z,85.18
2018-12-07T08:57:33.248Z,84.97
2018-12-07T08:58:33.238Z,84.88
2018-12-07T08:59:33.224Z,85.18
2018-12-07T09:00:33.213Z,85.79
2018-12-07T09:01:33.200Z,85.90
2018-12-07T09:02:33.192Z,85.28
2018-12-07T09:03:33.183Z,85.90
2018-12-07T09:04:33.166Z,85.90
2018-12-07T09:05:33.158Z,86.20
2018-12-07T09:06:33.152Z,86.10
2018-12-07T09:07:33.133Z,86.40
2018-12-07T09:08:33.120Z,86.40
2018-12-07T09:09:33.114Z,86.54
2018-12-07T09:10:33.100Z,86.51
2018-12-07T09:11:33.089Z,86.65
2018-12-07T09:12:33.077Z,86.54
2018-12-07T09:13:33.064Z,85.99
2018-12-07T09:14:33.068Z,86.40
2018-12-07T09:15:33.043Z,86.40
2018-12-07T09:16:33.030Z,86.40
2018-12-07T09:17:33.021Z,86.61
2018-12-07T09:18:33.007Z,85.99
2018-12-07T09:19:33.003Z,86.34
2018-12-07T09:20:32.986Z,85.63
2018-12-07T09:21:32.979Z,85.83
2018-12-07T09:22:32.966Z,85.79
2018-12-07T09:23:32.952Z,85.59
2018-12-07T09:24:32.941Z,85.38
2018-12-07T09:25:32.930Z,85.38
2018-12-07T09:26:32.917Z,85.90
2018-12-07T09:27:32.912Z,85.28
2018-12-07T09:28:32.896Z,85.04
2018-12-07T09:29:32.886Z,84.74
2018-12-07T09:30:32.876Z,84.57
2018-12-07T09:31:32.864Z,84.88
2018-12-07T09:32:32.853Z,85.35
2018-12-07T09:33:32.839Z,84.67
2018-12-07T09:34:32.828Z,85.24
2018-12-07T09:35:32.816Z,84.47
2018-12-07T09:36:32.805Z,84.53
2018-12-07T09:37:32.794Z,84.83
2018-12-07T09:38:32.784Z,84.12
2018-12-07T09:39:32.772Z,83.92
2018-12-07T09:40:32.761Z,84.42
2018-12-07T09:41:32.750Z,83.92
2018-12-07T09:42:32.736Z,84.22
2018-12-07T09:43:32.732Z,84.42
2018-12-07T09:44:32.713Z,84.74
2018-12-07T09:45:32.703Z,84.53
2018-12-07T09:46:32.693Z,84.33
2018-12-07T09:47:32.681Z,84.53
2018-12-07T09:48:32.680Z,84.42
2018-12-07T09:49:32.659Z,84.42
2018-12-07T09:50:32.647Z,84.59
2018-12-07T09:51:32.635Z,83.67
2018-12-07T09:52:32.626Z,83.72
2018-12-07T09:53:34.390Z,83.81
2018-12-07T09:54:32.604Z,84.53
2018-12-07T09:55:32.591Z,84.42
2018-12-07T09:56:32.579Z,84.33
2018-12-07T09:57:32.577Z,84.42
2018-12-07T09:58:32.561Z,84.22
2018-12-07T09:59:32.545Z,84.49
2018-12-07T10:00:32.538Z,84.22
2018-12-07T10:01:32.525Z,84.42
2018-12-07T10:02:32.535Z,83.92
2018-12-07T10:03:32.504Z,84.42
2018-12-07T10:04:32.488Z,84.33
2018-12-07T10:05:32.477Z,84.42
2018-12-07T10:06:32.469Z,84.53
2018-12-07T10:07:32.467Z,84.33
2018-12-07T10:08:32.450Z,84.39
2018-12-07T10:09:32.433Z,84.33
2018-12-07T10:10:32.423Z,84.19
2018-12-07T10:11:32.412Z,84.49
2018-12-07T10:12:32.404Z,84.49
2018-12-07T10:13:32.391Z,83.58
2018-12-07T10:14:32.381Z,84.49
2018-12-07T10:15:32.366Z,84.19
2018-12-07T10:16:32.356Z,84.28
2018-12-07T10:17:32.344Z,84.28
2018-12-07T10:18:32.336Z,84.28
2018-12-07T10:19:32.323Z,84.49
2018-12-07T10:20:32.314Z,84.59
2018-12-07T10:21:32.305Z,83.47
2018-12-07T10:22:32.290Z,83.78
2018-12-07T10:23:32.274Z,83.37
2018-12-07T10:24:32.269Z,83.98
2018-12-07T10:25:32.253Z,83.88
2018-12-07T10:26:32.240Z,83.74
2018-12-07T10:27:32.229Z,83.74
2018-12-07T10:28:32.225Z,83.94
2018-12-07T10:29:32.205Z,83.74
2018-12-07T10:30:32.193Z,83.94
2018-12-07T10:31:32.183Z,83.12
2018-12-07T10:32:32.171Z,82.82
2018-12-07T10:33:32.166Z,82.82
2018-12-07T10:34:32.233Z,82.82
2018-12-07T10:35:32.143Z,81.90
2018-12-07T10:36:32.128Z,82.11
2018-12-07T10:37:32.114Z,82.01
2018-12-07T10:38:32.116Z,82.31
2018-12-07T10:39:32.097Z,82.62
2018-12-07T10:40:32.084Z,82.31
2018-12-07T10:41:32.074Z,82.37
2018-12-07T10:42:32.067Z,82.42
2018-12-07T10:43:32.049Z,82.01
2018-12-07T10:44:32.035Z,82.68
2018-12-07T10:45:32.025Z,81.46
2018-12-07T10:46:32.013Z,81.87
2018-12-07T10:47:33.116Z,81.50
2018-12-07T10:48:31.993Z,81.97
2018-12-07T10:49:31.978Z,82.21
2018-12-07T10:50:31.967Z,82.42
2018-12-07T10:51:31.955Z,81.90
2018-12-07T10:52:31.945Z,82.21
2018-12-07T10:53:31.933Z,82.31
2018-12-07T10:54:31.922Z,82.21
2018-12-07T10:55:31.910Z,81.36
2018-12-07T10:56:31.903Z,81.97
2018-12-07T10:57:31.890Z,81.67
2018-12-07T10:58:31.885Z,81.15
2018-12-07T10:59:31.870Z,81.67
2018-12-07T11:00:31.852Z,81.67
2018-12-07T11:01:31.845Z,81.15
2018-12-07T11:02:31.830Z,81.36
2018-12-07T11:03:31.820Z,80.95
2018-12-07T11:04:31.808Z,81.67
2018-12-07T11:05:31.795Z,81.46
2018-12-07T11:06:31.787Z,81.12
2018-12-07T11:07:31.775Z,81.12
2018-12-07T11:08:31.767Z,80.95
2018-12-07T11:09:31.751Z,81.56
2018-12-07T11:10:31.741Z,81.56
2018-12-07T11:11:31.730Z,81.26
2018-12-07T11:12:31.716Z,81.12
2018-12-07T11:13:31.708Z,80.85
2018-12-07T11:14:31.693Z,80.14
2018-12-07T11:15:31.682Z,80.10
2018-12-07T11:16:31.670Z,80.31
2018-12-07T11:17:31.659Z,80.31
2018-12-07T11:18:31.647Z,80.20
2018-12-07T11:19:31.659Z,80.34
2018-12-07T11:20:31.628Z,80.31
2018-12-07T11:21:31.614Z,80.20
2018-12-07T11:22:31.604Z,80.20
2018-12-07T11:23:31.597Z,79.90
2018-12-07T11:24:31.587Z,80.10
2018-12-07T11:25:31.571Z,79.19
2018-12-07T11:26:31.558Z,78.98
2018-12-07T11:27:31.543Z,78.98
2018-12-07T11:28:31.532Z,79.19
2018-12-07T11:29:31.522Z,79.19
2018-12-07T11:30:31.516Z,79.59
2018-12-07T11:31:31.497Z,80.10
2018-12-07T11:32:31.492Z,78.98
2018-12-07T11:33:31.477Z,79.49
2018-12-07T11:34:31.466Z,79.39
2018-12-07T11:35:31.452Z,79.29
2018-12-07T11:36:31.440Z,78.78
2018-12-07T11:37:31.446Z,79.19
2018-12-07T11:38:31.419Z,79.39
2018-12-07T11:39:31.408Z,79.29
2018-12-07T11:40:31.406Z,79.29
2018-12-07T11:41:31.383Z,79.29
2018-12-07T11:42:31.372Z,79.39
2018-12-07T11:43:31.367Z,79.59
2018-12-07T11:44:31.353Z,79.69
2018-12-07T11:45:31.341Z,79.90
2018-12-07T11:46:31.327Z,79.69
2018-12-07T11:47:31.314Z,78.98
2018-12-07T11:48:31.302Z,78.85
2018-12-07T11:49:31.290Z,78.85
2018-12-07T11:50:31.280Z,78.64
2018-12-07T11:51:31.269Z,78.64
2018-12-07T11:52:31.256Z,78.85
2018-12-07T11:53:31.246Z,78.54
2018-12-07T11:54:31.240Z,78.64
2018-12-07T11:55:31.221Z,78.98
2018-12-07T11:56:31.212Z,78.88
2018-12-07T11:57:31.207Z,78.68
2018-12-07T11:58:31.200Z,80.10
2018-12-07T11:59:31.178Z,79.90
2018-12-07T12:00:31.167Z,79.59
2018-12-07T12:01:31.154Z,79.69
2018-12-07T12:02:31.142Z,80.10
2018-12-07T12:03:31.131Z,80.31
2018-12-07T12:04:31.122Z,79.90
2018-12-07T12:05:31.111Z,80.31
2018-12-07T12:06:31.095Z,80.20
2018-12-07T12:07:32.739Z,80.31
2018-12-07T12:08:31.076Z,80.20
2018-12-07T12:09:31.062Z,80.10
2018-12-07T12:10:31.050Z,80.51
2018-12-07T12:11:31.041Z,80.31
2018-12-07T12:12:31.034Z,80.10
2018-12-07T12:13:31.018Z,79.69
2018-12-07T12:14:31.005Z,79.80
2018-12-07T12:15:30.992Z,80.31
2018-12-07T12:16:30.984Z,80.31
2018-12-07T12:17:30.970Z,80.20
2018-12-07T12:18:31.160Z,80.10
2018-12-07T12:19:30.946Z,80.20
2018-12-07T12:20:30.939Z,80.31
2018-12-07T12:21:30.966Z,80.00
2018-12-07T12:22:30.914Z,80.61
2018-12-07T12:23:30.900Z,81.22
2018-12-07T12:24:30.896Z,81.12
2018-12-07T12:25:30.879Z,81.32
2018-12-07T12:26:30.866Z,80.95
2018-12-07T12:27:30.857Z,80.71
2018-12-07T12:28:30.860Z,81.12
2018-12-07T12:29:30.858Z,81.46
2018-12-07T12:30:30.860Z,81.56
2018-12-07T12:31:30.863Z,81.53
2018-12-07T12:32:30.807Z,81.12
2018-12-07T12:33:30.810Z,81.62
2018-12-07T12:34:30.813Z,81.53
2018-12-07T12:35:30.819Z,81.12
2018-12-07T12:36:30.759Z,81.53
2018-12-07T12:37:30.747Z,81.53
2018-12-07T12:38:30.735Z,81.46
2018-12-07T12:39:30.720Z,82.68
2018-12-07T12:40:30.709Z,82.17
2018-12-07T12:41:30.697Z,82.58
2018-12-07T12:42:30.689Z,82.58
2018-12-07T12:43:30.671Z,82.68
2018-12-07T12:44:30.661Z,82.58
2018-12-07T12:45:30.649Z,83.80
2018-12-07T12:46:30.637Z,83.50
2018-12-07T12:47:30.631Z,83.80
2018-12-07T12:48:30.613Z,83.80
2018-12-07T12:49:30.613Z,83.39
2018-12-07T12:50:30.591Z,83.80
2018-12-07T12:51:30.583Z,84.21
2018-12-07T12:52:30.569Z,84.51