createdAt,value
2019-03-23T16:15:37.405Z,45.48
2019-03-23T16:20:39.895Z,46.06
2019-03-23T16:25:41.521Z,46.52
2019-03-23T16:30:43.208Z,45.90
2019-03-23T16:35:44.823Z,47.68
2019-03-23T16:40:46.599Z,47.12
2019-03-23T16:45:48.349Z,46.58
2019-03-23T16:50:49.954Z,46.80
2019-03-23T16:55:51.850Z,46.74
2019-03-23T17:00:54.414Z,48.18
2019-03-23T17:05:56.055Z,47.72
2019-03-23T17:10:57.681Z,47.52
2019-03-23T17:15:59.568Z,47.81
2019-03-23T17:21:01.279Z,46.77
2019-03-23T17:26:03.740Z,47.52
2019-03-23T17:31:05.325Z,47.90
2019-03-23T17:36:06.975Z,48.09
2019-03-23T17:41:10.371Z,48.67
2019-03-23T17:46:12.189Z,49.04
2019-03-23T17:51:13.759Z,49.78
2019-03-23T17:56:15.451Z,49.71
2019-03-23T18:01:19.644Z,50.37
2019-03-23T18:06:20.532Z,50.41
2019-03-23T18:11:22.209Z,50.41
2019-03-23T18:16:23.901Z,50.73
2019-03-23T18:21:26.038Z,50.88
2019-03-23T18:26:47.619Z,51.05
2019-03-23T18:31:49.353Z,51.64
2019-03-23T18:36:52.777Z,51.78
2019-03-23T18:41:54.339Z,52.08
2019-03-23T18:46:56.010Z,52.24
2019-03-23T18:51:57.560Z,52.70
2019-03-23T18:56:59.124Z,53.39
2019-03-23T19:02:00.742Z,52.87
2019-03-23T19:07:02.299Z,53.06
2019-03-23T19:12:04.153Z,53.66
2019-03-23T19:17:05.860Z,54.20
2019-03-23T19:22:07.475Z,53.93
2019-03-23T19:27:09.032Z,53.88
2019-03-23T19:32:10.593Z,53.62
2019-03-23T19:37:12.159Z,53.53
2019-03-23T19:42:13.708Z,53.57
2019-03-23T19:47:15.306Z,53.71
2019-03-23T19:52:17.097Z,53.32
2019-03-23T19:57:18.653Z,53.73
2019-03-23T20:02:20.217Z,53.21
2019-03-23T20:07:21.778Z,53.24
2019-03-23T20:12:23.687Z,53.36
2019-03-23T20:17:25.444Z,53.11
2019-03-23T20:22:28.104Z,53.14
2019-03-23T20:27:29.979Z,53.12
2019-03-23T20:32:32.672Z,52.75
2019-03-23T20:37:34.616Z,52.85
2019-03-23T20:42:36.379Z,52.52
2019-03-23T20:47:39.434Z,52.33
2019-03-23T20:52:41.116Z,52.24
2019-03-23T20:57:42.670Z,52.01
2019-03-23T21:02:44.237Z,51.90
2019-03-23T21:07:45.899Z,51.93
2019-03-23T21:12:48.611Z,52.45
2019-03-23T21:17:51.410Z,52.79
2019-03-23T21:22:53.299Z,52.99
2019-03-23T21:27:54.846Z,52.92
2019-03-23T21:32:56.416Z,53.10
2019-03-23T21:37:58.111Z,53.34
2019-03-23T21:42:59.671Z,54.01
2019-03-23T21:48:01.258Z,54.06
2019-03-23T21:53:02.918Z,54.42
2019-03-23T21:58:04.677Z,54.28
2019-03-23T22:03:06.339Z,54.62
2019-03-23T22:08:07.900Z,55.05
2019-03-23T22:13:09.463Z,55.09
2019-03-23T22:18:11.543Z,55.33
2019-03-23T22:23:13.148Z,55.22
2019-03-23T22:28:14.716Z,55.32
2019-03-23T22:33:16.283Z,56.20
2019-03-23T22:38:17.831Z,56.43
2019-03-23T22:43:19.424Z,57.16
2019-03-23T22:48:20.973Z,58.08
2019-03-23T22:53:22.616Z,58.84
2019-03-23T22:58:24.200Z,59.40
2019-03-23T23:03:25.802Z,59.75
2019-03-23T23:08:27.360Z,59.45
2019-03-23T23:13:28.953Z,58.83
2019-03-23T23:18:30.600Z,58.47
2019-03-23T23:23:32.196Z,58.23
2019-03-23T23:28:33.840Z,57.76
2019-03-23T23:33:35.414Z,57.80
2019-03-23T23:38:37.032Z,57.30
2019-03-23T23:43:39.024Z,57.29
2019-03-23T23:48:50.677Z,57.19
2019-03-23T23:53:44.039Z,57.52
2019-03-23T23:58:45.600Z,57.43
