createdAt,value
2022-10-16T00:01:29.598Z,95387.41
2022-10-16T00:03:59.880Z,95378.78
2022-10-16T00:06:29.400Z,95345.78
2022-10-16T00:08:59.419Z,95369.53
2022-10-16T00:11:29.871Z,95364.41
2022-10-16T00:14:00.434Z,95342.84
2022-10-16T00:16:29.712Z,95366.03
2022-10-16T00:18:58.191Z,95361.09
2022-10-16T00:21:28.333Z,95368.75
2022-10-16T00:24:01.818Z,95371.34
2022-10-16T00:26:31.416Z,95373.25
2022-10-16T00:29:00.148Z,95373.56
2022-10-16T00:31:29.547Z,95372.91
2022-10-16T00:33:58.830Z,95378.19
2022-10-16T00:36:28.699Z,95375.03
2022-10-16T00:41:30.796Z,95389.72
2022-10-16T00:44:01.556Z,95336.59
2022-10-16T00:46:32.375Z,95396.72
2022-10-16T00:49:05.513Z,95369.84
2022-10-16T00:51:36.854Z,95373.56
2022-10-16T00:54:11.428Z,95385.09
2022-10-16T00:56:39.922Z,95355.28
2022-10-16T00:59:14.304Z,95383.69
2022-10-16T01:01:42.754Z,95391.81
2022-10-16T01:04:11.099Z,95381.25
2022-10-16T01:06:48.694Z,95370.84
2022-10-16T01:09:22.611Z,95384.78
2022-10-16T01:12:02.180Z,95370.34
2022-10-16T01:14:41.902Z,95363.53
2022-10-16T01:17:15.739Z,95384.56
2022-10-16T01:20:09.528Z,95373.66
2022-10-16T01:22:46.446Z,95363.03
2022-10-16T01:25:25.496Z,95375.38
2022-10-16T01:27:55.394Z,95386.47
2022-10-16T01:30:26.644Z,95406.88
2022-10-16T01:32:59.574Z,95390.59
2022-10-16T01:35:32.856Z,95381.69
2022-10-16T01:38:05.759Z,95367.53
2022-10-16T01:40:36.895Z,95397.97
2022-10-16T01:43:10.473Z,95399.88
2022-10-16T01:45:39.435Z,95403.47
2022-10-16T01:48:10.750Z,95416.41
2022-10-16T01:50:42.933Z,95410.09
2022-10-16T01:53:15.159Z,95417.53
2022-10-16T01:55:48.576Z,95407.31
2022-10-16T01:58:18.693Z,95394.66
2022-10-16T02:00:49.134Z,95417.63
2022-10-16T02:03:20.783Z,95412.22
2022-10-16T02:05:52.544Z,95384.69
2022-10-16T02:08:21.335Z,95410.63
2022-10-16T02:10:49.810Z,95415.72
2022-10-16T02:13:25.442Z,95413.81
2022-10-16T02:15:53.895Z,95407.91
2022-10-16T02:18:22.579Z,95409.81
2022-10-16T02:20:55.744Z,95413.63
2022-10-16T02:23:37.443Z,95420.94
2022-10-16T02:26:09.492Z,95411.84
2022-10-16T02:28:45.657Z,95409.63
2022-10-16T02:31:19.199Z,95409.00
2022-10-16T02:33:48.794Z,95425.38
2022-10-16T02:36:17.447Z,95414.84
2022-10-16T02:38:47.067Z,95417.13
2022-10-16T02:41:16.271Z,95415.97
2022-10-16T02:43:46.051Z,95421.44
2022-10-16T02:46:14.489Z,95423.34
2022-10-16T02:48:42.855Z,95428.75
2022-10-16T02:51:11.231Z,95423.34
2022-10-16T02:53:39.543Z,95419.53
2022-10-16T02:56:08.147Z,95422.75
2022-10-16T02:58:36.450Z,95419.53
2022-10-16T03:01:06.675Z,95407.88
2022-10-16T03:03:35.025Z,95422.25
2022-10-16T03:06:03.992Z,95422.75
2022-10-16T03:08:32.418Z,95418.50
2022-10-16T03:11:00.726Z,95421.75
2022-10-16T03:13:29.125Z,95401.47
2022-10-16T03:15:57.570Z,95426.16
2022-10-16T03:18:27.452Z,95424.94
2022-10-16T03:20:56.119Z,95426.81
2022-10-16T03:23:24.473Z,95420.63
2022-10-16T03:25:53.357Z,95415.75
2022-10-16T03:28:21.889Z,95396.47
2022-10-16T03:30:50.316Z,95422.84
2022-10-16T03:33:18.655Z,95423.34
2022-10-16T03:35:53.816Z,95424.38
2022-10-16T03:38:22.953Z,95409.28
2022-10-16T03:40:51.831Z,95431.59
2022-10-16T03:43:20.089Z,95420.25
2022-10-16T03:45:48.641Z,95414.34
2022-10-16T03:48:17.042Z,95424.25
2022-10-16T03:50:45.427Z,95428.09
2022-10-16T03:53:15.364Z,95431.41
2022-10-16T03:55:44.703Z,95433.00
2022-10-16T03:58:13.496Z,95428.09
2022-10-16T04:00:43.814Z,95417.41
2022-10-16T04:03:12.164Z,95440.03
2022-10-16T04:05:40.843Z,95447.25
2022-10-16T04:08:09.433Z,95456.09
2022-10-16T04:10:39.355Z,95451.09
2022-10-16T04:13:07.751Z,95441.66
2022-10-16T04:15:36.160Z,95449.09
2022-10-16T04:18:04.597Z,95472.78
2022-10-16T04:20:33.049Z,95464.31
2022-10-16T04:23:01.406Z,95469.13
2022-10-16T04:25:29.779Z,95450.69
2022-10-16T04:27:59.617Z,95462.13
2022-10-16T04:30:27.926Z,95433.69
2022-10-16T04:32:56.504Z,95470.97
2022-10-16T04:35:24.922Z,95486.41
2022-10-16T04:37:53.197Z,95483.38
2022-10-16T04:40:21.562Z,95443.63
2022-10-16T04:42:49.938Z,95485.91
2022-10-16T04:45:19.801Z,95479.38
2022-10-16T04:47:48.103Z,95490.81
2022-10-16T04:50:16.529Z,95486.22
2022-10-16T04:52:45.025Z,95493.25
2022-10-16T04:55:13.735Z,95500.25
2022-10-16T04:57:42.899Z,95509.72
2022-10-16T05:00:12.508Z,95496.25
2022-10-16T05:02:42.327Z,95510.22
2022-10-16T05:05:11.172Z,95514.63
2022-10-16T05:07:39.573Z,95523.34
2022-10-16T05:10:08.679Z,95527.28
2022-10-16T05:12:37.032Z,95530.28
2022-10-16T05:15:06.823Z,95522.16
2022-10-16T05:17:35.230Z,95513.91
2022-10-16T05:20:06.000Z,95525.47
2022-10-16T05:22:34.436Z,95518.94
2022-10-16T05:25:03.311Z,95489.44
2022-10-16T05:27:31.707Z,95527.38
2022-10-16T05:30:00.208Z,95531.50
2022-10-16T05:32:28.843Z,95533.72
2022-10-16T05:34:57.178Z,95514.06
2022-10-16T05:37:27.268Z,95544.84
2022-10-16T05:39:55.796Z,95549.06
2022-10-16T05:42:24.098Z,95501.97
2022-10-16T05:44:52.828Z,95504.63
2022-10-16T05:47:22.135Z,95567.13
2022-10-16T05:49:50.464Z,95561.91
2022-10-16T05:52:18.860Z,95562.94
2022-10-16T05:54:48.601Z,95569.53
2022-10-16T05:57:16.854Z,95581.78
2022-10-16T05:59:45.242Z,95566.94
2022-10-16T06:02:14.952Z,95571.22
2022-10-16T06:04:43.500Z,95583.19
2022-10-16T06:07:12.038Z,95592.31
2022-10-16T06:09:40.361Z,95588.53
2022-10-16T06:12:10.846Z,95591.63
2022-10-16T06:14:39.556Z,95578.94
2022-10-16T06:17:07.884Z,95581.66
2022-10-16T06:19:36.246Z,95583.00
2022-10-16T06:22:05.509Z,95578.06
2022-10-16T06:24:33.932Z,95577.25
2022-10-16T06:27:02.599Z,95570.94
2022-10-16T06:29:32.347Z,95583.38
2022-10-16T06:32:00.735Z,95577.97
2022-10-16T06:34:29.007Z,95583.59
2022-10-16T06:36:57.782Z,95581.41
2022-10-16T06:39:26.114Z,95584.63
2022-10-16T06:41:54.502Z,95593.78
2022-10-16T06:44:23.015Z,95542.78
2022-10-16T06:46:52.779Z,95574.25
2022-10-16T06:49:23.586Z,95596.97
2022-10-16T06:51:51.942Z,95604.31
2022-10-16T06:54:20.339Z,95602.50
2022-10-16T06:56:48.723Z,95606.31
2022-10-16T06:59:17.090Z,95611.13
2022-10-16T07:01:45.442Z,95617.38
2022-10-16T07:04:15.207Z,95613.03
2022-10-16T07:06:43.542Z,95619.28
2022-10-16T07:09:13.031Z,95626.59
2022-10-16T07:11:42.469Z,95637.16
2022-10-16T07:14:18.375Z,95634.44
2022-10-16T07:16:47.327Z,95636.03
2022-10-16T07:19:18.853Z,95646.00
2022-10-16T07:21:47.479Z,95650.31
2022-10-16T07:24:17.111Z,95654.63
2022-10-16T07:26:47.339Z,95649.72
2022-10-16T07:29:17.881Z,95651.31
2022-10-16T07:31:46.994Z,95609.13
2022-10-16T07:34:18.733Z,95636.25
2022-10-16T07:36:49.743Z,95642.38
2022-10-16T07:39:18.267Z,95655.94
2022-10-16T07:41:46.724Z,95661.69
2022-10-16T07:44:15.031Z,95653.72
2022-10-16T07:46:43.370Z,95654.25
2022-10-16T07:49:11.859Z,95648.72
2022-10-16T07:51:41.787Z,95655.66
2022-10-16T07:54:11.086Z,95654.25
2022-10-16T07:56:42.910Z,95656.16
2022-10-16T07:59:12.814Z,95679.47
2022-10-16T08:01:41.239Z,95672.75
2022-10-16T08:04:10.452Z,95675.69
2022-10-16T08:06:39.502Z,95660.56
2022-10-16T08:09:12.350Z,95680.50
2022-10-16T08:11:40.996Z,95700.09
2022-10-16T08:14:09.531Z,95701.19
2022-10-16T08:16:37.887Z,95695.97
2022-10-16T08:19:07.073Z,95703.81
2022-10-16T08:21:35.432Z,95703.00
2022-10-16T08:24:03.681Z,95699.50
2022-10-16T08:26:33.559Z,95710.84
2022-10-16T08:29:02.131Z,95715.34
2022-10-16T08:31:30.490Z,95718.28
2022-10-16T08:33:59.128Z,95726.75
2022-10-16T08:36:27.557Z,95729.94
2022-10-16T08:38:56.296Z,95719.09
2022-10-16T08:41:37.536Z,95723.94
2022-10-16T08:44:30.508Z,95717.31
2022-10-16T08:47:10.857Z,95724.94
2022-10-16T08:52:14.962Z,95734.78
2022-10-16T08:54:47.215Z,95747.28
2022-10-16T08:57:24.324Z,95743.84
2022-10-16T08:59:53.643Z,95749.50
2022-10-16T09:02:30.439Z,95745.91
2022-10-16T09:05:21.335Z,95755.97
2022-10-16T09:07:58.606Z,95762.19
2022-10-16T09:10:37.772Z,95760.97
2022-10-16T09:13:20.383Z,95764.81
2022-10-16T09:15:56.124Z,95767.72
2022-10-16T09:18:33.192Z,95707.94
2022-10-16T09:21:09.269Z,95760.59
2022-10-16T09:23:39.264Z,95752.34
2022-10-16T09:26:12.382Z,95710.59
2022-10-16T09:28:43.368Z,95753.78
2022-10-16T09:31:19.072Z,95767.34
2022-10-16T09:33:53.143Z,95770.66
2022-10-16T09:36:23.615Z,95754.06
2022-10-16T09:38:55.156Z,95771.63
2022-10-16T09:41:26.646Z,95774.88
2022-10-16T09:43:59.451Z,95788.13
2022-10-16T09:46:30.834Z,95786.34
2022-10-16T09:49:01.466Z,95783.44
2022-10-16T09:51:31.626Z,95790.78
2022-10-16T09:54:02.384Z,95790.78
2022-10-16T09:56:33.620Z,95775.09
2022-10-16T09:59:06.104Z,95804.34
2022-10-16T10:01:40.042Z,95793.09
2022-10-16T10:04:09.480Z,95800.03
2022-10-16T10:06:40.813Z,95798.00
2022-10-16T10:09:20.336Z,95804.16
2022-10-16T10:11:55.345Z,95800.03
2022-10-16T10:14:37.464Z,95797.03
2022-10-16T10:17:18.810Z,95753.22
2022-10-16T10:19:52.843Z,95809.28
2022-10-16T10:22:31.249Z,95797.19
2022-10-16T10:25:21.307Z,95811.00
2022-10-16T10:28:01.658Z,95796.38
2022-10-16T10:30:38.663Z,95784.13
2022-10-16T10:33:20.804Z,95803.22
2022-10-16T10:35:57.910Z,95807.56
2022-10-16T10:38:37.338Z,95801.41
2022-10-16T10:41:29.144Z,95805.75
2022-10-16T10:44:08.779Z,95806.16
2022-10-16T10:46:45.724Z,95811.75
2022-10-16T10:49:45.417Z,95803.66
2022-10-16T10:52:35.259Z,95811.66
2022-10-16T10:55:20.832Z,95820.13
2022-10-16T10:58:03.505Z,95810.03
2022-10-16T11:00:43.943Z,95812.63
2022-10-16T11:03:23.714Z,95810.44
2022-10-16T11:05:55.219Z,95812.72
2022-10-16T11:08:30.139Z,95813.22
2022-10-16T11:11:03.227Z,95754.06
2022-10-16T11:13:36.705Z,95812.56
2022-10-16T11:16:14.229Z,95814.16
2022-10-16T11:18:52.853Z,95801.84
2022-10-16T11:21:27.260Z,95768.47
2022-10-16T11:24:08.991Z,95812.94
2022-10-16T11:26:42.027Z,95805.19
2022-10-16T11:29:16.571Z,95819.97
2022-10-16T11:31:51.051Z,95825.31
2022-10-16T11:34:27.528Z,95820.66
2022-10-16T11:37:02.920Z,95796.66
2022-10-16T11:39:32.511Z,95817.31
2022-10-16T11:42:07.559Z,95790.72
2022-10-16T11:44:55.922Z,95819.53
2022-10-16T11:47:54.406Z,95821.78
2022-10-16T11:50:31.212Z,95820.94
2022-10-16T11:53:05.930Z,95812.81
2022-10-16T11:55:41.780Z,95773.03
2022-10-16T11:58:20.837Z,95824.31
2022-10-16T12:00:55.120Z,95820.63
2022-10-16T12:03:29.749Z,95818.88
2022-10-16T12:06:14.131Z,95816.84
2022-10-16T12:08:43.011Z,95815.59
2022-10-16T12:11:23.047Z,95798.53
2022-10-16T12:13:52.182Z,95792.13
2022-10-16T12:16:25.942Z,95832.94
2022-10-16T12:19:16.731Z,95820.38
2022-10-16T12:21:48.109Z,95833.16
2022-10-16T12:24:30.315Z,95818.22
2022-10-16T12:26:58.995Z,95831.31
2022-10-16T12:29:36.068Z,95838.25
2022-10-16T12:32:07.023Z,95829.09
2022-10-16T12:34:43.109Z,95832.94
2022-10-16T12:37:23.071Z,95837.72
2022-10-16T12:39:52.771Z,95832.00
2022-10-16T12:42:40.887Z,95778.16
2022-10-16T12:45:27.138Z,95820.97
2022-10-16T12:47:57.632Z,95821.59
2022-10-16T12:50:29.563Z,95823.88
2022-10-16T12:53:00.063Z,95810.03
2022-10-16T12:55:31.338Z,95819.94
2022-10-16T12:58:22.786Z,95816.06
2022-10-16T13:00:58.869Z,95825.28
2022-10-16T13:03:59.918Z,95810.63
2022-10-16T13:06:36.652Z,95826.56
2022-10-16T13:09:24.194Z,95800.34
2022-10-16T13:12:10.379Z,95831.16
2022-10-16T13:15:03.626Z,95812.81
2022-10-16T13:17:40.134Z,95833.94
2022-10-16T13:20:20.699Z,95738.22
2022-10-16T13:22:57.516Z,95848.41
2022-10-16T13:25:37.395Z,95850.84
2022-10-16T13:28:08.026Z,95849.75
2022-10-16T13:30:42.043Z,95847.50
2022-10-16T13:33:17.276Z,95854.19
2022-10-16T13:35:52.015Z,95850.03
2022-10-16T13:38:22.106Z,95846.84
2022-10-16T13:40:55.084Z,95857.25
2022-10-16T13:43:27.574Z,95864.13
2022-10-16T13:46:00.669Z,95878.19
2022-10-16T13:48:28.927Z,95847.78
2022-10-16T13:51:14.557Z,95865.03
2022-10-16T13:53:43.950Z,95847.78
2022-10-16T13:56:16.302Z,95873.03
2022-10-16T13:58:45.825Z,95861.28
2022-10-16T14:01:28.567Z,95879.28
2022-10-16T14:04:09.454Z,95878.81
2022-10-16T14:06:39.376Z,95880.22
2022-10-16T14:09:10.495Z,95881.94
2022-10-16T14:11:50.706Z,95887.88
2022-10-16T14:14:19.844Z,95884.19
2022-10-16T14:16:48.583Z,95876.69
2022-10-16T14:19:23.095Z,95886.91
2022-10-16T14:21:52.586Z,95912.88
2022-10-16T14:24:35.092Z,95890.25
2022-10-16T14:27:23.399Z,95889.88
2022-10-16T14:29:51.797Z,95891.09
2022-10-16T14:32:26.370Z,95860.13
2022-10-16T14:34:56.552Z,95900.88
2022-10-16T14:37:28.360Z,95902.59
2022-10-16T14:39:58.258Z,95902.09
2022-10-16T14:42:28.414Z,95893.53
2022-10-16T14:44:58.904Z,95901.59
2022-10-16T14:47:29.183Z,95905.22
2022-10-16T14:50:00.205Z,95822.94
2022-10-16T14:52:28.635Z,95872.53
2022-10-16T14:54:57.585Z,95892.97
2022-10-16T14:57:30.200Z,95897.81
2022-10-16T14:59:58.842Z,95910.72
2022-10-16T15:02:32.323Z,95908.91
2022-10-16T15:05:04.903Z,95924.00
2022-10-16T15:07:33.302Z,95916.19
2022-10-16T15:10:01.674Z,95923.03
2022-10-16T15:12:31.486Z,95924.84
2022-10-16T15:14:59.971Z,95920.53
2022-10-16T15:17:28.477Z,95915.72
2022-10-16T15:19:57.193Z,95923.75
2022-10-16T15:22:25.780Z,95917.03
2022-10-16T15:24:54.482Z,95924.25
2022-10-16T15:27:22.799Z,95925.06
2022-10-16T15:29:53.021Z,95930.13
2022-10-16T15:32:21.361Z,95938.69
2022-10-16T15:34:49.759Z,95938.19
2022-10-16T15:37:18.115Z,95933.84
2022-10-16T15:39:46.513Z,95940.41
2022-10-16T15:42:15.156Z,95936.69
2022-10-16T15:44:43.592Z,95913.63
2022-10-16T15:47:14.024Z,95938.59
2022-10-16T15:49:42.602Z,95938.38
2022-10-16T15:52:11.312Z,95938.38
2022-10-16T15:54:39.667Z,95910.75
2022-10-16T15:57:07.931Z,95939.38
2022-10-16T15:59:36.315Z,95946.66
2022-10-16T16:02:05.210Z,95945.16
2022-10-16T16:04:50.335Z,95941.28
2022-10-16T16:07:18.765Z,95939.00
2022-10-16T16:09:47.096Z,95943.09
2022-10-16T16:12:15.511Z,95942.28
2022-10-16T16:14:44.500Z,95721.03
2022-10-16T16:17:12.956Z,95894.84
2022-10-16T16:19:43.071Z,95951.06
2022-10-16T16:22:13.299Z,95954.16
2022-10-16T16:24:42.059Z,95958.06
2022-10-16T16:27:10.948Z,95951.00
2022-10-16T16:29:39.242Z,95958.06
2022-10-16T16:32:07.688Z,95928.84
2022-10-16T16:34:36.088Z,95949.00
2022-10-16T16:37:05.999Z,95957.03
2022-10-16T16:39:34.423Z,95954.25
2022-10-16T16:42:04.108Z,95965.72
2022-10-16T16:44:32.744Z,95956.44
2022-10-16T16:47:01.335Z,95961.00
2022-10-16T16:49:29.681Z,95969.97
2022-10-16T16:51:58.019Z,95979.44
2022-10-16T16:54:27.878Z,95984.66
2022-10-16T16:56:56.314Z,95985.69
2022-10-16T16:59:25.471Z,96002.59
2022-10-16T17:01:56.928Z,95990.09
2022-10-16T17:04:25.548Z,96005.81
2022-10-16T17:06:55.695Z,96010.22
2022-10-16T17:09:24.794Z,95992.06
2022-10-16T17:11:54.750Z,96011.34
2022-10-16T17:14:23.071Z,95947.72
2022-10-16T17:16:51.743Z,95975.69
2022-10-16T17:19:21.674Z,95994.00
2022-10-16T17:21:52.481Z,95993.84
2022-10-16T17:24:21.598Z,95969.63
2022-10-16T17:26:50.380Z,95989.19
2022-10-16T17:29:20.808Z,95994.63
2022-10-16T17:31:50.725Z,96003.59
2022-10-16T17:34:19.796Z,95970.56
2022-10-16T17:36:48.371Z,96005.25
2022-10-16T17:39:19.186Z,95996.34
2022-10-16T17:41:48.509Z,96010.53
2022-10-16T17:44:21.055Z,96016.56
2022-10-16T17:46:53.186Z,96031.28
2022-10-16T17:51:52.740Z,96028.66
2022-10-16T17:54:21.706Z,96041.63
2022-10-16T17:56:50.115Z,96031.56
2022-10-16T17:59:19.379Z,95967.94
2022-10-16T18:01:47.905Z,96047.28
2022-10-16T18:04:18.482Z,96044.56
2022-10-16T18:06:48.526Z,96048.09
2022-10-16T18:09:19.461Z,96055.94
2022-10-16T18:11:49.858Z,96038.00
2022-10-16T18:14:19.071Z,96027.09
2022-10-16T18:16:47.623Z,96032.66
2022-10-16T18:19:17.773Z,96049.41
2022-10-16T18:21:46.693Z,96044.22
2022-10-16T18:24:15.115Z,96048.84
2022-10-16T18:26:44.883Z,96042.66
2022-10-16T18:29:15.031Z,96049.97
2022-10-16T18:31:45.584Z,96037.81
2022-10-16T18:34:15.374Z,95991.78
2022-10-16T18:36:49.172Z,96026.38
2022-10-16T18:39:24.013Z,96046.44
2022-10-16T18:42:00.204Z,96046.69
2022-10-16T18:44:31.744Z,96046.69
2022-10-16T18:47:03.898Z,96044.44
2022-10-16T18:49:33.848Z,96046.69
2022-10-16T18:52:05.631Z,96046.16
2022-10-16T18:54:35.508Z,96049.06
2022-10-16T18:57:05.341Z,96051.09
2022-10-16T18:59:35.009Z,96048.69
2022-10-16T19:02:04.651Z,96043.25
2022-10-16T19:04:35.324Z,96057.53
2022-10-16T19:07:06.777Z,96056.34
2022-10-16T19:09:36.416Z,95971.94
2022-10-16T19:12:08.303Z,96059.78
2022-10-16T19:14:37.901Z,96061.38
2022-10-16T19:17:07.912Z,95992.22
2022-10-16T19:19:38.804Z,96069.25
2022-10-16T19:22:15.565Z,96070.88
2022-10-16T19:24:47.522Z,96031.63
2022-10-16T19:27:17.138Z,96065.06
2022-10-16T19:29:46.973Z,96067.03
2022-10-16T19:32:17.570Z,96075.78
2022-10-16T19:34:48.049Z,96068.44
2022-10-16T19:37:19.555Z,96060.59
2022-10-16T19:39:52.165Z,96050.31
2022-10-16T19:42:21.922Z,96023.06
2022-10-16T19:44:53.242Z,96067.34
2022-10-16T19:47:23.299Z,96076.91
2022-10-16T19:49:53.098Z,96074.94
2022-10-16T19:52:24.697Z,96083.81
2022-10-16T19:54:58.170Z,96075.66
2022-10-16T19:57:29.398Z,96086.81
2022-10-16T19:59:59.148Z,96088.94
2022-10-16T20:02:29.500Z,96074.19
2022-10-16T20:04:59.666Z,96076.75
2022-10-16T20:07:33.919Z,96103.56
2022-10-16T20:10:04.698Z,96110.09
2022-10-16T20:12:34.182Z,96102.75
2022-10-16T20:15:04.311Z,96114.66
2022-10-16T20:17:34.143Z,96077.88
2022-10-16T20:20:03.977Z,96113.25
2022-10-16T20:22:35.032Z,96132.69
2022-10-16T20:25:08.423Z,96130.66
2022-10-16T20:27:39.637Z,96123.81
2022-10-16T20:30:10.667Z,96119.69
2022-10-16T20:32:39.365Z,96126.13
2022-10-16T20:35:08.695Z,96103.94
2022-10-16T20:37:38.536Z,96133.59
2022-10-16T20:40:08.127Z,96127.34
2022-10-16T20:42:36.479Z,96132.38
2022-10-16T20:45:05.476Z,96121.69
2022-10-16T20:47:34.212Z,96130.38
2022-10-16T20:50:02.525Z,96129.34
2022-10-16T20:52:34.954Z,96135.88
2022-10-16T20:55:05.956Z,96138.13
2022-10-16T20:57:34.391Z,96140.63
2022-10-16T21:00:03.150Z,96146.84
2022-10-16T21:02:31.416Z,96149.88
2022-10-16T21:05:00.055Z,96144.66
2022-10-16T21:07:29.353Z,96130.25
2022-10-16T21:09:58.146Z,96114.44
2022-10-16T21:12:28.301Z,96142.16
2022-10-16T21:15:13.875Z,96137.00
2022-10-16T21:17:43.072Z,96142.44
2022-10-16T21:20:11.832Z,96123.91
2022-10-16T21:22:40.231Z,96111.38
2022-10-16T21:25:10.271Z,96134.78
2022-10-16T21:27:40.992Z,96131.56
2022-10-16T21:30:11.211Z,96137.00
2022-10-16T21:32:40.432Z,96137.50
2022-10-16T21:35:09.608Z,96145.19
2022-10-16T21:37:37.965Z,96084.66
2022-10-16T21:40:07.583Z,96139.91
2022-10-16T21:42:35.952Z,96143.97
2022-10-16T21:45:06.747Z,96133.38
2022-10-16T21:47:35.159Z,96138.63
2022-10-16T21:50:03.450Z,96143.78
2022-10-16T21:52:31.819Z,96152.75
2022-10-16T21:55:00.164Z,96113.84
2022-10-16T21:57:28.909Z,96159.19
2022-10-16T21:59:57.633Z,96164.03
2022-10-16T22:02:27.851Z,96151.56
2022-10-16T22:04:56.248Z,96154.78
2022-10-16T22:07:24.649Z,96133.97
2022-10-16T22:09:53.184Z,96152.56
2022-10-16T22:12:21.595Z,96090.94
2022-10-16T22:14:49.960Z,96143.91
2022-10-16T22:17:18.382Z,96151.56
2022-10-16T22:19:48.447Z,96113.84
2022-10-16T22:22:16.823Z,96153.47
2022-10-16T22:24:45.292Z,96155.06
2022-10-16T22:27:13.671Z,96150.44
2022-10-16T22:29:42.070Z,96150.16
2022-10-16T22:32:10.479Z,96036.28
2022-10-16T22:34:39.155Z,96158.81
2022-10-16T22:37:08.983Z,96117.03
2022-10-16T22:39:37.443Z,96132.06
2022-10-16T22:42:05.795Z,96147.91
2022-10-16T22:44:34.145Z,96143.78
2022-10-16T22:47:02.519Z,96140.25
2022-10-16T22:49:30.862Z,96148.75
2022-10-16T22:51:59.253Z,96144.31
2022-10-16T22:54:29.212Z,96145.91
2022-10-16T22:56:57.745Z,96080.00
2022-10-16T22:59:26.107Z,96103.50
2022-10-16T23:01:54.503Z,96134.53
2022-10-16T23:04:23.597Z,96131.81
2022-10-16T23:06:52.345Z,96134.81
2022-10-16T23:09:20.855Z,96135.63
2022-10-16T23:11:50.739Z,96133.50
2022-10-16T23:14:22.047Z,96097.03
2022-10-16T23:16:50.824Z,96139.47
2022-10-16T23:19:19.258Z,96131.81
2022-10-16T23:21:47.663Z,96134.09
2022-10-16T23:24:16.073Z,96112.09
2022-10-16T23:26:44.567Z,96139.97
2022-10-16T23:29:14.660Z,96137.84
2022-10-16T23:31:43.069Z,96139.25
2022-10-16T23:34:11.435Z,96147.66
2022-10-16T23:36:39.802Z,96155.00
2022-10-16T23:39:08.303Z,96158.59
2022-10-16T23:41:36.732Z,96163.22
2022-10-16T23:44:06.416Z,96156.78
2022-10-16T23:46:36.226Z,96154.66
2022-10-16T23:49:05.227Z,96161.78
2022-10-16T23:51:33.604Z,96161.78
2022-10-16T23:54:01.951Z,96110.66
2022-10-16T23:56:30.372Z,96143.84
2022-10-16T23:58:59.166Z,96178.09
