createdAt,value
2022-07-27T00:00:14.602Z,65.93
2022-07-27T00:02:06.827Z,65.77
2022-07-27T00:03:39.535Z,66.73
2022-07-27T00:05:11.767Z,67.63
2022-07-27T00:06:44.514Z,64.93
2022-07-27T00:08:16.801Z,64.87
2022-07-27T00:09:49.203Z,63.33
2022-07-27T00:11:21.518Z,65.53
2022-07-27T00:12:53.896Z,64.63
2022-07-27T00:14:26.131Z,61.73
2022-07-27T00:15:58.723Z,65.00
2022-07-27T00:17:30.988Z,66.27
2022-07-27T00:19:04.201Z,63.67
2022-07-27T00:20:41.745Z,63.30
2022-07-27T00:22:14.340Z,68.77
2022-07-27T00:23:46.532Z,62.13
2022-07-27T00:25:18.808Z,63.57
2022-07-27T00:26:51.503Z,61.20
2022-07-27T00:28:24.130Z,67.43
2022-07-27T00:29:56.481Z,59.53
2022-07-27T00:31:28.718Z,60.67
2022-07-27T00:33:01.111Z,64.37
2022-07-27T00:34:33.979Z,70.13
2022-07-27T00:36:06.710Z,71.00
2022-07-27T00:37:40.189Z,66.40
2022-07-27T00:39:12.826Z,64.20
2022-07-27T00:40:45.466Z,66.00
2022-07-27T00:42:25.525Z,67.47
2022-07-27T00:44:00.461Z,62.90
2022-07-27T00:45:32.960Z,67.23
2022-07-27T00:47:05.806Z,66.03
2022-07-27T00:48:38.271Z,70.53
2022-07-27T00:50:10.910Z,63.87
2022-07-27T00:51:43.719Z,69.07
2022-07-27T00:53:16.931Z,65.67
2022-07-27T00:54:50.026Z,76.13
2022-07-27T00:56:23.169Z,69.37
2022-07-27T00:57:58.867Z,69.47
2022-07-27T00:59:32.378Z,72.13
2022-07-27T01:01:05.562Z,65.03
2022-07-27T01:02:38.336Z,72.17
2022-07-27T01:04:18.680Z,67.00
2022-07-27T01:05:55.145Z,71.27
2022-07-27T01:07:27.890Z,68.43
2022-07-27T01:09:20.248Z,74.13
2022-07-27T01:10:56.285Z,67.40
2022-07-27T01:12:32.344Z,72.50
2022-07-27T01:14:14.385Z,73.77
2022-07-27T01:15:49.816Z,71.17
2022-07-27T01:17:22.078Z,70.67
2022-07-27T01:18:54.440Z,71.67
2022-07-27T01:20:26.757Z,68.00
2022-07-27T01:21:59.221Z,79.47
2022-07-27T01:23:32.539Z,76.37
2022-07-27T01:25:05.580Z,76.60
2022-07-27T01:26:39.407Z,69.57
2022-07-27T01:28:11.757Z,78.63
2022-07-27T01:29:44.118Z,80.87
2022-07-27T01:31:16.781Z,71.50
2022-07-27T01:32:49.013Z,79.13
2022-07-27T01:34:22.415Z,80.40
2022-07-27T01:35:57.434Z,73.27
2022-07-27T01:37:29.906Z,78.60
2022-07-27T01:39:02.179Z,78.03
2022-07-27T01:40:36.891Z,79.23
2022-07-27T01:42:09.188Z,80.20
2022-07-27T01:43:41.836Z,81.70
2022-07-27T01:45:14.459Z,76.27
2022-07-27T01:46:46.755Z,76.70
2022-07-27T01:48:19.006Z,76.17
2022-07-27T01:49:51.397Z,76.20
2022-07-27T01:51:23.964Z,72.83
2022-07-27T01:52:56.142Z,76.63
2022-07-27T01:54:28.433Z,76.10
2022-07-27T01:56:00.980Z,72.27
2022-07-27T01:57:33.236Z,72.77
2022-07-27T01:59:05.519Z,71.70
2022-07-27T02:00:38.914Z,68.73
2022-07-27T02:02:11.763Z,65.27
2022-07-27T02:03:44.097Z,63.73
2022-07-27T02:05:16.336Z,62.20
2022-07-27T02:06:48.651Z,65.30
2022-07-27T02:08:21.221Z,66.30
2022-07-27T02:09:53.420Z,58.50
2022-07-27T02:11:43.856Z,62.57
2022-07-27T02:13:23.075Z,54.13
2022-07-27T02:14:55.970Z,60.63
2022-07-27T02:16:28.439Z,61.20
2022-07-27T02:18:00.777Z,52.80
2022-07-27T02:19:33.025Z,54.83
2022-07-27T02:21:06.547Z,58.07
2022-07-27T02:22:38.980Z,54.23
2022-07-27T02:24:11.297Z,48.90
2022-07-27T02:25:43.935Z,55.23
2022-07-27T02:27:16.613Z,50.23
2022-07-27T02:28:48.960Z,52.67
2022-07-27T02:30:21.121Z,45.63
2022-07-27T02:31:53.446Z,49.37
2022-07-27T02:33:26.092Z,47.93
2022-07-27T02:34:58.413Z,47.03
2022-07-27T02:36:30.755Z,43.17
2022-07-27T02:38:03.055Z,48.07
2022-07-27T02:39:35.915Z,43.90
2022-07-27T02:41:08.345Z,46.23
2022-07-27T02:42:40.807Z,45.83
2022-07-27T02:44:14.687Z,45.23
2022-07-27T02:45:47.216Z,43.07
2022-07-27T02:47:19.789Z,46.97
2022-07-27T02:48:52.191Z,41.30
2022-07-27T02:50:24.676Z,42.37
2022-07-27T02:51:57.194Z,41.87
2022-07-27T02:53:31.055Z,39.63
2022-07-27T02:55:05.070Z,40.33
2022-07-27T02:56:37.847Z,40.30
2022-07-27T02:58:10.533Z,40.40
2022-07-27T02:59:43.605Z,33.67
2022-07-27T03:01:16.196Z,37.70
2022-07-27T03:02:50.362Z,37.10
2022-07-27T03:04:23.374Z,36.13
2022-07-27T03:05:55.682Z,38.73
2022-07-27T03:07:28.046Z,34.47
2022-07-27T03:09:00.267Z,34.70
2022-07-27T03:10:32.803Z,35.30
2022-07-27T03:12:05.217Z,34.03
2022-07-27T03:13:37.830Z,35.93
2022-07-27T03:15:10.838Z,34.73
2022-07-27T03:16:43.208Z,37.57
2022-07-27T03:18:15.569Z,33.53
2022-07-27T03:19:49.755Z,39.80
2022-07-27T03:21:22.045Z,35.07
2022-07-27T03:22:54.780Z,32.57
2022-07-27T03:24:27.017Z,33.70
2022-07-27T03:25:59.540Z,33.70
2022-07-27T03:27:31.868Z,33.47
2022-07-27T03:29:04.488Z,31.23
2022-07-27T03:30:37.184Z,38.60
2022-07-27T03:32:09.887Z,34.27
2022-07-27T03:33:42.295Z,29.47
2022-07-27T03:35:15.248Z,28.40
2022-07-27T03:36:47.532Z,30.83
2022-07-27T03:38:20.239Z,28.77
2022-07-27T03:39:52.419Z,30.40
2022-07-27T03:41:24.975Z,29.20
2022-07-27T03:42:57.188Z,28.90
2022-07-27T03:44:29.583Z,30.67
2022-07-27T03:46:02.027Z,30.20
2022-07-27T03:47:34.968Z,28.20
2022-07-27T03:49:14.059Z,23.07
2022-07-27T03:50:47.198Z,24.07
2022-07-27T03:52:20.189Z,25.33
2022-07-27T03:53:52.593Z,24.10
2022-07-27T03:55:25.762Z,21.17
2022-07-27T03:56:58.235Z,22.60
2022-07-27T03:58:30.719Z,21.90
2022-07-27T04:00:04.800Z,22.30
2022-07-27T04:01:37.592Z,21.93
2022-07-27T04:03:09.986Z,26.97
2022-07-27T04:04:42.167Z,25.07
2022-07-27T04:06:14.544Z,22.43
2022-07-27T04:07:46.848Z,20.53
2022-07-27T04:09:19.852Z,17.90
2022-07-27T04:10:53.507Z,19.73
2022-07-27T04:12:27.751Z,18.50
2022-07-27T04:14:00.924Z,17.13
2022-07-27T04:15:33.477Z,15.83
2022-07-27T04:17:05.804Z,16.80
2022-07-27T04:18:38.268Z,19.27
2022-07-27T04:20:11.109Z,15.80
2022-07-27T04:21:43.424Z,14.90
2022-07-27T04:23:15.760Z,15.20
2022-07-27T04:24:48.512Z,14.97
2022-07-27T04:26:20.786Z,13.63
2022-07-27T04:27:54.761Z,15.50
2022-07-27T04:29:27.098Z,15.20
2022-07-27T04:30:59.812Z,15.63
2022-07-27T04:32:32.096Z,14.43
2022-07-27T04:34:04.358Z,16.33
2022-07-27T04:35:36.662Z,15.37
2022-07-27T04:37:09.209Z,13.73
2022-07-27T04:38:41.439Z,13.67
2022-07-27T04:40:13.760Z,12.90
2022-07-27T04:41:47.168Z,13.53
2022-07-27T04:43:19.659Z,15.33
2022-07-27T04:44:52.858Z,11.93
2022-07-27T04:46:25.570Z,11.30
2022-07-27T04:47:58.439Z,12.40
2022-07-27T04:49:31.852Z,10.50
2022-07-27T04:51:04.956Z,14.30
2022-07-27T04:52:37.479Z,13.80
2022-07-27T04:54:09.844Z,12.00
2022-07-27T04:55:44.663Z,11.80
2022-07-27T04:57:16.832Z,10.27
2022-07-27T04:58:49.047Z,12.17
2022-07-27T05:00:21.281Z,9.67
2022-07-27T05:01:53.749Z,10.63
2022-07-27T05:03:26.137Z,6.80
2022-07-27T05:05:00.587Z,9.30
2022-07-27T05:06:33.465Z,15.03
2022-07-27T05:08:06.493Z,9.70
2022-07-27T05:09:39.581Z,10.47
2022-07-27T05:11:12.019Z,9.97
2022-07-27T05:12:44.673Z,9.67
2022-07-27T05:14:17.157Z,6.93
2022-07-27T05:15:54.558Z,8.60
2022-07-27T05:17:27.937Z,9.50
2022-07-27T05:19:00.243Z,9.20
2022-07-27T05:20:33.109Z,8.50
2022-07-27T05:22:05.356Z,6.87
2022-07-27T05:23:37.961Z,7.40
2022-07-27T05:25:10.750Z,7.22
2022-07-27T05:26:43.251Z,6.70
2022-07-27T05:28:15.517Z,6.05
2022-07-27T05:29:47.867Z,7.60
2022-07-27T05:31:20.268Z,7.10
2022-07-27T05:32:53.516Z,10.50
2022-07-27T05:34:25.795Z,7.95
2022-07-27T05:35:58.011Z,4.90
2022-07-27T05:37:30.485Z,7.03
2022-07-27T05:39:02.981Z,4.72
2022-07-27T05:40:35.298Z,6.13
2022-07-27T05:42:10.463Z,5.03
2022-07-27T05:43:42.771Z,7.88
2022-07-27T05:45:15.709Z,5.88
2022-07-27T05:46:47.966Z,6.15
2022-07-27T05:48:20.186Z,4.95
2022-07-27T05:49:52.460Z,9.75
2022-07-27T05:51:25.086Z,15.40
2022-07-27T05:52:58.886Z,9.07
2022-07-27T05:54:31.387Z,5.45
2022-07-27T05:56:04.822Z,8.75
2022-07-27T05:57:38.224Z,5.18
2022-07-27T05:59:11.415Z,5.47
2022-07-27T06:00:44.069Z,8.43
2022-07-27T06:02:16.235Z,7.30
2022-07-27T06:03:48.987Z,7.25
2022-07-27T06:05:21.277Z,8.35
2022-07-27T06:07:12.461Z,7.25
2022-07-27T06:08:44.970Z,4.00
2022-07-27T06:10:18.262Z,7.00
2022-07-27T06:11:50.684Z,7.40
2022-07-27T06:13:28.042Z,5.80
2022-07-27T06:15:00.560Z,5.57
2022-07-27T06:16:33.353Z,6.03
2022-07-27T06:18:08.973Z,4.50
2022-07-27T06:19:41.786Z,3.65
2022-07-27T06:21:14.089Z,4.68
2022-07-27T06:22:52.980Z,3.40
2022-07-27T06:24:25.353Z,5.22
2022-07-27T06:25:58.124Z,7.65
2022-07-27T06:27:31.958Z,6.25
2022-07-27T06:29:10.596Z,4.82
2022-07-27T06:30:43.784Z,4.93
2022-07-27T06:32:16.749Z,3.47
2022-07-27T06:33:52.327Z,7.35
2022-07-27T06:35:24.942Z,5.13
2022-07-27T06:37:00.001Z,7.15
2022-07-27T06:38:32.626Z,7.53
2022-07-27T06:40:05.707Z,4.72
2022-07-27T06:41:38.284Z,4.75
2022-07-27T06:43:10.798Z,6.78
2022-07-27T06:44:43.017Z,3.78
2022-07-27T06:46:15.337Z,4.30
2022-07-27T06:47:49.383Z,6.15
2022-07-27T06:49:22.488Z,11.40
2022-07-27T06:50:55.349Z,8.20
2022-07-27T06:52:27.713Z,4.53
2022-07-27T06:54:00.078Z,4.82
2022-07-27T06:55:32.308Z,4.57
2022-07-27T06:57:04.987Z,5.10
2022-07-27T06:58:37.808Z,5.25
2022-07-27T07:00:11.849Z,5.13
2022-07-27T07:01:48.354Z,4.13
2022-07-27T07:03:21.131Z,5.38
2022-07-27T07:04:53.522Z,3.90
2022-07-27T07:06:26.580Z,3.72
2022-07-27T07:07:59.271Z,4.40
2022-07-27T07:09:31.592Z,6.75
2022-07-27T07:11:04.472Z,3.50
2022-07-27T07:12:36.877Z,4.55
2022-07-27T07:14:10.826Z,4.65
2022-07-27T07:15:43.771Z,6.13
2022-07-27T07:17:16.252Z,4.93
2022-07-27T07:18:52.544Z,5.70
2022-07-27T07:20:25.231Z,3.42
2022-07-27T07:21:57.442Z,3.65
2022-07-27T07:23:29.667Z,7.50
2022-07-27T07:25:03.630Z,7.03
2022-07-27T07:26:36.514Z,6.32
2022-07-27T07:28:09.245Z,5.57
2022-07-27T07:29:41.604Z,3.50
2022-07-27T07:31:14.410Z,3.72
2022-07-27T07:32:47.603Z,4.13
2022-07-27T07:34:19.795Z,4.18
2022-07-27T07:36:12.269Z,4.30
2022-07-27T07:37:44.881Z,4.05
2022-07-27T07:39:22.319Z,5.43
2022-07-27T07:40:54.516Z,6.07
2022-07-27T07:42:27.208Z,6.55
2022-07-27T07:43:59.764Z,4.13
2022-07-27T07:45:38.943Z,6.68
2022-07-27T07:47:22.244Z,7.15
2022-07-27T07:48:54.493Z,5.05
2022-07-27T07:50:27.943Z,4.32
2022-07-27T07:52:00.094Z,5.93
2022-07-27T07:53:33.832Z,4.38
2022-07-27T07:55:08.865Z,3.58
2022-07-27T07:56:41.219Z,4.82
2022-07-27T07:58:13.952Z,4.07
2022-07-27T07:59:46.238Z,5.65
2022-07-27T08:01:18.531Z,4.05
2022-07-27T08:02:59.777Z,4.57
2022-07-27T08:04:32.115Z,4.85
2022-07-27T08:06:04.741Z,3.83
2022-07-27T08:07:36.971Z,5.47
2022-07-27T08:09:10.216Z,5.88
2022-07-27T08:10:42.729Z,4.28
2022-07-27T08:12:14.984Z,4.43
2022-07-27T08:13:47.645Z,5.28
2022-07-27T08:15:21.617Z,3.30
2022-07-27T08:17:07.063Z,4.32
2022-07-27T08:18:39.637Z,5.25
2022-07-27T08:20:15.486Z,5.38
2022-07-27T08:21:47.967Z,6.15
2022-07-27T08:23:20.258Z,3.45
2022-07-27T08:24:52.493Z,4.65
2022-07-27T08:26:25.228Z,4.15
2022-07-27T08:27:58.657Z,5.95
2022-07-27T08:29:36.836Z,3.13
2022-07-27T08:31:14.608Z,4.47
2022-07-27T08:32:52.876Z,7.55
2022-07-27T08:34:25.425Z,4.75
2022-07-27T08:35:59.521Z,4.03
2022-07-27T08:37:32.131Z,3.92
2022-07-27T08:39:08.475Z,2.58
2022-07-27T08:40:45.031Z,5.00
2022-07-27T08:42:19.025Z,4.38
2022-07-27T08:43:54.453Z,4.55
2022-07-27T08:45:26.866Z,6.10
2022-07-27T08:47:02.759Z,5.18
2022-07-27T08:48:35.885Z,4.68
2022-07-27T08:50:23.296Z,5.38
2022-07-27T08:51:56.154Z,5.68
2022-07-27T08:53:52.575Z,6.75
2022-07-27T08:55:25.164Z,4.45
2022-07-27T08:56:57.642Z,4.15
2022-07-27T08:58:30.098Z,4.30
2022-07-27T09:00:02.869Z,5.18
2022-07-27T09:01:38.915Z,3.15
2022-07-27T09:03:19.198Z,3.90
2022-07-27T09:04:52.446Z,3.97
2022-07-27T09:06:53.016Z,5.00
2022-07-27T09:08:31.115Z,4.35
2022-07-27T09:10:05.706Z,4.78
2022-07-27T09:11:38.654Z,4.47
2022-07-27T09:13:25.956Z,7.28
2022-07-27T09:15:06.064Z,4.75
2022-07-27T09:17:28.370Z,3.65
2022-07-27T09:18:37.660Z,4.22
2022-07-27T09:20:19.197Z,3.65
2022-07-27T09:21:52.153Z,4.07
2022-07-27T09:23:27.453Z,4.28
2022-07-27T09:25:03.576Z,6.00
2022-07-27T09:26:37.549Z,7.65
2022-07-27T09:28:10.009Z,7.45
2022-07-27T09:29:42.235Z,3.95
2022-07-27T09:31:16.757Z,4.43
2022-07-27T09:33:02.207Z,5.82
2022-07-27T09:34:36.775Z,6.38
2022-07-27T09:36:10.035Z,4.13
2022-07-27T09:37:42.293Z,4.68
2022-07-27T09:39:21.108Z,5.80
2022-07-27T09:41:06.621Z,5.70
2022-07-27T09:44:43.351Z,5.10
2022-07-27T09:46:30.354Z,4.25
2022-07-27T09:48:16.141Z,5.38
2022-07-27T09:49:48.541Z,4.47
2022-07-27T09:53:42.409Z,7.60
2022-07-27T09:55:20.751Z,5.60
2022-07-27T09:57:03.408Z,3.97
2022-07-27T09:58:53.944Z,2.58
2022-07-27T10:00:27.347Z,3.58
2022-07-27T10:02:01.608Z,4.25
2022-07-27T10:03:34.172Z,4.32
2022-07-27T10:05:07.707Z,3.30
2022-07-27T10:07:01.159Z,2.40
2022-07-27T10:08:33.487Z,3.55
2022-07-27T10:10:07.068Z,4.60
2022-07-27T10:11:40.404Z,3.38
2022-07-27T10:13:12.725Z,10.45
2022-07-27T10:14:45.133Z,4.93
2022-07-27T10:16:22.201Z,5.30
2022-07-27T10:18:07.935Z,3.70
2022-07-27T10:19:50.646Z,4.75
2022-07-27T10:21:25.565Z,4.50
2022-07-27T10:22:59.660Z,2.92
2022-07-27T10:24:36.921Z,5.53
2022-07-27T10:26:29.999Z,3.60
2022-07-27T10:28:10.301Z,8.02
2022-07-27T10:29:43.893Z,3.72
2022-07-27T10:31:29.639Z,2.75
2022-07-27T10:33:49.881Z,4.53
2022-07-27T10:35:35.780Z,4.63
2022-07-27T10:37:18.376Z,3.75
2022-07-27T10:38:57.922Z,6.03
2022-07-27T10:40:36.217Z,5.75
2022-07-27T10:42:29.580Z,5.07
2022-07-27T10:44:22.681Z,6.32
2022-07-27T10:46:02.451Z,5.35
2022-07-27T10:47:47.703Z,3.58
2022-07-27T10:49:32.900Z,4.90
2022-07-27T10:51:14.004Z,3.90
2022-07-27T10:52:55.196Z,6.55
2022-07-27T10:54:39.761Z,3.15
2022-07-27T10:56:12.253Z,5.95
2022-07-27T10:57:44.629Z,7.55
2022-07-27T11:00:06.966Z,4.75
2022-07-27T11:01:57.403Z,5.10
2022-07-27T11:03:42.516Z,5.20
2022-07-27T11:07:26.814Z,3.78
2022-07-27T11:10:55.719Z,4.55
2022-07-27T11:12:31.116Z,4.68
2022-07-27T11:14:03.779Z,11.85
2022-07-27T11:15:36.323Z,5.63
2022-07-27T11:17:33.451Z,4.20
2022-07-27T11:19:06.870Z,3.65
2022-07-27T11:20:39.464Z,5.18
2022-07-27T11:22:28.251Z,4.40
2022-07-27T11:24:18.125Z,3.90
2022-07-27T11:26:01.781Z,9.40
2022-07-27T11:27:50.092Z,2.92
2022-07-27T11:29:24.795Z,4.05
2022-07-27T11:30:59.155Z,4.13
2022-07-27T11:32:36.436Z,4.80
2022-07-27T11:34:09.845Z,4.20
2022-07-27T11:35:54.163Z,3.80
2022-07-27T11:37:26.625Z,4.65
2022-07-27T11:38:58.897Z,5.68
2022-07-27T11:40:59.941Z,10.18
2022-07-27T11:42:40.389Z,4.25
2022-07-27T11:44:15.998Z,4.78
2022-07-27T11:45:48.752Z,5.38
2022-07-27T11:47:24.254Z,5.13
2022-07-27T11:49:08.954Z,5.82
2022-07-27T11:50:58.589Z,6.80
2022-07-27T11:52:30.759Z,5.03
2022-07-27T11:54:08.475Z,4.93
2022-07-27T11:55:49.215Z,3.75
2022-07-27T11:57:32.116Z,3.72
2022-07-27T11:59:12.860Z,5.85
2022-07-27T12:00:45.214Z,7.45
2022-07-27T12:02:20.433Z,3.75
2022-07-27T12:04:33.590Z,3.53
2022-07-27T12:06:06.346Z,3.40
2022-07-27T12:07:41.035Z,4.28
2022-07-27T12:09:17.025Z,7.50
2022-07-27T12:11:00.120Z,3.30
2022-07-27T12:12:37.647Z,4.28
2022-07-27T12:14:17.752Z,3.90
2022-07-27T12:15:59.092Z,5.80
2022-07-27T12:17:40.150Z,6.93
2022-07-27T12:19:13.316Z,5.72
2022-07-27T12:20:48.615Z,4.60
2022-07-27T12:22:48.721Z,4.07
2022-07-27T12:24:34.291Z,3.80
2022-07-27T12:26:25.363Z,2.97
2022-07-27T12:28:13.395Z,3.20
2022-07-27T12:30:20.083Z,5.35
2022-07-27T12:31:54.299Z,3.85
2022-07-27T12:33:26.373Z,6.05
2022-07-27T12:34:59.211Z,3.78
2022-07-27T12:36:31.692Z,6.10
2022-07-27T12:38:08.039Z,3.92
2022-07-27T12:39:44.696Z,6.30
2022-07-27T12:41:38.168Z,4.78
2022-07-27T12:43:11.196Z,4.78
2022-07-27T12:44:46.676Z,4.18
2022-07-27T12:46:19.336Z,3.63
2022-07-27T12:47:51.665Z,4.63
2022-07-27T12:49:25.763Z,4.10
2022-07-27T12:51:04.679Z,5.72
2022-07-27T12:52:51.348Z,5.80
2022-07-27T12:54:23.701Z,6.68
2022-07-27T12:55:59.620Z,8.30
2022-07-27T12:57:54.686Z,3.55
2022-07-27T12:59:26.210Z,4.30
2022-07-27T13:00:58.542Z,5.85
2022-07-27T13:02:30.863Z,3.60
2022-07-27T13:04:03.145Z,4.88
2022-07-27T13:05:36.246Z,2.97
2022-07-27T13:07:08.572Z,7.40
2022-07-27T13:08:41.244Z,5.45
2022-07-27T13:10:19.941Z,6.80
2022-07-27T13:11:58.307Z,5.38
2022-07-27T13:13:32.278Z,6.40
2022-07-27T13:15:07.465Z,5.10
2022-07-27T13:16:39.799Z,4.20
2022-07-27T13:18:12.215Z,4.15
2022-07-27T13:19:44.460Z,5.05
2022-07-27T13:21:16.641Z,8.82
2022-07-27T13:22:48.976Z,5.63
2022-07-27T13:24:22.469Z,23.88
2022-07-27T13:25:55.177Z,8.07
2022-07-27T13:27:28.600Z,6.93
2022-07-27T13:29:00.789Z,4.88
2022-07-27T13:30:33.187Z,5.63
2022-07-27T13:32:06.753Z,6.32
2022-07-27T13:33:39.004Z,5.97
2022-07-27T13:35:12.747Z,4.22
2022-07-27T13:36:45.428Z,3.53
2022-07-27T13:38:17.681Z,6.53
2022-07-27T13:39:50.257Z,7.82
2022-07-27T13:41:22.859Z,7.10
2022-07-27T13:42:55.596Z,4.63
2022-07-27T13:44:57.358Z,6.90
2022-07-27T13:46:20.790Z,5.38
2022-07-27T13:47:54.606Z,21.88
2022-07-27T13:49:27.064Z,6.47
2022-07-27T13:50:59.497Z,8.73
2022-07-27T13:52:31.908Z,4.47
2022-07-27T13:54:04.405Z,10.52
2022-07-27T13:55:36.952Z,3.13
2022-07-27T13:57:09.160Z,6.38
2022-07-27T13:58:41.584Z,4.80
2022-07-27T14:00:16.106Z,6.20
2022-07-27T14:01:52.486Z,4.82
2022-07-27T14:03:27.241Z,6.50
2022-07-27T14:05:01.031Z,7.35
2022-07-27T14:06:36.609Z,5.65
2022-07-27T14:08:09.971Z,6.30
2022-07-27T14:10:00.904Z,6.07
2022-07-27T14:11:35.126Z,6.43
2022-07-27T14:13:13.636Z,6.35
2022-07-27T14:14:46.141Z,5.80
2022-07-27T14:16:18.591Z,7.88
2022-07-27T14:17:50.932Z,8.70
2022-07-27T14:19:23.137Z,3.97
2022-07-27T14:20:59.557Z,4.28
2022-07-27T14:22:31.925Z,4.50
2022-07-27T14:24:05.725Z,7.03
2022-07-27T14:25:38.232Z,4.45
2022-07-27T14:27:10.803Z,9.25
2022-07-27T14:28:44.032Z,4.13
2022-07-27T14:30:20.769Z,7.30
2022-07-27T14:31:53.482Z,4.63
2022-07-27T14:33:33.214Z,6.47
2022-07-27T14:35:09.571Z,10.25
2022-07-27T14:36:41.834Z,8.57
2022-07-27T14:38:28.335Z,5.68
2022-07-27T14:40:05.277Z,15.85
2022-07-27T14:41:42.501Z,8.90
2022-07-27T14:43:17.044Z,6.00
2022-07-27T14:44:49.620Z,6.13
2022-07-27T14:46:22.193Z,4.18
2022-07-27T14:47:54.511Z,6.20
2022-07-27T14:49:27.618Z,7.15
2022-07-27T14:51:01.566Z,7.97
2022-07-27T14:52:33.992Z,4.57
2022-07-27T14:54:07.733Z,7.72
2022-07-27T14:55:42.425Z,6.28
2022-07-27T14:57:15.966Z,7.10
2022-07-27T14:58:48.351Z,6.15
2022-07-27T15:00:21.541Z,5.82
2022-07-27T15:01:54.112Z,9.27
2022-07-27T15:03:26.493Z,7.40
2022-07-27T15:04:59.241Z,7.00
2022-07-27T15:06:38.465Z,11.30
2022-07-27T15:08:11.225Z,7.70
2022-07-27T15:09:44.088Z,8.95
2022-07-27T15:11:16.871Z,6.47
2022-07-27T15:12:49.213Z,5.95
2022-07-27T15:14:21.630Z,3.90
2022-07-27T15:15:55.255Z,5.18
2022-07-27T15:17:27.865Z,6.32
2022-07-27T15:19:00.443Z,4.60
2022-07-27T15:20:32.764Z,6.65
2022-07-27T15:22:05.005Z,6.63
2022-07-27T15:23:37.725Z,3.50
2022-07-27T15:25:12.511Z,5.72
2022-07-27T15:26:44.827Z,6.97
2022-07-27T15:28:17.160Z,8.50
2022-07-27T15:29:49.696Z,3.90
2022-07-27T15:31:22.032Z,6.57
2022-07-27T15:32:54.236Z,5.63
2022-07-27T15:34:26.415Z,9.82
2022-07-27T15:35:58.979Z,5.22
2022-07-27T15:37:31.232Z,5.25
2022-07-27T15:39:05.461Z,5.70
2022-07-27T15:40:38.266Z,4.90
2022-07-27T15:42:11.184Z,7.50
2022-07-27T15:43:43.562Z,4.32
2022-07-27T15:45:15.813Z,6.00
2022-07-27T15:46:48.908Z,4.72
2022-07-27T15:48:21.961Z,4.05
2022-07-27T15:49:54.263Z,5.07
2022-07-27T15:51:27.018Z,3.15
2022-07-27T15:52:59.264Z,9.75
2022-07-27T15:54:34.521Z,6.78
2022-07-27T15:56:09.706Z,4.68
2022-07-27T15:57:42.653Z,7.20
2022-07-27T15:59:15.234Z,5.45
2022-07-27T16:00:52.484Z,7.25
2022-07-27T16:02:29.197Z,7.75
2022-07-27T16:04:05.550Z,4.93
2022-07-27T16:05:40.562Z,3.72
2022-07-27T16:07:13.208Z,4.35
2022-07-27T16:08:45.678Z,4.15
2022-07-27T16:10:18.014Z,4.65
2022-07-27T16:11:50.223Z,6.15
2022-07-27T16:13:23.117Z,5.18
2022-07-27T16:14:55.667Z,7.80
2022-07-27T16:16:30.688Z,6.20
2022-07-27T16:18:03.047Z,4.63
2022-07-27T16:19:35.836Z,4.25
2022-07-27T16:21:08.466Z,6.43
2022-07-27T16:22:40.781Z,5.35
2022-07-27T16:24:14.092Z,6.15
2022-07-27T16:26:03.346Z,6.63
2022-07-27T16:27:36.613Z,6.53
2022-07-27T16:29:09.802Z,10.13
2022-07-27T16:30:42.103Z,6.63
2022-07-27T16:32:14.502Z,5.53
2022-07-27T16:33:49.822Z,6.72
2022-07-27T16:35:27.961Z,5.22
2022-07-27T16:37:00.742Z,9.48
2022-07-27T16:38:33.514Z,5.40
2022-07-27T16:40:06.947Z,8.02
2022-07-27T16:41:39.408Z,4.75
2022-07-27T16:43:11.641Z,5.82
2022-07-27T16:44:44.056Z,4.20
2022-07-27T16:46:17.746Z,3.38
2022-07-27T16:47:50.145Z,7.60
2022-07-27T16:49:33.529Z,4.28
2022-07-27T16:51:12.286Z,6.30
2022-07-27T16:52:44.744Z,5.82
2022-07-27T16:54:17.249Z,3.65
2022-07-27T16:55:49.495Z,3.88
2022-07-27T16:57:23.901Z,5.18
2022-07-27T16:58:56.347Z,8.70
2022-07-27T17:00:28.674Z,5.05
2022-07-27T17:02:00.913Z,4.78
2022-07-27T17:03:33.572Z,7.22
2022-07-27T17:05:09.720Z,6.78
2022-07-27T17:06:41.920Z,8.60
2022-07-27T17:08:14.215Z,8.10
2022-07-27T17:09:46.634Z,6.47
2022-07-27T17:11:20.798Z,4.07
2022-07-27T17:12:54.053Z,8.52
2022-07-27T17:14:28.057Z,5.72
2022-07-27T17:16:10.693Z,4.30
2022-07-27T17:17:42.858Z,8.20
2022-07-27T17:19:16.834Z,5.78
2022-07-27T17:20:49.020Z,6.07
2022-07-27T17:22:21.408Z,10.82
2022-07-27T17:23:54.153Z,4.78
2022-07-27T17:25:26.609Z,5.03
2022-07-27T17:26:59.128Z,4.60
2022-07-27T17:28:33.320Z,5.40
2022-07-27T17:30:07.076Z,9.82
2022-07-27T17:31:39.311Z,7.88
2022-07-27T17:33:12.020Z,7.75
2022-07-27T17:34:45.600Z,5.75
2022-07-27T17:36:18.539Z,9.52
2022-07-27T17:38:05.694Z,7.45
2022-07-27T17:39:39.428Z,9.50
2022-07-27T17:41:13.407Z,9.52
2022-07-27T17:42:45.907Z,9.15
2022-07-27T17:44:18.314Z,8.13
2022-07-27T17:45:50.862Z,10.25
2022-07-27T17:47:23.358Z,7.85
2022-07-27T17:48:55.790Z,6.55
2022-07-27T17:50:28.218Z,8.13
2022-07-27T17:52:00.547Z,7.85
2022-07-27T17:53:33.800Z,7.78
2022-07-27T17:55:07.086Z,8.73
2022-07-27T17:56:39.269Z,13.73
2022-07-27T17:58:11.969Z,11.43
2022-07-27T17:59:44.915Z,14.25
2022-07-27T18:01:17.624Z,10.65
2022-07-27T18:03:12.638Z,15.10
2022-07-27T18:04:47.878Z,7.50
2022-07-27T18:06:20.432Z,26.40
2022-07-27T18:07:53.876Z,16.50
2022-07-27T18:09:26.253Z,19.83
2022-07-27T18:10:58.641Z,20.13
2022-07-27T18:12:31.091Z,29.33
2022-07-27T18:14:03.979Z,13.57
2022-07-27T18:15:48.299Z,12.37
2022-07-27T18:17:20.900Z,16.03
2022-07-27T18:18:53.312Z,12.57
2022-07-27T18:20:25.891Z,12.30
2022-07-27T18:21:58.488Z,22.03
2022-07-27T18:23:31.212Z,14.90
2022-07-27T18:25:06.433Z,14.23
2022-07-27T18:26:38.928Z,17.93
2022-07-27T18:28:11.667Z,17.10
2022-07-27T18:29:43.802Z,13.63
2022-07-27T18:31:18.168Z,9.77
2022-07-27T18:32:50.785Z,7.20
2022-07-27T18:34:23.068Z,5.60
2022-07-27T18:35:56.233Z,7.03
2022-07-27T18:37:30.174Z,5.50
2022-07-27T18:39:02.383Z,6.27
2022-07-27T18:40:39.504Z,5.03
2022-07-27T18:42:11.762Z,4.53
2022-07-27T18:43:51.940Z,5.70
2022-07-27T18:45:34.214Z,5.80
2022-07-27T18:47:07.554Z,5.83
2022-07-27T18:48:39.829Z,8.23
2022-07-27T18:50:12.368Z,6.83
2022-07-27T18:51:44.520Z,7.20
2022-07-27T18:53:16.772Z,6.60
2022-07-27T18:54:49.042Z,6.37
2022-07-27T18:56:21.496Z,5.50
2022-07-27T18:57:55.911Z,8.70
2022-07-27T18:59:28.170Z,6.63
2022-07-27T19:01:00.495Z,7.00
2022-07-27T19:02:37.306Z,7.47
2022-07-27T19:04:12.743Z,4.80
2022-07-27T19:05:49.413Z,7.90
2022-07-27T19:07:23.980Z,6.60
2022-07-27T19:08:58.229Z,5.60
2022-07-27T19:10:30.540Z,5.43
2022-07-27T19:12:07.615Z,5.47
2022-07-27T19:13:41.885Z,5.93
2022-07-27T19:15:14.689Z,5.50
2022-07-27T19:16:47.410Z,6.23
2022-07-27T19:18:19.903Z,4.03
2022-07-27T19:19:53.295Z,12.37
2022-07-27T19:21:26.210Z,8.57
2022-07-27T19:22:59.841Z,6.60
2022-07-27T19:24:32.141Z,7.17
2022-07-27T19:26:04.345Z,4.03
2022-07-27T19:27:38.301Z,6.07
2022-07-27T19:29:13.107Z,4.03
2022-07-27T19:30:47.340Z,5.63
2022-07-27T19:32:20.556Z,3.63
2022-07-27T19:33:53.396Z,5.23
2022-07-27T19:35:25.904Z,7.33
2022-07-27T19:36:58.069Z,4.40
2022-07-27T19:38:30.272Z,5.33
2022-07-27T19:40:20.105Z,4.97
2022-07-27T19:41:52.971Z,5.30
2022-07-27T19:43:25.294Z,6.97
2022-07-27T19:44:57.677Z,4.00
2022-07-27T19:46:30.233Z,4.37
2022-07-27T19:48:04.814Z,5.90
2022-07-27T19:49:37.484Z,6.87
2022-07-27T19:51:10.908Z,6.93
2022-07-27T19:52:44.097Z,4.53
2022-07-27T19:54:16.658Z,7.83
2022-07-27T19:55:49.139Z,3.93
2022-07-27T19:57:21.330Z,4.00
2022-07-27T19:58:53.820Z,5.73
2022-07-27T20:00:26.430Z,6.13
2022-07-27T20:01:58.722Z,4.13
2022-07-27T20:03:31.131Z,5.80
2022-07-27T20:05:21.220Z,3.53
2022-07-27T20:06:53.452Z,5.17
2022-07-27T20:08:25.657Z,8.60
2022-07-27T20:09:58.184Z,4.23
2022-07-27T20:11:31.196Z,9.23
2022-07-27T20:13:05.112Z,6.90
2022-07-27T20:14:37.832Z,4.23
2022-07-27T20:16:10.252Z,3.60
2022-07-27T20:17:42.739Z,6.83
2022-07-27T20:19:15.753Z,4.93
2022-07-27T20:20:48.548Z,5.80
2022-07-27T20:22:20.818Z,7.27
2022-07-27T20:23:54.564Z,7.53
2022-07-27T20:25:27.054Z,8.90
2022-07-27T20:26:59.326Z,5.83
2022-07-27T20:28:31.910Z,7.37
2022-07-27T20:30:05.722Z,10.97
2022-07-27T20:31:40.088Z,5.70
2022-07-27T20:33:12.632Z,5.80
2022-07-27T20:34:45.024Z,10.63
2022-07-27T20:36:18.395Z,11.00
2022-07-27T20:37:50.754Z,10.83
2022-07-27T20:39:25.359Z,11.83
2022-07-27T20:40:59.381Z,8.50
2022-07-27T20:42:32.800Z,11.50
2022-07-27T20:44:05.413Z,10.50
2022-07-27T20:45:38.156Z,9.40
2022-07-27T20:47:12.176Z,10.43
2022-07-27T20:48:44.633Z,10.97
2022-07-27T20:50:16.915Z,10.47
2022-07-27T20:51:49.119Z,11.90
2022-07-27T20:53:21.379Z,11.17
2022-07-27T20:54:53.732Z,12.80
2022-07-27T20:56:25.951Z,9.50
2022-07-27T20:57:59.199Z,9.93