createdAt,value
2018-06-29T00:02:06.226Z,20.40
2018-06-29T00:04:33.787Z,20.40
2018-06-29T00:07:01.377Z,20.30
2018-06-29T00:09:28.943Z,20.30
2018-06-29T00:11:57.274Z,20.30
2018-06-29T00:14:24.859Z,20.20
2018-06-29T00:16:52.419Z,20.30
2018-06-29T00:19:19.975Z,20.30
2018-06-29T00:21:47.645Z,20.20
2018-06-29T00:24:15.208Z,20.30
2018-06-29T00:26:42.767Z,20.30
2018-06-29T00:29:10.354Z,20.30
2018-06-29T00:31:38.674Z,20.30
2018-06-29T00:34:06.315Z,20.30
2018-06-29T00:36:33.892Z,20.30
2018-06-29T00:39:01.451Z,20.30
2018-06-29T00:41:29.013Z,20.30
2018-06-29T00:43:56.623Z,20.30
2018-06-29T00:46:24.184Z,20.30
2018-06-29T00:48:51.743Z,20.30
2018-06-29T00:51:19.413Z,20.30
2018-06-29T00:53:46.977Z,20.40
2018-06-29T00:56:14.537Z,20.50
2018-06-29T00:58:42.134Z,20.60
2018-06-29T01:01:09.699Z,20.60
2018-06-29T01:03:37.259Z,20.50
2018-06-29T01:06:05.268Z,20.50
2018-06-29T01:08:32.835Z,20.50
2018-06-29T01:11:00.390Z,20.50
2018-06-29T01:13:27.995Z,20.50
2018-06-29T01:15:55.554Z,20.40
2018-06-29T01:18:23.114Z,20.40
2018-06-29T01:20:51.473Z,20.40
2018-06-29T01:23:19.036Z,20.40
2018-06-29T01:25:46.594Z,20.40
2018-06-29T01:28:14.219Z,20.60
2018-06-29T01:30:41.777Z,20.50
2018-06-29T01:33:09.342Z,20.70
2018-06-29T01:35:36.940Z,20.70
2018-06-29T01:38:04.493Z,20.60
2018-06-29T01:40:32.058Z,20.60
2018-06-29T01:42:59.658Z,20.60
2018-06-29T01:45:27.221Z,20.50
2018-06-29T01:47:54.793Z,20.60
2018-06-29T01:50:22.799Z,20.60
2018-06-29T01:52:50.360Z,20.60
2018-06-29T01:55:17.930Z,20.50
2018-06-29T01:57:45.519Z,20.50
2018-06-29T02:00:13.847Z,20.60
2018-06-29T02:02:41.404Z,20.60
2018-06-29T02:05:09.002Z,20.60
2018-06-29T02:07:36.594Z,20.50
2018-06-29T02:10:04.161Z,20.60
2018-06-29T02:12:31.774Z,20.60
2018-06-29T02:14:59.334Z,20.60
2018-06-29T02:17:26.896Z,20.60
2018-06-29T02:19:54.489Z,20.60
2018-06-29T02:22:22.814Z,20.60
2018-06-29T02:24:50.372Z,20.60
2018-06-29T02:27:17.969Z,20.60
2018-06-29T02:29:45.526Z,20.50
2018-06-29T02:32:13.112Z,20.50
2018-06-29T02:34:40.717Z,20.40
2018-06-29T02:37:08.274Z,20.30
2018-06-29T02:39:35.840Z,20.40
2018-06-29T02:42:03.442Z,20.40
2018-06-29T02:44:31.003Z,20.30
2018-06-29T02:46:58.565Z,20.30
2018-06-29T02:49:26.206Z,20.20
2018-06-29T02:51:53.738Z,20.30
2018-06-29T02:54:21.294Z,20.40
2018-06-29T02:56:48.909Z,20.30
2018-06-29T02:59:16.702Z,20.30
2018-06-29T03:01:45.035Z,20.10
2018-06-29T03:04:12.636Z,20.10
2018-06-29T03:06:40.969Z,20.10
2018-06-29T03:09:08.526Z,20.00
2018-06-29T03:11:36.121Z,20.00
2018-06-29T03:14:03.685Z,20.00
2018-06-29T03:16:31.241Z,20.00
2018-06-29T03:18:58.863Z,20.00
2018-06-29T03:21:26.422Z,20.00
2018-06-29T03:23:53.981Z,20.00
2018-06-29T03:26:21.574Z,20.00
2018-06-29T03:28:49.128Z,20.00
2018-06-29T03:31:16.691Z,20.00
2018-06-29T03:33:44.298Z,20.00
2018-06-29T03:36:12.626Z,20.00
2018-06-29T03:38:40.182Z,20.00
2018-06-29T03:41:08.269Z,20.00
2018-06-29T03:43:35.823Z,20.00
2018-06-29T03:46:03.387Z,20.00
2018-06-29T03:48:30.977Z,20.10
2018-06-29T03:50:58.538Z,20.00
2018-06-29T03:53:26.098Z,20.00
2018-06-29T03:55:53.703Z,20.00
2018-06-29T03:58:21.259Z,20.00
2018-06-29T04:00:48.818Z,20.10
2018-06-29T04:03:16.495Z,20.10
2018-06-29T04:05:43.992Z,20.10
2018-06-29T04:08:11.562Z,20.00
2018-06-29T04:10:39.157Z,20.20
2018-06-29T04:13:06.719Z,20.30
2018-06-29T04:15:34.278Z,20.30
2018-06-29T04:18:01.873Z,20.30
2018-06-29T04:20:29.439Z,20.30
2018-06-29T04:22:57.003Z,20.20
2018-06-29T04:25:24.621Z,20.20
2018-06-29T04:27:52.179Z,20.20
2018-06-29T04:30:20.501Z,20.20
2018-06-29T04:32:48.407Z,20.20
2018-06-29T04:35:15.955Z,20.20
2018-06-29T04:37:43.514Z,20.20
2018-06-29T04:40:11.114Z,20.20
2018-06-29T04:42:38.674Z,20.40
2018-06-29T04:45:07.003Z,20.50
2018-06-29T04:47:35.043Z,20.50
2018-06-29T04:50:02.643Z,20.50
2018-06-29T04:52:30.204Z,20.50
2018-06-29T04:54:57.807Z,20.50
2018-06-29T04:57:25.365Z,20.50
2018-06-29T04:59:53.757Z,20.50
2018-06-29T05:02:21.285Z,20.50
2018-06-29T05:04:48.840Z,20.50
2018-06-29T05:07:16.398Z,20.40
2018-06-29T05:09:44.016Z,20.40
2018-06-29T05:12:11.575Z,20.60
2018-06-29T05:14:39.127Z,20.60
2018-06-29T05:17:06.797Z,20.60
2018-06-29T05:19:34.358Z,20.50
2018-06-29T05:22:01.915Z,20.50
2018-06-29T05:24:29.520Z,20.50
2018-06-29T05:26:57.080Z,20.50
2018-06-29T05:29:24.647Z,20.50
2018-06-29T05:31:52.245Z,20.70
2018-06-29T05:34:19.807Z,20.90
2018-06-29T05:36:48.381Z,21.10
2018-06-29T05:39:16.741Z,21.10
2018-06-29T05:41:44.317Z,21.10
2018-06-29T05:44:11.860Z,21.10
2018-06-29T05:46:39.461Z,21.30
2018-06-29T05:49:07.025Z,21.50
2018-06-29T05:51:34.582Z,21.60
2018-06-29T05:54:02.238Z,21.50
2018-06-29T05:56:29.765Z,21.60
2018-06-29T05:58:57.330Z,21.60
2018-06-29T06:01:24.929Z,21.70
2018-06-29T06:03:52.497Z,21.70
2018-06-29T06:06:20.057Z,21.70
2018-06-29T06:08:47.654Z,21.70
2018-06-29T06:11:15.220Z,21.60
2018-06-29T06:13:44.065Z,21.60
2018-06-29T06:16:10.481Z,21.50
2018-06-29T06:18:37.946Z,21.50
2018-06-29T06:21:06.274Z,21.40
2018-06-29T06:23:33.899Z,21.40
2018-06-29T06:26:01.467Z,21.50
2018-06-29T06:28:29.026Z,21.50
2018-06-29T06:30:56.625Z,21.50
2018-06-29T06:33:24.181Z,21.50
2018-06-29T06:35:51.749Z,21.60
2018-06-29T06:38:19.360Z,21.60
2018-06-29T06:40:47.725Z,21.70
2018-06-29T06:43:15.552Z,21.70
2018-06-29T06:45:43.141Z,21.70
2018-06-29T06:48:11.083Z,21.80
2018-06-29T06:50:38.645Z,21.90
2018-06-29T06:53:06.241Z,22.00
2018-06-29T06:55:33.813Z,22.10
2018-06-29T06:58:01.367Z,22.10
2018-06-29T07:00:28.964Z,22.20
2018-06-29T07:02:56.522Z,22.20
2018-06-29T07:05:24.084Z,22.30
2018-06-29T07:07:51.674Z,22.40
2018-06-29T07:10:19.230Z,22.40
2018-06-29T07:12:46.832Z,22.50
2018-06-29T07:15:14.416Z,22.60
2018-06-29T07:17:42.739Z,22.70
2018-06-29T07:20:10.298Z,22.70
2018-06-29T07:22:37.890Z,22.80
2018-06-29T07:25:05.460Z,22.90
2018-06-29T07:27:33.021Z,23.00
2018-06-29T07:30:00.638Z,23.10
2018-06-29T07:32:28.189Z,23.20
2018-06-29T07:34:55.743Z,23.30
2018-06-29T07:37:23.375Z,23.30
2018-06-29T07:39:50.906Z,23.50
2018-06-29T07:42:18.467Z,23.60
2018-06-29T07:44:46.067Z,23.60
2018-06-29T07:47:14.392Z,23.90
2018-06-29T07:49:41.951Z,23.80
2018-06-29T07:52:09.562Z,23.90
2018-06-29T07:54:37.892Z,24.00
2018-06-29T07:57:05.457Z,24.00
2018-06-29T07:59:33.058Z,24.10
2018-06-29T08:02:01.702Z,24.10
2018-06-29T08:04:29.258Z,24.10
2018-06-29T08:06:56.870Z,24.20
2018-06-29T08:09:24.426Z,24.20
2018-06-29T08:11:51.986Z,24.30
2018-06-29T08:14:19.606Z,24.40
2018-06-29T08:16:47.217Z,24.50
2018-06-29T08:19:14.717Z,24.50
2018-06-29T08:21:42.328Z,24.50
2018-06-29T08:24:09.897Z,24.50
2018-06-29T08:26:37.462Z,24.60
2018-06-29T08:29:05.874Z,24.80
2018-06-29T08:31:33.431Z,24.70
2018-06-29T08:34:00.986Z,24.90
2018-06-29T08:36:28.587Z,24.90
2018-06-29T08:38:56.146Z,25.10
2018-06-29T08:41:23.702Z,25.20
2018-06-29T08:43:51.709Z,25.40
2018-06-29T08:46:19.270Z,25.50
2018-06-29T08:48:46.831Z,25.50
2018-06-29T08:51:14.442Z,25.60
2018-06-29T08:53:42.000Z,25.60
2018-06-29T08:56:09.556Z,25.70
2018-06-29T08:58:37.161Z,25.70
2018-06-29T09:01:04.715Z,25.70
2018-06-29T09:03:32.268Z,25.70
2018-06-29T09:05:59.872Z,25.80
2018-06-29T09:08:28.205Z,25.90
2018-06-29T09:10:55.801Z,25.90
2018-06-29T09:13:23.411Z,26.00
2018-06-29T09:15:50.924Z,26.20
2018-06-29T09:18:18.489Z,26.20
2018-06-29T09:20:46.870Z,26.30
2018-06-29T09:23:15.199Z,26.30
2018-06-29T09:25:42.764Z,26.30
2018-06-29T09:28:10.848Z,26.40
2018-06-29T09:30:38.409Z,26.40
2018-06-29T09:33:05.967Z,26.40
2018-06-29T09:35:34.559Z,26.40
2018-06-29T09:38:02.114Z,26.50
2018-06-29T09:40:29.670Z,26.50
2018-06-29T09:42:57.272Z,26.60
2018-06-29T09:45:25.605Z,26.70
2018-06-29T09:47:53.201Z,26.70
2018-06-29T09:50:20.771Z,26.80
2018-06-29T09:52:48.323Z,26.80
2018-06-29T09:55:15.882Z,26.80
2018-06-29T09:57:44.137Z,26.90
2018-06-29T10:00:11.694Z,27.00
2018-06-29T10:02:39.541Z,27.00
2018-06-29T10:05:07.430Z,27.00
2018-06-29T10:07:34.990Z,27.00
2018-06-29T10:10:02.543Z,27.00
2018-06-29T10:12:30.186Z,27.10
2018-06-29T10:14:57.748Z,27.10
2018-06-29T10:17:25.319Z,27.10
2018-06-29T10:19:53.110Z,27.20
2018-06-29T10:22:20.531Z,27.30
2018-06-29T10:24:48.051Z,27.30
2018-06-29T10:27:16.202Z,27.30
2018-06-29T10:29:43.771Z,27.50
2018-06-29T10:32:11.330Z,27.50
2018-06-29T10:34:38.941Z,27.50
2018-06-29T10:37:06.531Z,27.60
2018-06-29T10:39:34.862Z,27.50
2018-06-29T10:42:03.410Z,27.50
2018-06-29T10:44:30.980Z,27.50
2018-06-29T10:46:58.526Z,27.60
2018-06-29T10:49:27.094Z,27.60
2018-06-29T10:51:54.663Z,27.80
2018-06-29T10:54:22.218Z,27.90
2018-06-29T10:56:49.857Z,27.90
2018-06-29T10:59:17.411Z,28.00
2018-06-29T11:01:45.736Z,28.00
2018-06-29T11:04:13.334Z,28.00
2018-06-29T11:06:40.893Z,28.00
2018-06-29T11:09:08.441Z,28.10
2018-06-29T11:11:36.557Z,28.10
2018-06-29T11:14:04.118Z,28.10
2018-06-29T11:16:31.669Z,28.20
2018-06-29T11:19:00.038Z,28.20
2018-06-29T11:21:27.597Z,28.20
2018-06-29T11:23:55.927Z,28.30
2018-06-29T11:26:23.904Z,28.30
2018-06-29T11:28:51.463Z,28.40
2018-06-29T11:31:19.021Z,28.40
2018-06-29T11:33:47.109Z,28.40
2018-06-29T11:36:14.668Z,28.40
2018-06-29T11:38:42.256Z,28.40
2018-06-29T11:41:09.833Z,28.40
2018-06-29T11:43:38.158Z,28.50
2018-06-29T11:46:05.719Z,28.50
2018-06-29T11:48:33.378Z,28.60
2018-06-29T11:51:00.881Z,28.60
2018-06-29T11:53:28.440Z,28.70
2018-06-29T11:55:56.067Z,28.70
2018-06-29T11:58:23.623Z,28.80
2018-06-29T12:00:51.182Z,28.90
2018-06-29T12:03:18.790Z,28.90
2018-06-29T12:05:46.345Z,28.90
2018-06-29T12:08:13.904Z,28.90
2018-06-29T12:10:41.495Z,28.90
2018-06-29T12:13:09.821Z,29.00
2018-06-29T12:15:37.381Z,29.00
2018-06-29T12:18:04.987Z,28.90
2018-06-29T12:20:32.542Z,29.00
2018-06-29T12:23:00.867Z,29.10
2018-06-29T12:25:28.477Z,29.10
2018-06-29T12:27:56.091Z,29.20
2018-06-29T12:30:23.587Z,29.20
2018-06-29T12:32:51.998Z,29.30
2018-06-29T12:35:20.331Z,29.60
2018-06-29T12:37:47.889Z,29.60
2018-06-29T12:40:15.492Z,29.60
2018-06-29T12:42:43.816Z,29.60
2018-06-29T12:45:11.371Z,29.50
2018-06-29T12:47:39.765Z,29.60
2018-06-29T12:50:07.328Z,29.70
2018-06-29T12:52:34.890Z,29.70
2018-06-29T12:55:03.578Z,29.70
2018-06-29T12:57:31.144Z,29.80
2018-06-29T12:59:58.704Z,29.80
2018-06-29T13:02:26.295Z,29.80
2018-06-29T13:04:53.882Z,29.80
2018-06-29T13:07:22.185Z,29.90
2018-06-29T13:09:49.790Z,29.90
2018-06-29T13:12:17.342Z,30.00
2018-06-29T13:14:44.893Z,30.00
2018-06-29T13:17:12.483Z,30.00
2018-06-29T13:19:40.309Z,30.10
2018-06-29T13:22:07.876Z,30.10
2018-06-29T13:24:35.485Z,30.20
2018-06-29T13:27:03.810Z,30.20
2018-06-29T13:29:31.367Z,30.20
2018-06-29T13:31:59.372Z,30.20
2018-06-29T13:34:26.923Z,30.20
2018-06-29T13:36:54.507Z,30.20
2018-06-29T13:39:22.172Z,30.40
2018-06-29T13:41:49.704Z,30.50
2018-06-29T13:44:17.261Z,30.60
2018-06-29T13:46:44.874Z,30.60
2018-06-29T13:49:12.433Z,30.60
2018-06-29T13:51:39.990Z,30.80
2018-06-29T13:54:09.338Z,30.80
2018-06-29T13:56:36.898Z,30.80
2018-06-29T13:59:04.454Z,30.90
2018-06-29T14:01:32.061Z,30.80
2018-06-29T14:03:59.615Z,30.80
2018-06-29T14:06:27.174Z,30.70
2018-06-29T14:08:54.782Z,30.70
2018-06-29T14:11:22.347Z,30.80
2018-06-29T14:13:49.905Z,30.80
2018-06-29T14:16:18.006Z,30.90
2018-06-29T14:18:45.566Z,30.90
2018-06-29T14:21:13.121Z,30.90
2018-06-29T14:23:40.728Z,30.90
2018-06-29T14:26:08.287Z,31.00
2018-06-29T14:28:35.850Z,31.10
2018-06-29T14:31:03.489Z,31.30
2018-06-29T14:33:31.052Z,31.40
2018-06-29T14:35:58.613Z,31.60
2018-06-29T14:38:28.326Z,31.60
2018-06-29T14:40:56.073Z,31.70
2018-06-29T14:43:23.610Z,31.70
2018-06-29T14:45:51.701Z,31.80
2018-06-29T14:48:19.261Z,31.80
2018-06-29T14:50:46.830Z,31.90
2018-06-29T14:53:14.434Z,31.90
2018-06-29T14:55:41.999Z,31.90
2018-06-29T14:58:10.319Z,32.00
2018-06-29T15:00:38.298Z,32.00
2018-06-29T15:03:05.862Z,32.10
2018-06-29T15:05:33.429Z,32.20
2018-06-29T15:08:01.035Z,32.30
2018-06-29T15:10:29.361Z,32.40
2018-06-29T15:12:56.921Z,32.30
2018-06-29T15:15:24.526Z,32.40
2018-06-29T15:17:52.355Z,32.40
2018-06-29T15:20:19.919Z,32.40
2018-06-29T15:22:47.577Z,32.40
2018-06-29T15:25:15.165Z,32.60
2018-06-29T15:27:42.699Z,32.70
2018-06-29T15:30:10.289Z,32.80
2018-06-29T15:32:37.850Z,32.80
2018-06-29T15:35:05.455Z,32.90
2018-06-29T15:37:34.689Z,33.00
2018-06-29T15:40:02.257Z,33.00
2018-06-29T15:42:29.813Z,33.00
2018-06-29T15:44:57.405Z,33.10
2018-06-29T15:47:24.962Z,33.10
2018-06-29T15:49:52.518Z,33.10
2018-06-29T15:52:20.109Z,33.20
2018-06-29T15:54:47.669Z,33.30
2018-06-29T15:57:15.226Z,33.40
2018-06-29T15:59:43.633Z,33.40
2018-06-29T16:02:11.200Z,33.40
2018-06-29T16:04:38.760Z,33.40
2018-06-29T16:07:06.806Z,33.30
2018-06-29T16:09:34.363Z,33.30
2018-06-29T16:12:01.923Z,33.30
2018-06-29T16:14:30.280Z,33.30
2018-06-29T16:16:57.840Z,33.30
2018-06-29T16:19:25.403Z,33.30
2018-06-29T16:21:53.845Z,33.30
2018-06-29T16:24:21.409Z,33.30
2018-06-29T16:26:48.967Z,33.30
2018-06-29T16:29:16.578Z,33.40
2018-06-29T16:31:44.903Z,33.40
2018-06-29T16:34:12.485Z,33.40
2018-06-29T16:36:40.077Z,33.50
2018-06-29T16:39:08.404Z,33.70
2018-06-29T16:41:36.294Z,33.70
2018-06-29T16:44:03.892Z,33.80
2018-06-29T16:46:32.221Z,33.80
2018-06-29T16:48:59.788Z,33.80
2018-06-29T16:51:27.407Z,33.80
2018-06-29T16:53:54.966Z,33.80
2018-06-29T16:56:23.283Z,33.80
2018-06-29T16:58:50.878Z,33.80
2018-06-29T17:01:18.432Z,33.80
2018-06-29T17:03:45.983Z,33.70
2018-06-29T17:06:13.573Z,33.70
2018-06-29T17:08:42.137Z,33.80
2018-06-29T17:11:09.698Z,33.80
2018-06-29T17:13:37.298Z,33.80
2018-06-29T17:16:04.858Z,33.70
2018-06-29T17:18:32.443Z,33.80
2018-06-29T17:21:00.053Z,33.70
2018-06-29T17:23:27.603Z,33.70
2018-06-29T17:25:55.157Z,33.60
2018-06-29T17:28:22.768Z,33.50
2018-06-29T17:30:50.327Z,33.40
2018-06-29T17:33:17.884Z,33.40
2018-06-29T17:35:46.013Z,33.30
2018-06-29T17:38:13.568Z,33.20
2018-06-29T17:40:41.163Z,33.00
2018-06-29T17:43:09.199Z,32.90
2018-06-29T17:45:36.765Z,32.70
2018-06-29T17:48:04.324Z,32.50
2018-06-29T17:50:31.921Z,32.30
2018-06-29T17:52:59.481Z,32.20
2018-06-29T17:55:27.127Z,31.90
2018-06-29T17:57:55.792Z,31.30
2018-06-29T18:00:23.351Z,31.30
2018-06-29T18:02:50.912Z,31.10
2018-06-29T18:05:18.531Z,30.90
2018-06-29T18:07:46.079Z,30.70
2018-06-29T18:10:13.627Z,30.50
2018-06-29T18:12:41.310Z,30.30
2018-06-29T18:15:08.803Z,30.10
2018-06-29T18:17:36.435Z,30.00
2018-06-29T18:20:03.961Z,29.80
2018-06-29T18:22:31.514Z,29.70
2018-06-29T18:24:59.069Z,29.60
2018-06-29T18:27:27.248Z,29.50
2018-06-29T18:29:54.803Z,29.30
2018-06-29T18:32:22.356Z,29.40
2018-06-29T18:34:49.954Z,29.40
2018-06-29T18:37:17.519Z,29.20
2018-06-29T18:39:45.078Z,29.00
2018-06-29T18:42:12.664Z,28.90
2018-06-29T18:44:40.218Z,28.70
2018-06-29T18:47:08.548Z,28.40
2018-06-29T18:49:36.517Z,28.40
2018-06-29T18:52:04.077Z,28.30
2018-06-29T18:54:31.644Z,28.20
2018-06-29T18:56:59.232Z,28.10
2018-06-29T18:59:26.789Z,28.00
2018-06-29T19:01:54.349Z,27.90
2018-06-29T19:04:21.941Z,27.80
2018-06-29T19:06:49.498Z,27.60
2018-06-29T19:09:17.058Z,27.60
2018-06-29T19:11:46.608Z,27.50
2018-06-29T19:14:14.132Z,27.50
2018-06-29T19:16:41.699Z,27.40
2018-06-29T19:19:09.288Z,27.30
2018-06-29T19:21:36.845Z,27.20
2018-06-29T19:24:04.418Z,27.10
2018-06-29T19:26:32.010Z,27.00
2018-06-29T19:28:59.571Z,26.90
2018-06-29T19:31:27.151Z,26.80
2018-06-29T19:33:55.174Z,26.70
2018-06-29T19:36:22.742Z,26.60
2018-06-29T19:38:50.335Z,26.50
2018-06-29T19:41:18.887Z,26.40
2018-06-29T19:43:46.448Z,26.40
2018-06-29T19:46:14.010Z,26.30
2018-06-29T19:48:41.616Z,26.20
2018-06-29T19:51:09.938Z,26.10
2018-06-29T19:53:37.510Z,26.00
2018-06-29T19:56:05.110Z,26.00
2018-06-29T19:58:32.665Z,25.80
2018-06-29T20:01:00.999Z,25.60
2018-06-29T20:03:28.978Z,25.60
2018-06-29T20:05:56.543Z,25.50
2018-06-29T20:08:24.101Z,25.40
2018-06-29T20:10:51.707Z,25.30
2018-06-29T20:13:20.039Z,25.20
2018-06-29T20:15:47.599Z,25.20
2018-06-29T20:18:15.236Z,25.10
2018-06-29T20:20:42.836Z,25.10
2018-06-29T20:23:10.354Z,25.00
2018-06-29T20:25:37.951Z,24.90
2018-06-29T20:28:14.437Z,24.90
2018-06-29T20:30:42.043Z,24.80
2018-06-29T20:33:09.697Z,24.70
2018-06-29T20:35:37.165Z,24.70
2018-06-29T20:38:04.810Z,24.70
2018-06-29T20:40:32.337Z,24.60
2018-06-29T20:42:59.894Z,24.50
2018-06-29T20:45:27.494Z,24.60
2018-06-29T20:47:55.824Z,24.40
2018-06-29T20:50:23.381Z,24.40
2018-06-29T20:52:50.971Z,24.30
2018-06-29T20:55:18.530Z,24.30
2018-06-29T20:57:46.082Z,24.20
2018-06-29T21:00:13.684Z,24.10
2018-06-29T21:02:41.248Z,24.10
2018-06-29T21:05:09.578Z,23.90
2018-06-29T21:07:37.179Z,23.90
2018-06-29T21:10:05.512Z,24.00
2018-06-29T21:12:33.105Z,24.00
2018-06-29T21:15:00.697Z,23.90
2018-06-29T21:17:28.217Z,23.80
2018-06-29T21:19:55.774Z,23.70
2018-06-29T21:22:23.389Z,23.70
2018-06-29T21:24:50.950Z,23.60
2018-06-29T21:27:18.515Z,23.50
2018-06-29T21:29:46.116Z,23.50
2018-06-29T21:32:13.671Z,23.40
2018-06-29T21:34:41.235Z,23.30
2018-06-29T21:37:08.825Z,23.20
2018-06-29T21:39:37.154Z,23.00
2018-06-29T21:42:04.709Z,23.00
2018-06-29T21:44:32.318Z,22.90
2018-06-29T21:46:59.885Z,22.80
2018-06-29T21:49:28.215Z,22.70
2018-06-29T21:51:55.807Z,22.60
2018-06-29T21:54:23.429Z,22.60
2018-06-29T21:56:50.929Z,22.50
2018-06-29T21:59:18.532Z,22.40
2018-06-29T22:01:46.096Z,22.50
2018-06-29T22:04:13.657Z,22.50
2018-06-29T22:06:41.257Z,22.40
2018-06-29T22:09:08.816Z,22.30
2018-06-29T22:11:36.381Z,22.20
2018-06-29T22:14:03.978Z,22.20
2018-06-29T22:16:32.315Z,22.00
2018-06-29T22:18:59.868Z,22.00
2018-06-29T22:21:27.472Z,22.00
2018-06-29T22:23:55.302Z,21.90
2018-06-29T22:26:22.870Z,21.70
2018-06-29T22:28:50.490Z,21.60
2018-06-29T22:31:18.050Z,21.50
2018-06-29T22:33:45.619Z,21.40
2018-06-29T22:36:13.376Z,21.30
2018-06-29T22:38:40.890Z,21.20
2018-06-29T22:41:08.450Z,21.10
2018-06-29T22:43:36.053Z,21.20
2018-06-29T22:46:04.390Z,21.20
2018-06-29T22:48:31.951Z,21.20
2018-06-29T22:50:59.641Z,21.20
2018-06-29T22:53:27.163Z,21.20
2018-06-29T22:55:54.729Z,21.10
2018-06-29T22:58:22.322Z,21.00
2018-06-29T23:00:49.882Z,20.90
2018-06-29T23:03:17.445Z,20.80
2018-06-29T23:05:45.804Z,20.70
2018-06-29T23:08:13.369Z,20.70
2018-06-29T23:10:40.938Z,20.60
2018-06-29T23:13:08.552Z,20.70
2018-06-29T23:15:36.110Z,20.80
2018-06-29T23:18:03.671Z,20.70
2018-06-29T23:20:31.270Z,20.70
2018-06-29T23:22:58.825Z,20.60
2018-06-29T23:25:26.385Z,20.50
2018-06-29T23:27:53.969Z,20.40
2018-06-29T23:30:22.293Z,20.20
2018-06-29T23:32:49.856Z,20.20
2018-06-29T23:35:17.478Z,20.10
2018-06-29T23:37:45.041Z,20.00
2018-06-29T23:40:13.365Z,19.90
2018-06-29T23:42:40.959Z,19.90
2018-06-29T23:45:08.519Z,19.80
2018-06-29T23:47:36.078Z,19.80
2018-06-29T23:50:03.670Z,19.70
2018-06-29T23:52:31.252Z,19.70
2018-06-29T23:54:59.559Z,19.60
2018-06-29T23:57:27.743Z,19.60
2018-06-29T23:59:55.305Z,19.50
