createdAt,value
2022-08-12T00:00:02.183Z,1022.16
2022-08-12T00:15:01.296Z,1022.17
2022-08-12T00:20:01.141Z,1022.05
2022-08-12T00:30:01.271Z,1022.07
2022-08-12T00:40:04.977Z,1022.05
2022-08-12T00:45:01.279Z,1022.05
2022-08-12T00:55:01.216Z,1022.06
2022-08-12T01:00:02.371Z,1022.05
2022-08-12T01:10:01.383Z,1022.09
2022-08-12T01:15:01.348Z,1022.09
2022-08-12T01:25:01.391Z,1022.08
2022-08-12T01:30:01.155Z,1022.11
2022-08-12T01:45:01.288Z,1022.10
2022-08-12T02:00:02.232Z,1022.00
2022-08-12T02:15:01.334Z,1021.99
2022-08-12T02:20:01.171Z,1021.91
2022-08-12T02:30:01.240Z,1021.85
2022-08-12T02:40:12.278Z,1021.85
2022-08-12T02:45:01.176Z,1021.85
2022-08-12T03:00:05.643Z,1021.88
2022-08-12T03:10:07.036Z,1021.94
2022-08-12T03:15:00.987Z,1021.94
2022-08-12T03:30:00.989Z,1021.84
2022-08-12T03:35:00.988Z,1021.84
2022-08-12T03:45:06.219Z,1021.81
2022-08-12T03:55:00.988Z,1021.79
2022-08-12T04:00:00.999Z,1021.84
2022-08-12T04:15:01.010Z,1021.73
2022-08-12T04:35:01.001Z,1021.86
2022-08-12T04:45:01.078Z,1021.85
2022-08-12T04:50:01.004Z,1021.81
2022-08-12T05:00:01.017Z,1021.83
2022-08-12T05:10:02.797Z,1021.87
2022-08-12T05:15:01.015Z,1021.87
2022-08-12T05:20:02.488Z,1021.84
2022-08-12T05:25:02.169Z,1021.84
2022-08-12T05:30:09.404Z,1022.00
2022-08-12T05:35:01.027Z,1022.00
2022-08-12T05:40:04.699Z,1022.05
2022-08-12T05:45:01.019Z,1022.05
2022-08-12T05:50:01.017Z,1022.24
2022-08-12T05:55:01.021Z,1022.24
2022-08-12T06:00:01.022Z,1022.16
2022-08-12T06:05:01.043Z,1022.16
2022-08-12T06:10:01.045Z,1022.34
2022-08-12T06:15:01.031Z,1022.34
2022-08-12T06:25:01.032Z,1022.50
2022-08-12T06:30:14.306Z,1022.35
2022-08-12T06:40:04.429Z,1022.02
2022-08-12T06:45:01.439Z,1022.02
2022-08-12T06:50:01.251Z,1021.53
2022-08-12T06:55:01.317Z,1021.53
2022-08-12T07:00:02.409Z,1021.24
2022-08-12T07:05:01.336Z,1021.24
2022-08-12T07:10:08.309Z,1021.02
2022-08-12T07:15:01.652Z,1021.02
2022-08-12T07:20:05.020Z,1020.97
2022-08-12T07:25:01.316Z,1020.97
2022-08-12T07:30:05.452Z,1021.12
2022-08-12T07:35:07.288Z,1021.12
2022-08-12T07:40:01.853Z,1021.08
2022-08-12T07:45:01.327Z,1021.08
2022-08-12T07:50:06.731Z,1021.00
2022-08-12T07:55:01.414Z,1021.00
2022-08-12T08:00:02.960Z,1021.01
2022-08-12T08:05:16.130Z,1021.01
2022-08-12T08:10:01.343Z,1020.99
2022-08-12T08:15:01.360Z,1020.99
2022-08-12T08:20:04.902Z,1020.91
2022-08-12T08:25:01.419Z,1020.91
2022-08-12T08:30:01.282Z,1020.99
2022-08-12T08:35:08.076Z,1020.99
2022-08-12T08:40:03.016Z,1020.96
2022-08-12T08:45:01.350Z,1020.96
2022-08-12T08:50:01.610Z,1021.04
2022-08-12T09:00:02.764Z,1021.12
2022-08-12T09:10:03.988Z,1021.07
2022-08-12T09:15:16.967Z,1021.07
2022-08-12T09:25:06.462Z,1021.13
2022-08-12T09:30:14.170Z,1021.03
2022-08-12T09:35:02.139Z,1021.03
2022-08-12T09:50:02.888Z,1020.94
2022-08-12T09:55:03.884Z,1020.94
2022-08-12T10:00:19.708Z,1020.86
2022-08-12T10:05:01.485Z,1020.86
2022-08-12T10:10:01.424Z,1020.64
2022-08-12T10:15:01.578Z,1020.64
2022-08-12T10:20:02.071Z,1020.51
2022-08-12T10:35:01.283Z,1020.43
2022-08-12T10:40:15.593Z,1020.37
2022-08-12T10:45:01.631Z,1020.37
2022-08-12T11:10:03.472Z,1020.06
2022-08-12T11:25:11.262Z,1020.07
2022-08-12T11:30:11.755Z,1020.08
2022-08-12T11:35:01.539Z,1020.08
2022-08-12T11:40:01.572Z,1019.93
2022-08-12T11:45:01.428Z,1019.93
2022-08-12T11:50:01.608Z,1019.88
2022-08-12T12:20:01.307Z,1019.88
2022-08-12T12:45:01.318Z,1019.83
2022-08-12T12:55:01.156Z,1019.68
2022-08-12T13:00:02.473Z,1019.60
2022-08-12T13:05:02.786Z,1019.60
2022-08-12T13:10:03.376Z,1019.45
2022-08-12T13:15:01.198Z,1019.45
2022-08-12T13:20:01.239Z,1019.47
2022-08-12T13:30:06.695Z,1019.49
2022-08-12T13:40:01.310Z,1019.36
2022-08-12T13:45:03.392Z,1019.36
2022-08-12T13:50:05.894Z,1019.37
2022-08-12T13:55:06.573Z,1019.37
2022-08-12T14:00:02.246Z,1019.24
2022-08-12T14:05:01.354Z,1019.24
2022-08-12T14:15:01.251Z,1019.28
2022-08-12T14:20:01.590Z,1019.23
2022-08-12T14:25:01.362Z,1019.23
2022-08-12T14:30:16.079Z,1019.25
2022-08-12T14:45:02.120Z,1019.18
2022-08-12T15:00:02.476Z,1019.05
2022-08-12T15:05:04.028Z,1019.05
2022-08-12T15:10:01.871Z,1018.92
2022-08-12T15:15:02.211Z,1018.92
2022-08-12T15:25:01.512Z,1018.90
2022-08-12T15:30:01.404Z,1018.88
2022-08-12T15:40:01.923Z,1018.77
2022-08-12T15:45:01.395Z,1018.77
2022-08-12T15:50:01.683Z,1018.71
2022-08-12T15:55:11.907Z,1018.71
2022-08-12T16:05:01.462Z,1018.68
2022-08-12T16:10:07.867Z,1018.76
2022-08-12T16:15:03.006Z,1018.76
2022-08-12T16:20:05.814Z,1018.59
2022-08-12T16:30:01.198Z,1018.48
2022-08-12T16:35:01.594Z,1018.48
2022-08-12T16:40:06.562Z,1018.45
2022-08-12T16:45:02.675Z,1018.45
2022-08-12T16:50:02.792Z,1018.25
2022-08-12T17:00:07.790Z,1018.34
2022-08-12T17:05:04.071Z,1018.34
2022-08-12T17:10:01.423Z,1018.25
2022-08-12T17:15:01.338Z,1018.25
2022-08-12T17:25:15.016Z,1018.13
2022-08-12T17:30:05.690Z,1018.09
2022-08-12T17:35:01.329Z,1018.09
2022-08-12T17:45:01.925Z,1018.18
2022-08-12T17:50:04.686Z,1018.11
2022-08-12T17:55:01.265Z,1018.11
2022-08-12T18:00:03.781Z,1018.09
2022-08-12T18:05:10.803Z,1018.09
2022-08-12T18:10:01.202Z,1018.17
2022-08-12T18:15:01.205Z,1018.17
2022-08-12T18:20:08.059Z,1018.16
2022-08-12T18:25:05.533Z,1018.16
2022-08-12T18:30:04.875Z,1018.26
2022-08-12T18:35:11.267Z,1018.26
2022-08-12T18:40:01.870Z,1018.32
2022-08-12T18:45:02.419Z,1018.32
2022-08-12T18:50:01.143Z,1018.33
2022-08-12T18:55:08.096Z,1018.33
2022-08-12T19:00:07.938Z,1018.39
2022-08-12T19:05:09.592Z,1018.39
2022-08-12T19:10:04.548Z,1018.43
2022-08-12T19:15:05.181Z,1018.43
2022-08-12T19:20:02.516Z,1018.53
2022-08-12T19:25:01.216Z,1018.53
2022-08-12T19:30:08.957Z,1018.48
2022-08-12T20:00:04.787Z,1018.80
2022-08-12T20:15:05.700Z,1018.89
2022-08-12T20:25:02.470Z,1018.89
2022-08-12T20:30:01.516Z,1018.89
2022-08-12T20:40:05.784Z,1019.04
2022-08-12T20:45:01.456Z,1019.04
2022-08-12T20:50:01.868Z,1019.09
2022-08-12T20:55:01.454Z,1019.09
2022-08-12T21:00:02.866Z,1019.07
2022-08-12T21:05:01.480Z,1019.07
2022-08-12T21:10:01.367Z,1019.13
2022-08-12T21:20:01.975Z,1019.15
2022-08-12T21:25:17.112Z,1019.15
2022-08-12T21:30:01.563Z,1019.25
2022-08-12T21:35:05.103Z,1019.25
2022-08-12T22:00:02.494Z,1019.27
2022-08-12T22:10:03.171Z,1019.42
2022-08-12T22:15:04.084Z,1019.42
2022-08-12T22:20:01.799Z,1019.53
2022-08-12T22:30:01.557Z,1019.42
2022-08-12T22:45:01.513Z,1019.45
2022-08-12T22:50:01.519Z,1019.40
2022-08-12T22:55:04.608Z,1019.40
2022-08-12T23:00:04.132Z,1019.33
2022-08-12T23:05:01.569Z,1019.33
2022-08-12T23:10:01.738Z,1019.27
2022-08-12T23:15:02.458Z,1019.27
2022-08-12T23:20:01.749Z,1019.30
2022-08-12T23:45:09.078Z,1019.35
