createdAt,value
2018-08-20T00:01:54.067Z,105.58
2018-08-20T00:04:21.820Z,107.35
2018-08-20T00:06:55.511Z,111.55
2018-08-20T00:09:36.849Z,93.43
2018-08-20T00:12:05.037Z,87.50
2018-08-20T00:14:33.203Z,113.00
2018-08-20T00:17:01.586Z,102.23
2018-08-20T00:19:29.163Z,110.63
2018-08-20T00:21:56.911Z,122.50
2018-08-20T00:24:24.462Z,106.27
2018-08-20T00:26:52.276Z,92.40
2018-08-20T00:29:19.802Z,119.40
2018-08-20T00:31:47.894Z,90.20
2018-08-20T00:34:15.935Z,109.53
2018-08-20T00:36:44.872Z,107.25
2018-08-20T00:39:12.720Z,105.67
2018-08-20T00:41:40.468Z,124.07
2018-08-20T00:44:09.643Z,119.67
2018-08-20T00:46:37.732Z,98.60
2018-08-20T00:49:05.599Z,111.62
2018-08-20T00:51:33.350Z,109.80
2018-08-20T00:54:01.153Z,103.35
2018-08-20T00:56:28.892Z,121.43
2018-08-20T00:58:56.381Z,92.57
2018-08-20T01:01:24.124Z,113.83
2018-08-20T01:03:52.193Z,90.00
2018-08-20T01:06:20.008Z,118.77
2018-08-20T01:08:47.865Z,120.15
2018-08-20T01:11:15.692Z,98.33
2018-08-20T01:13:43.182Z,112.70
2018-08-20T01:16:10.737Z,114.17
2018-08-20T01:18:38.625Z,79.15
2018-08-20T01:21:06.348Z,117.20
2018-08-20T01:23:33.880Z,103.42
2018-08-20T01:26:01.433Z,113.17
2018-08-20T01:28:29.533Z,98.57
2018-08-20T01:30:57.291Z,107.17
2018-08-20T01:33:25.126Z,107.05
2018-08-20T01:35:53.231Z,88.20
2018-08-20T01:38:20.765Z,100.57
2018-08-20T01:40:48.235Z,91.78
2018-08-20T01:43:16.026Z,122.00
2018-08-20T01:45:44.021Z,96.43
2018-08-20T01:48:11.772Z,104.53
2018-08-20T01:50:39.500Z,101.02
2018-08-20T01:53:07.318Z,126.65
2018-08-20T01:55:35.004Z,107.97
2018-08-20T01:58:02.549Z,120.37
2018-08-20T02:00:30.367Z,103.20
2018-08-20T02:03:02.745Z,106.47
2018-08-20T02:05:30.247Z,109.35
2018-08-20T02:07:58.578Z,105.93
2018-08-20T02:10:26.412Z,101.00
2018-08-20T02:12:53.915Z,94.17
2018-08-20T02:15:21.792Z,97.95
2018-08-20T02:17:50.047Z,120.08
2018-08-20T02:20:17.530Z,104.45
2018-08-20T02:22:45.080Z,100.22
2018-08-20T02:25:12.580Z,115.40
2018-08-20T02:27:40.429Z,120.37
2018-08-20T02:30:08.360Z,109.80
2018-08-20T02:32:36.123Z,94.75
2018-08-20T02:35:03.640Z,76.63
2018-08-20T02:37:36.389Z,129.12
2018-08-20T02:40:05.672Z,113.70
2018-08-20T02:42:33.932Z,105.35
2018-08-20T02:45:01.505Z,96.05
2018-08-20T02:47:29.268Z,101.42
2018-08-20T02:49:56.787Z,112.52
2018-08-20T02:52:24.418Z,109.90
2018-08-20T02:54:52.172Z,105.70
2018-08-20T02:57:20.025Z,118.25
2018-08-20T02:59:47.536Z,86.72
2018-08-20T03:02:15.375Z,103.87
2018-08-20T03:04:42.917Z,99.13
2018-08-20T03:07:10.449Z,127.82
2018-08-20T03:09:37.923Z,103.73
2018-08-20T03:12:05.475Z,124.47
2018-08-20T03:14:33.264Z,100.45
2018-08-20T03:17:00.809Z,113.97
2018-08-20T03:19:28.388Z,119.67
2018-08-20T03:21:56.155Z,112.70
2018-08-20T03:24:23.903Z,112.03
2018-08-20T03:26:51.508Z,103.90
2018-08-20T03:29:19.632Z,112.73
2018-08-20T03:31:47.499Z,107.23
2018-08-20T03:34:15.085Z,104.30
2018-08-20T03:36:42.649Z,118.50
2018-08-20T03:39:10.521Z,116.53
2018-08-20T03:41:37.979Z,120.33
2018-08-20T03:44:06.122Z,113.10
2018-08-20T03:46:33.589Z,114.57
2018-08-20T03:49:01.677Z,122.65
2018-08-20T03:51:29.378Z,128.90
2018-08-20T03:53:57.078Z,123.95
2018-08-20T03:56:24.625Z,123.70
2018-08-20T03:58:52.141Z,122.98
2018-08-20T04:01:19.669Z,98.65
2018-08-20T04:03:47.576Z,134.15
2018-08-20T04:06:15.036Z,98.15
2018-08-20T04:08:42.844Z,119.35
2018-08-20T04:11:10.344Z,93.55
2018-08-20T04:13:37.766Z,116.65
2018-08-20T04:16:05.602Z,108.10
2018-08-20T04:18:33.699Z,142.93
2018-08-20T04:21:01.289Z,116.33
2018-08-20T04:23:29.337Z,128.45
2018-08-20T04:25:56.930Z,111.35
2018-08-20T04:28:24.423Z,124.38
2018-08-20T04:30:51.873Z,103.57
2018-08-20T04:33:19.729Z,135.80
2018-08-20T04:35:47.452Z,118.70
2018-08-20T04:38:15.016Z,129.42
2018-08-20T04:40:42.497Z,116.35
2018-08-20T04:43:10.530Z,142.72
2018-08-20T04:45:38.372Z,157.70
2018-08-20T04:48:06.136Z,130.93
2018-08-20T04:50:34.091Z,116.82
2018-08-20T04:53:01.780Z,113.80
2018-08-20T04:55:29.291Z,116.80
2018-08-20T04:57:57.145Z,114.13
2018-08-20T05:00:24.751Z,111.77
2018-08-20T05:02:52.653Z,130.07
2018-08-20T05:05:20.380Z,112.08
2018-08-20T05:07:47.968Z,128.20
2018-08-20T05:10:15.433Z,131.72
2018-08-20T05:12:43.499Z,95.87
2018-08-20T05:15:11.377Z,112.50
2018-08-20T05:17:39.751Z,105.65
2018-08-20T05:20:08.197Z,113.45
2018-08-20T05:22:35.887Z,138.37
2018-08-20T05:25:03.968Z,148.37
2018-08-20T05:27:31.745Z,165.70
2018-08-20T05:29:59.304Z,129.57
2018-08-20T05:32:27.165Z,143.15
2018-08-20T05:34:54.656Z,128.40
2018-08-20T05:37:22.529Z,129.80
2018-08-20T05:39:50.591Z,126.15
2018-08-20T05:42:18.634Z,132.57
2018-08-20T05:44:46.203Z,146.57
2018-08-20T05:47:13.705Z,116.37
2018-08-20T05:49:41.770Z,115.17
2018-08-20T05:52:09.590Z,122.82
2018-08-20T05:54:37.071Z,163.28
2018-08-20T05:57:05.116Z,138.90
2018-08-20T05:59:32.604Z,135.27
2018-08-20T06:02:00.076Z,141.07
2018-08-20T06:04:28.203Z,144.20
2018-08-20T06:06:55.693Z,137.97
2018-08-20T06:09:23.295Z,129.50
2018-08-20T06:11:50.810Z,124.80
2018-08-20T06:14:18.653Z,124.95
2018-08-20T06:16:46.412Z,137.97
2018-08-20T06:19:13.957Z,128.95
2018-08-20T06:21:42.043Z,133.27
2018-08-20T06:24:09.528Z,124.40
2018-08-20T06:26:37.297Z,140.70
2018-08-20T06:29:04.774Z,133.95
2018-08-20T06:31:32.556Z,105.12
2018-08-20T06:34:00.112Z,132.63
2018-08-20T06:36:27.919Z,129.10
2018-08-20T06:38:55.994Z,113.70
2018-08-20T06:41:23.490Z,133.67
2018-08-20T06:43:50.972Z,118.00
2018-08-20T06:46:18.773Z,118.27
2018-08-20T06:48:46.662Z,115.12
2018-08-20T06:51:14.407Z,107.30
2018-08-20T06:53:41.948Z,133.43
2018-08-20T06:56:09.545Z,111.80
2018-08-20T06:58:37.397Z,159.40
2018-08-20T07:01:04.896Z,182.67
2018-08-20T07:03:32.500Z,185.50
2018-08-20T07:05:59.975Z,145.72
2018-08-20T07:08:27.785Z,163.82
2018-08-20T07:10:55.503Z,156.43
2018-08-20T07:13:29.316Z,169.70
2018-08-20T07:15:57.193Z,163.72
2018-08-20T07:18:25.066Z,148.30
2018-08-20T07:20:52.956Z,167.37
2018-08-20T07:23:20.595Z,173.70
2018-08-20T07:25:48.113Z,169.47
2018-08-20T07:28:16.265Z,187.53
2018-08-20T07:30:43.929Z,185.93
2018-08-20T07:33:11.455Z,150.47
2018-08-20T07:35:39.476Z,153.90
2018-08-20T07:38:08.041Z,148.50
2018-08-20T07:40:36.587Z,152.65
2018-08-20T07:43:04.952Z,182.07
2018-08-20T07:45:32.755Z,156.20
2018-08-20T07:48:02.642Z,140.25
2018-08-20T07:50:30.927Z,160.77
2018-08-20T07:52:59.237Z,114.90
2018-08-20T07:55:27.063Z,155.07
2018-08-20T07:57:55.069Z,164.00
2018-08-20T08:00:23.448Z,155.90
2018-08-20T08:02:51.484Z,114.30
2018-08-20T08:05:19.487Z,146.53
2018-08-20T08:07:47.634Z,159.77
2018-08-20T08:10:17.577Z,161.43
2018-08-20T08:12:45.988Z,146.45
2018-08-20T08:15:15.237Z,193.37
2018-08-20T08:17:44.837Z,202.22
2018-08-20T08:20:13.879Z,137.93
2018-08-20T08:22:42.261Z,167.75
2018-08-20T08:25:10.899Z,155.90
2018-08-20T08:27:38.466Z,165.82
2018-08-20T08:30:15.065Z,179.57
2018-08-20T08:32:42.581Z,128.73
2018-08-20T08:35:10.692Z,96.15
2018-08-20T08:37:38.657Z,141.17
2018-08-20T08:40:06.681Z,120.77
2018-08-20T08:42:34.414Z,141.35
2018-08-20T08:45:02.518Z,145.03
2018-08-20T08:47:30.307Z,128.45
2018-08-20T08:49:58.150Z,143.82
2018-08-20T08:52:26.324Z,151.95
2018-08-20T08:54:55.405Z,143.72
2018-08-20T08:57:22.872Z,145.53
2018-08-20T08:59:52.679Z,130.52
2018-08-20T09:02:22.398Z,142.93
2018-08-20T09:04:52.102Z,161.90
2018-08-20T09:07:21.593Z,122.17
2018-08-20T09:09:50.924Z,136.52
2018-08-20T09:12:21.151Z,134.60
2018-08-20T09:14:50.246Z,142.05
2018-08-20T09:17:20.814Z,127.67
2018-08-20T09:19:50.981Z,162.77
2018-08-20T09:22:20.383Z,193.80
2018-08-20T09:24:49.939Z,170.15
2018-08-20T09:27:19.554Z,209.22
2018-08-20T09:29:48.833Z,213.60
2018-08-20T09:32:18.213Z,213.20
2018-08-20T09:34:45.967Z,222.10
2018-08-20T09:37:13.454Z,269.37
2018-08-20T09:39:40.948Z,235.75
2018-08-20T09:42:08.809Z,182.90
2018-08-20T09:44:36.301Z,221.05
2018-08-20T09:47:04.081Z,227.68
2018-08-20T09:49:31.557Z,188.65
2018-08-20T09:51:59.055Z,243.87
2018-08-20T09:54:26.922Z,187.15
2018-08-20T09:56:54.473Z,223.47
2018-08-20T09:59:21.999Z,220.33
2018-08-20T10:01:50.059Z,230.95
2018-08-20T10:04:17.824Z,173.00
2018-08-20T10:06:45.586Z,193.62
2018-08-20T10:09:13.348Z,181.53
2018-08-20T10:11:41.076Z,155.30
2018-08-20T10:14:08.644Z,121.63
2018-08-20T10:16:36.122Z,136.35
2018-08-20T10:19:03.648Z,121.90
2018-08-20T10:21:31.664Z,144.75
2018-08-20T10:23:59.184Z,152.93
2018-08-20T10:26:27.000Z,170.75
2018-08-20T10:28:54.843Z,171.28
2018-08-20T10:31:22.739Z,153.62
2018-08-20T10:33:50.545Z,144.45
2018-08-20T10:36:18.377Z,147.50
2018-08-20T10:38:46.300Z,167.80
2018-08-20T10:41:13.773Z,138.77
2018-08-20T10:43:41.571Z,175.00
2018-08-20T10:46:14.740Z,138.80
2018-08-20T10:48:42.197Z,218.55
2018-08-20T10:51:09.725Z,142.80
2018-08-20T10:53:37.651Z,185.10
2018-08-20T10:56:05.805Z,238.30
2018-08-20T10:58:33.313Z,231.45
2018-08-20T11:01:00.806Z,230.03
2018-08-20T11:03:28.611Z,242.35
2018-08-20T11:05:56.153Z,183.00
2018-08-20T11:08:23.660Z,216.53
2018-08-20T11:10:51.513Z,209.37
2018-08-20T11:13:19.232Z,243.80
2018-08-20T11:15:47.045Z,217.93
2018-08-20T11:18:14.617Z,240.43
2018-08-20T11:20:42.942Z,240.18
2018-08-20T11:23:10.748Z,219.18
2018-08-20T11:25:38.183Z,229.68
2018-08-20T11:28:05.681Z,214.25
2018-08-20T11:30:33.792Z,200.17
2018-08-20T11:33:01.564Z,204.57
2018-08-20T11:35:29.635Z,176.40
2018-08-20T11:37:57.177Z,241.30
2018-08-20T11:40:24.757Z,213.47
2018-08-20T11:42:52.925Z,219.22
2018-08-20T11:45:20.510Z,198.15
2018-08-20T11:47:48.116Z,217.43
2018-08-20T11:50:16.018Z,161.33
2018-08-20T11:52:43.760Z,219.77
2018-08-20T11:55:11.400Z,207.47
2018-08-20T11:57:39.595Z,212.78
2018-08-20T12:00:08.307Z,199.77
2018-08-20T12:02:35.881Z,228.35
2018-08-20T12:05:03.671Z,206.50
2018-08-20T12:07:31.530Z,182.45
2018-08-20T12:09:59.120Z,195.63
2018-08-20T12:12:28.253Z,167.93
2018-08-20T12:14:56.611Z,173.73
2018-08-20T12:17:24.805Z,172.40
2018-08-20T12:19:53.031Z,196.50
2018-08-20T12:22:20.919Z,151.90
2018-08-20T12:24:48.768Z,173.43
2018-08-20T12:27:16.321Z,176.87
2018-08-20T12:29:43.839Z,189.93
2018-08-20T12:32:11.600Z,163.50
2018-08-20T12:34:39.464Z,228.27
2018-08-20T12:37:07.060Z,205.05
2018-08-20T12:39:34.811Z,183.33
2018-08-20T12:42:02.963Z,203.25
2018-08-20T12:44:30.440Z,217.00
2018-08-20T12:46:58.301Z,140.20
2018-08-20T12:49:26.088Z,185.85
2018-08-20T12:51:54.228Z,207.70
2018-08-20T12:54:22.078Z,202.20
2018-08-20T12:56:49.881Z,213.90
2018-08-20T12:59:17.438Z,195.70
2018-08-20T13:01:44.955Z,184.93
2018-08-20T13:04:12.549Z,222.45
2018-08-20T13:06:40.165Z,197.97
2018-08-20T13:09:07.763Z,218.70
2018-08-20T13:11:35.633Z,174.47
2018-08-20T13:14:03.245Z,200.43
2018-08-20T13:16:31.014Z,197.40
2018-08-20T13:18:58.527Z,206.40
2018-08-20T13:21:26.128Z,229.38
2018-08-20T13:23:54.002Z,207.15
2018-08-20T13:26:21.817Z,204.63
2018-08-20T13:28:49.959Z,223.97
2018-08-20T13:31:17.798Z,207.32
2018-08-20T13:33:45.646Z,209.27
2018-08-20T13:36:13.185Z,222.95
2018-08-20T13:38:40.662Z,225.55
2018-08-20T13:41:08.917Z,223.07
2018-08-20T13:43:36.477Z,207.60
2018-08-20T13:46:04.148Z,239.38
2018-08-20T13:48:32.729Z,227.25
2018-08-20T13:51:00.252Z,220.20
2018-08-20T13:53:27.943Z,228.40
2018-08-20T13:55:55.830Z,249.20
2018-08-20T13:58:23.885Z,240.53
2018-08-20T14:00:51.395Z,203.95
2018-08-20T14:03:19.040Z,264.17
2018-08-20T14:05:46.833Z,233.75
2018-08-20T14:08:14.370Z,233.23
2018-08-20T14:10:41.818Z,261.77
2018-08-20T14:13:09.701Z,245.93
2018-08-20T14:15:37.533Z,264.17
2018-08-20T14:18:05.116Z,220.57
2018-08-20T14:20:33.204Z,165.30
2018-08-20T14:23:01.047Z,224.93
2018-08-20T14:25:28.602Z,213.55
2018-08-20T14:27:56.081Z,190.30
2018-08-20T14:30:23.946Z,260.50
2018-08-20T14:32:51.537Z,294.18
2018-08-20T14:35:19.364Z,176.00
2018-08-20T14:37:46.961Z,217.55
2018-08-20T14:40:16.359Z,265.87
2018-08-20T14:42:44.136Z,230.32
2018-08-20T14:45:12.817Z,261.37
2018-08-20T14:47:41.377Z,241.97
2018-08-20T14:50:09.880Z,252.28
2018-08-20T14:52:37.675Z,191.13
2018-08-20T14:55:06.063Z,228.80
2018-08-20T14:57:33.588Z,238.50
2018-08-20T15:00:01.425Z,227.78
2018-08-20T15:02:29.021Z,216.38
2018-08-20T15:04:56.528Z,235.02
2018-08-20T15:07:24.612Z,199.62
2018-08-20T15:09:52.444Z,192.82
2018-08-20T15:12:19.945Z,201.83
2018-08-20T15:14:47.473Z,192.43
2018-08-20T15:17:14.993Z,184.43
2018-08-20T15:19:43.091Z,217.03
2018-08-20T15:22:10.654Z,232.77
2018-08-20T15:24:38.141Z,196.82
2018-08-20T15:27:06.085Z,183.10
2018-08-20T15:29:34.264Z,208.68
2018-08-20T15:32:01.818Z,186.75
2018-08-20T15:34:29.688Z,217.40
2018-08-20T15:36:57.654Z,197.90
2018-08-20T15:39:25.443Z,217.77
2018-08-20T15:41:53.291Z,200.80
2018-08-20T15:44:21.054Z,249.52
2018-08-20T15:46:48.860Z,276.03
2018-08-20T15:49:16.685Z,218.00
2018-08-20T15:51:44.178Z,245.70
2018-08-20T15:54:11.981Z,253.45
2018-08-20T15:56:39.438Z,284.40
2018-08-20T15:59:07.290Z,261.52
2018-08-20T16:01:35.097Z,288.35
2018-08-20T16:04:03.012Z,296.68
2018-08-20T16:06:31.168Z,274.55
2018-08-20T16:08:59.062Z,281.93
2018-08-20T16:11:27.192Z,279.48
2018-08-20T16:13:54.888Z,238.68
2018-08-20T16:16:22.454Z,255.12
2018-08-20T16:18:49.999Z,244.57
2018-08-20T16:21:17.593Z,244.93
2018-08-20T16:23:45.154Z,279.20
2018-08-20T16:26:12.623Z,231.23
2018-08-20T16:28:40.722Z,292.90
2018-08-20T16:31:08.342Z,269.40
2018-08-20T16:33:36.048Z,277.10
2018-08-20T16:36:03.909Z,227.20
2018-08-20T16:38:31.409Z,278.12
2018-08-20T16:40:59.818Z,291.42
2018-08-20T16:43:27.319Z,253.12
2018-08-20T16:45:54.870Z,220.05
2018-08-20T16:48:22.415Z,204.70
2018-08-20T16:50:50.431Z,250.50
2018-08-20T16:53:17.969Z,251.10
2018-08-20T16:55:46.127Z,255.05
2018-08-20T16:58:14.045Z,223.87
2018-08-20T17:00:41.581Z,249.18
2018-08-20T17:03:10.393Z,222.88
2018-08-20T17:05:43.536Z,220.63
2018-08-20T17:08:12.661Z,239.27
2018-08-20T17:10:41.015Z,270.40
2018-08-20T17:13:08.780Z,197.57
2018-08-20T17:15:36.560Z,170.53
2018-08-20T17:18:04.105Z,195.63
2018-08-20T17:20:31.652Z,199.57
2018-08-20T17:23:05.254Z,217.72
2018-08-20T17:25:32.740Z,191.10
2018-08-20T17:28:03.570Z,195.72
2018-08-20T17:30:31.215Z,211.60
2018-08-20T17:32:58.749Z,190.22
2018-08-20T17:35:26.325Z,230.97
2018-08-20T17:37:58.132Z,208.43
2018-08-20T17:40:25.696Z,198.10
2018-08-20T17:42:53.633Z,184.67
2018-08-20T17:45:21.096Z,215.03
2018-08-20T17:47:48.571Z,184.37
2018-08-20T17:50:26.444Z,189.03
2018-08-20T17:52:54.001Z,190.40
2018-08-20T17:55:21.483Z,162.92
2018-08-20T17:57:49.388Z,175.00
2018-08-20T18:00:24.403Z,203.00
2018-08-20T18:02:51.877Z,161.28
2018-08-20T18:05:20.161Z,193.97
2018-08-20T18:07:47.632Z,200.40
2018-08-20T18:10:15.195Z,191.92
2018-08-20T18:12:42.896Z,210.03
2018-08-20T18:15:10.489Z,213.87
2018-08-20T18:17:37.976Z,217.45
2018-08-20T18:20:05.921Z,197.20
2018-08-20T18:22:33.416Z,164.00
2018-08-20T18:25:00.891Z,173.60
2018-08-20T18:27:32.892Z,187.30
2018-08-20T18:30:00.879Z,181.93
2018-08-20T18:32:28.370Z,212.30
2018-08-20T18:34:56.387Z,191.00
2018-08-20T18:37:24.178Z,182.32
2018-08-20T18:39:55.957Z,212.05
2018-08-20T18:42:23.817Z,214.15
2018-08-20T18:44:51.342Z,174.47
2018-08-20T18:47:19.196Z,144.25
2018-08-20T18:49:52.548Z,209.55
2018-08-20T18:52:20.677Z,201.67
2018-08-20T18:54:51.407Z,190.95
2018-08-20T18:57:26.758Z,193.50
2018-08-20T18:59:56.099Z,200.97
2018-08-20T19:02:43.165Z,188.93
2018-08-20T19:05:13.150Z,195.18
2018-08-20T19:07:41.020Z,184.32
2018-08-20T19:10:16.612Z,192.70
2018-08-20T19:12:44.356Z,149.45
2018-08-20T19:15:22.049Z,205.33
2018-08-20T19:17:49.561Z,169.17
2018-08-20T19:20:17.461Z,154.23
2018-08-20T19:22:44.965Z,179.25
2018-08-20T19:25:12.460Z,136.77
2018-08-20T19:27:39.992Z,175.40
2018-08-20T19:30:15.021Z,178.93
2018-08-20T19:32:42.529Z,143.53
2018-08-20T19:35:10.125Z,144.68
2018-08-20T19:37:37.584Z,137.15
2018-08-20T19:40:05.769Z,110.80
2018-08-20T19:42:33.986Z,117.53
2018-08-20T19:45:01.832Z,103.25
2018-08-20T19:47:29.304Z,105.83
2018-08-20T19:49:56.824Z,110.60
2018-08-20T19:52:24.439Z,108.00
2018-08-20T19:54:56.173Z,99.62
2018-08-20T19:57:23.684Z,94.60
2018-08-20T19:59:51.848Z,91.92
2018-08-20T20:02:19.725Z,91.90
2018-08-20T20:04:47.220Z,70.40
2018-08-20T20:07:14.818Z,68.52
2018-08-20T20:09:42.893Z,63.83
2018-08-20T20:12:10.421Z,79.55
2018-08-20T20:14:43.645Z,66.30
2018-08-20T20:17:11.431Z,71.72
2018-08-20T20:19:39.580Z,89.00
2018-08-20T20:22:11.800Z,75.25
2018-08-20T20:24:39.638Z,70.00
2018-08-20T20:27:07.180Z,64.22
2018-08-20T20:29:34.932Z,81.05
2018-08-20T20:32:02.660Z,74.25
2018-08-20T20:34:30.148Z,66.05
2018-08-20T20:36:57.663Z,62.27
2018-08-20T20:39:25.161Z,54.60
2018-08-20T20:41:53.064Z,79.58
2018-08-20T20:44:20.819Z,63.60
2018-08-20T20:46:48.887Z,71.33
2018-08-20T20:49:16.859Z,76.95
2018-08-20T20:51:44.340Z,79.60
2018-08-20T20:54:12.073Z,93.17
2018-08-20T20:56:39.849Z,85.72
2018-08-20T20:59:07.925Z,91.55
2018-08-20T21:01:35.783Z,75.45
2018-08-20T21:04:04.701Z,88.40
2018-08-20T21:06:32.320Z,76.37
2018-08-20T21:08:59.799Z,84.35
2018-08-20T21:11:27.564Z,85.87
2018-08-20T21:13:55.327Z,88.60
2018-08-20T21:16:23.357Z,99.92
2018-08-20T21:18:55.386Z,83.20
2018-08-20T21:21:23.217Z,86.50
2018-08-20T21:23:50.759Z,97.33
2018-08-20T21:26:18.561Z,77.42
2018-08-20T21:28:52.265Z,81.87
2018-08-20T21:31:21.253Z,85.40
2018-08-20T21:33:52.757Z,81.78
2018-08-20T21:36:20.275Z,88.50
2018-08-20T21:38:47.792Z,80.38
2018-08-20T21:41:15.283Z,100.63
2018-08-20T21:43:47.749Z,102.12
2018-08-20T21:46:15.640Z,92.78
2018-08-20T21:48:43.643Z,90.67
2018-08-20T21:51:18.523Z,70.15
2018-08-20T21:53:46.393Z,75.72
2018-08-20T21:56:13.968Z,75.72
2018-08-20T21:58:45.815Z,100.72
2018-08-20T22:01:17.835Z,91.17
2018-08-20T22:03:45.792Z,89.87
2018-08-20T22:06:13.604Z,77.30
2018-08-20T22:08:41.180Z,75.32
2018-08-20T22:11:08.951Z,86.87
2018-08-20T22:13:36.496Z,85.35
2018-08-20T22:16:15.945Z,89.50
2018-08-20T22:18:44.797Z,79.17
2018-08-20T22:21:15.815Z,71.40
2018-08-20T22:23:44.352Z,80.28
2018-08-20T22:26:15.868Z,65.52
2018-08-20T22:28:43.523Z,51.85
2018-08-20T22:31:11.204Z,70.30
2018-08-20T22:33:39.037Z,60.05
2018-08-20T22:36:07.213Z,67.63
2018-08-20T22:38:41.436Z,65.27
2018-08-20T22:41:09.225Z,68.80
2018-08-20T22:43:37.115Z,65.67
2018-08-20T22:46:04.764Z,62.62
2018-08-20T22:48:32.594Z,71.17
2018-08-20T22:51:09.006Z,67.90
2018-08-20T22:53:37.116Z,65.57
2018-08-20T22:56:13.271Z,78.50
2018-08-20T22:58:42.044Z,58.60
2018-08-20T23:01:10.289Z,62.25
2018-08-20T23:03:38.387Z,61.77
2018-08-20T23:06:06.677Z,60.97
2018-08-20T23:08:34.612Z,57.33
2018-08-20T23:11:03.331Z,61.30
2018-08-20T23:13:31.376Z,56.30
2018-08-20T23:15:59.668Z,65.10
2018-08-20T23:18:27.800Z,64.10
2018-08-20T23:20:56.395Z,56.83
2018-08-20T23:23:29.520Z,57.20
2018-08-20T23:26:02.404Z,57.65
2018-08-20T23:28:30.018Z,58.58
2018-08-20T23:31:01.217Z,53.70
2018-08-20T23:33:29.891Z,60.70
2018-08-20T23:35:57.511Z,58.55
2018-08-20T23:38:25.837Z,60.80
2018-08-20T23:40:53.308Z,73.70
2018-08-20T23:43:20.969Z,62.33
2018-08-20T23:45:48.569Z,64.90
2018-08-20T23:48:16.187Z,55.55
2018-08-20T23:50:48.124Z,67.58
2018-08-20T23:53:16.928Z,61.80
2018-08-20T23:55:44.372Z,67.97
2018-08-20T23:58:12.072Z,62.25
