createdAt,value
2023-05-15T00:00:24.466Z,12.21
2023-05-15T00:12:24.456Z,12.20
2023-05-15T00:24:24.548Z,12.19
2023-05-15T00:36:24.570Z,12.18
2023-05-15T00:48:24.533Z,12.16
2023-05-15T01:00:24.428Z,12.15
2023-05-15T01:12:24.445Z,12.15
2023-05-15T01:24:24.489Z,12.13
2023-05-15T01:36:24.962Z,12.12
2023-05-15T01:48:24.567Z,12.11
2023-05-15T02:00:24.468Z,12.10
2023-05-15T02:12:24.513Z,12.09
2023-05-15T02:24:24.873Z,12.07
2023-05-15T02:36:24.559Z,12.06
2023-05-15T02:48:24.421Z,12.03
2023-05-15T03:00:24.431Z,12.04
2023-05-15T03:12:24.424Z,12.03
2023-05-15T03:24:24.548Z,12.01
2023-05-15T03:36:24.488Z,12.01
2023-05-15T03:48:24.521Z,11.99
2023-05-15T04:00:24.888Z,11.97
2023-05-15T04:12:24.429Z,11.98
2023-05-15T04:24:24.436Z,11.96
2023-05-15T04:36:24.444Z,11.96
2023-05-15T04:48:24.542Z,11.95
2023-05-15T05:00:24.539Z,11.94
2023-05-15T05:12:25.911Z,11.94
2023-05-15T05:24:24.541Z,11.95
2023-05-15T05:36:24.522Z,11.95
2023-05-15T05:48:24.440Z,11.96
2023-05-15T06:00:24.684Z,11.97
2023-05-15T06:12:24.433Z,11.97
2023-05-15T06:24:24.550Z,12.00
2023-05-15T06:36:24.431Z,12.02
2023-05-15T06:48:24.481Z,12.01
2023-05-15T07:00:24.451Z,12.04
2023-05-15T07:12:24.439Z,12.04
2023-05-15T07:24:24.560Z,12.08
2023-05-15T07:36:24.581Z,12.16
2023-05-15T07:48:24.554Z,12.16
2023-05-15T08:00:24.536Z,12.21
2023-05-15T08:12:24.424Z,12.25
2023-05-15T08:24:24.424Z,12.32
2023-05-15T08:36:24.481Z,12.33
2023-05-15T08:48:24.527Z,12.40
2023-05-15T09:00:24.437Z,12.49
2023-05-15T09:12:24.439Z,12.53
2023-05-15T09:24:24.570Z,12.64
2023-05-15T09:36:24.696Z,12.68
2023-05-15T09:48:24.494Z,12.75
2023-05-15T10:00:24.857Z,12.82
2023-05-15T10:12:24.436Z,12.78
2023-05-15T10:24:24.501Z,12.75
2023-05-15T10:36:24.709Z,12.75
2023-05-15T10:48:24.427Z,12.73
2023-05-15T11:00:24.706Z,12.73
2023-05-15T11:12:24.498Z,12.75
2023-05-15T11:24:24.443Z,12.73
2023-05-15T11:36:24.546Z,12.74
2023-05-15T11:48:24.482Z,12.73
2023-05-15T12:00:24.730Z,12.72
2023-05-15T12:12:24.429Z,12.72
2023-05-15T12:24:24.472Z,12.72
2023-05-15T12:36:24.519Z,12.72
2023-05-15T12:48:24.504Z,12.72
2023-05-15T13:00:24.709Z,12.72
2023-05-15T13:12:24.433Z,12.71
2023-05-15T13:24:24.496Z,12.72
2023-05-15T13:36:24.549Z,12.72
2023-05-15T13:48:24.442Z,12.71
2023-05-15T14:00:24.564Z,12.71
2023-05-15T14:12:24.482Z,12.71
2023-05-15T14:24:24.514Z,12.71
2023-05-15T14:36:24.501Z,12.72
2023-05-15T14:48:24.423Z,12.72
2023-05-15T15:00:24.670Z,12.71
2023-05-15T15:12:24.426Z,12.71
2023-05-15T15:24:24.502Z,12.71
2023-05-15T15:36:24.499Z,12.71
2023-05-15T15:48:24.447Z,12.70
2023-05-15T16:00:24.710Z,12.71
2023-05-15T16:12:24.437Z,12.69
2023-05-15T16:24:24.500Z,12.66
2023-05-15T16:36:24.482Z,12.65
2023-05-15T16:48:24.539Z,12.63
2023-05-15T17:00:24.726Z,12.61
2023-05-15T17:12:24.446Z,12.59
2023-05-15T17:24:24.697Z,12.58
2023-05-15T17:36:24.488Z,12.58
2023-05-15T17:48:24.496Z,12.58
2023-05-15T18:00:24.515Z,12.58
2023-05-15T18:12:24.423Z,12.58
2023-05-15T18:24:24.468Z,12.56
2023-05-15T18:36:24.471Z,12.55
2023-05-15T18:48:24.538Z,12.53
2023-05-15T19:12:24.429Z,12.50
2023-05-15T19:24:24.891Z,12.48
2023-05-15T19:36:24.439Z,12.48
2023-05-15T19:48:24.494Z,12.46
2023-05-15T20:00:24.905Z,12.45
2023-05-15T20:12:24.453Z,12.44
2023-05-15T20:24:24.493Z,12.42
2023-05-15T20:36:24.441Z,12.40
2023-05-15T20:48:24.508Z,12.39
2023-05-15T21:00:24.733Z,12.39
2023-05-15T21:12:24.431Z,12.37
2023-05-15T21:24:24.430Z,12.36
2023-05-15T21:36:24.522Z,12.35
2023-05-15T21:48:24.430Z,12.33
2023-05-15T22:00:24.700Z,12.31
2023-05-15T22:12:24.444Z,12.31
2023-05-15T22:24:24.504Z,12.29
2023-05-15T22:36:24.525Z,12.29
2023-05-15T22:48:24.544Z,12.27
2023-05-15T23:00:24.531Z,12.26
2023-05-15T23:12:24.422Z,12.25
2023-05-15T23:24:24.442Z,12.23
2023-05-15T23:36:24.524Z,12.22
2023-05-15T23:48:24.536Z,12.21
