createdAt,value
2017-10-04T00:00:21.562Z,7.40
2017-10-04T00:02:49.119Z,7.40
2017-10-04T00:05:16.686Z,7.50
2017-10-04T00:07:44.258Z,7.60
2017-10-04T00:10:11.929Z,7.50
2017-10-04T00:12:39.533Z,7.50
2017-10-04T00:15:07.091Z,7.50
2017-10-04T00:17:35.423Z,7.50
2017-10-04T00:20:02.981Z,7.40
2017-10-04T00:22:30.577Z,7.40
2017-10-04T00:24:58.123Z,7.30
2017-10-04T00:27:25.690Z,7.20
2017-10-04T00:29:53.250Z,7.20
2017-10-04T00:32:20.828Z,7.30
2017-10-04T00:34:48.398Z,7.30
2017-10-04T00:37:16.100Z,7.20
2017-10-04T00:39:43.933Z,7.10
2017-10-04T00:42:12.284Z,7.00
2017-10-04T00:44:39.864Z,6.90
2017-10-04T00:47:07.446Z,6.90
2017-10-04T00:49:35.047Z,6.80
2017-10-04T00:52:03.385Z,6.80
2017-10-04T00:54:30.982Z,6.80
2017-10-04T00:56:59.314Z,6.80
2017-10-04T00:59:28.122Z,6.70
2017-10-04T01:01:57.177Z,6.70
2017-10-04T01:04:24.751Z,6.60
2017-10-04T01:06:52.331Z,6.60
2017-10-04T01:09:19.898Z,6.50
2017-10-04T01:11:47.475Z,6.40
2017-10-04T01:14:15.039Z,6.50
2017-10-04T01:16:42.616Z,6.50
2017-10-04T01:19:10.193Z,6.50
2017-10-04T01:21:37.804Z,6.50
2017-10-04T01:24:05.357Z,6.50
2017-10-04T01:26:33.691Z,6.60
2017-10-04T01:29:01.279Z,6.50
2017-10-04T01:31:29.621Z,6.60
2017-10-04T01:33:57.201Z,6.50
2017-10-04T01:36:24.805Z,6.60
2017-10-04T01:38:53.175Z,6.60
2017-10-04T01:41:20.727Z,6.60
2017-10-04T01:43:48.308Z,6.50
2017-10-04T01:46:15.895Z,6.50
2017-10-04T01:48:43.466Z,6.50
2017-10-04T01:51:11.040Z,6.50
2017-10-04T01:53:38.595Z,6.50
2017-10-04T01:56:06.167Z,6.50
2017-10-04T01:58:33.700Z,6.40
2017-10-04T02:01:02.044Z,6.10
2017-10-04T02:03:29.593Z,6.10
2017-10-04T02:05:57.161Z,6.10
2017-10-04T02:08:24.713Z,6.20
2017-10-04T02:10:52.269Z,6.20
2017-10-04T02:13:19.863Z,6.20
2017-10-04T02:15:47.438Z,6.20
2017-10-04T02:18:15.014Z,6.10
2017-10-04T02:20:42.578Z,6.10
2017-10-04T02:23:10.168Z,6.10
2017-10-04T02:25:38.485Z,6.10
2017-10-04T02:28:06.028Z,6.10
2017-10-04T02:30:34.365Z,5.90
2017-10-04T02:33:01.957Z,5.90
2017-10-04T02:35:30.267Z,5.80
2017-10-04T02:37:58.805Z,5.80
2017-10-04T02:40:26.338Z,5.80
2017-10-04T02:42:54.648Z,5.80
2017-10-04T02:45:22.269Z,5.80
2017-10-04T02:47:49.849Z,5.80
2017-10-04T02:50:17.452Z,5.80
2017-10-04T02:52:46.266Z,5.70
2017-10-04T02:55:14.599Z,5.50
2017-10-04T02:57:42.159Z,5.50
2017-10-04T03:00:10.724Z,5.40
2017-10-04T03:02:38.286Z,5.40
2017-10-04T03:05:05.843Z,5.40
2017-10-04T03:07:34.214Z,5.30
2017-10-04T03:10:02.566Z,5.30
2017-10-04T03:12:30.120Z,5.30
2017-10-04T03:14:57.699Z,5.20
2017-10-04T03:17:25.245Z,5.10
2017-10-04T03:19:52.829Z,5.10
2017-10-04T03:22:21.419Z,5.10
2017-10-04T03:24:48.980Z,5.10
2017-10-04T03:27:16.536Z,5.10
2017-10-04T03:29:44.092Z,5.10
2017-10-04T03:32:11.654Z,5.20
2017-10-04T03:34:39.241Z,5.20
2017-10-04T03:37:06.800Z,5.30
2017-10-04T03:39:34.369Z,5.30
2017-10-04T03:42:01.925Z,5.30
2017-10-04T03:44:29.494Z,5.30
2017-10-04T03:46:57.054Z,5.30
2017-10-04T03:49:24.622Z,5.20
2017-10-04T03:51:52.195Z,5.20
2017-10-04T03:54:19.778Z,5.20
2017-10-04T03:56:51.251Z,5.20
2017-10-04T03:59:18.826Z,5.20
2017-10-04T04:01:46.521Z,5.20
2017-10-04T04:04:14.055Z,5.20
2017-10-04T04:06:41.646Z,5.20
2017-10-04T04:09:10.226Z,5.20
2017-10-04T04:11:37.782Z,5.20
2017-10-04T04:14:05.357Z,5.10
2017-10-04T04:16:32.900Z,5.10
2017-10-04T04:19:00.467Z,5.10
2017-10-04T04:21:28.032Z,5.10
2017-10-04T04:23:55.607Z,5.10
2017-10-04T04:26:23.236Z,5.10
2017-10-04T04:28:50.824Z,5.20
2017-10-04T04:31:18.830Z,5.20
2017-10-04T04:33:46.971Z,5.20
2017-10-04T04:36:15.282Z,5.10
2017-10-04T04:38:54.683Z,5.10
2017-10-04T04:41:22.984Z,5.10
2017-10-04T04:43:50.547Z,5.10
2017-10-04T04:46:18.111Z,5.20
2017-10-04T04:48:45.649Z,5.20
2017-10-04T04:51:13.255Z,5.30
2017-10-04T04:53:40.820Z,5.20
2017-10-04T04:56:08.403Z,5.10
2017-10-04T04:58:35.947Z,5.10
2017-10-04T05:01:03.543Z,5.10
2017-10-04T05:03:31.350Z,5.00
2017-10-04T05:05:59.873Z,4.80
2017-10-04T05:08:27.630Z,4.80
2017-10-04T05:10:55.215Z,4.70
2017-10-04T05:13:22.808Z,4.60
2017-10-04T05:15:50.407Z,4.60
2017-10-04T05:18:18.722Z,4.60
2017-10-04T05:20:47.857Z,4.50
2017-10-04T05:23:16.432Z,4.50
2017-10-04T05:25:43.975Z,4.60
2017-10-04T05:28:12.706Z,4.70
2017-10-04T05:30:40.279Z,4.70
2017-10-04T05:33:08.617Z,4.80
2017-10-04T05:35:37.201Z,4.80
2017-10-04T05:38:04.753Z,4.80
2017-10-04T05:40:32.334Z,4.80
2017-10-04T05:42:59.917Z,4.90
2017-10-04T05:45:27.468Z,4.90
2017-10-04T05:47:55.022Z,4.90
2017-10-04T05:50:22.663Z,5.00
2017-10-04T05:52:50.964Z,5.00
2017-10-04T05:55:18.538Z,5.00
2017-10-04T05:57:46.179Z,5.10
2017-10-04T06:00:13.799Z,5.10
2017-10-04T06:02:41.370Z,5.10
2017-10-04T06:05:08.939Z,5.10
2017-10-04T06:07:36.528Z,5.10
2017-10-04T06:10:04.193Z,5.10
2017-10-04T06:12:31.840Z,5.10
2017-10-04T06:15:00.283Z,5.20
2017-10-04T06:17:27.926Z,5.20
2017-10-04T06:19:55.494Z,5.40
2017-10-04T06:22:23.051Z,5.50
2017-10-04T06:24:50.614Z,5.50
2017-10-04T06:27:18.156Z,5.60
2017-10-04T06:29:46.498Z,5.80
2017-10-04T06:32:14.048Z,5.70
2017-10-04T06:34:41.611Z,5.90
2017-10-04T06:37:09.184Z,6.00
2017-10-04T06:39:36.775Z,6.30
2017-10-04T06:42:04.390Z,6.40
2017-10-04T06:44:31.981Z,6.60
2017-10-04T06:46:59.612Z,6.80
2017-10-04T06:49:27.921Z,7.20
2017-10-04T06:51:55.473Z,7.20
2017-10-04T06:54:23.804Z,7.70
2017-10-04T06:56:51.417Z,7.60
2017-10-04T06:59:18.956Z,7.80
2017-10-04T07:01:47.803Z,8.00
2017-10-04T07:04:15.703Z,8.20
2017-10-04T07:06:43.626Z,8.40
2017-10-04T07:09:11.187Z,8.50
2017-10-04T07:11:39.744Z,8.80
2017-10-04T07:14:08.227Z,8.90
2017-10-04T07:16:36.672Z,9.00
2017-10-04T07:19:04.226Z,9.00
2017-10-04T07:21:31.797Z,9.10
2017-10-04T07:23:59.371Z,9.20
2017-10-04T07:26:26.917Z,9.20
2017-10-04T07:28:55.452Z,9.40
2017-10-04T07:31:22.997Z,9.60
2017-10-04T07:33:50.577Z,9.80
2017-10-04T07:36:18.122Z,10.20
2017-10-04T07:38:45.681Z,10.60
2017-10-04T07:41:13.822Z,11.00
2017-10-04T07:43:41.385Z,11.20
2017-10-04T07:46:09.824Z,11.30
2017-10-04T07:48:38.401Z,11.50
2017-10-04T07:51:05.981Z,11.70
2017-10-04T07:53:33.563Z,11.80
2017-10-04T07:56:02.140Z,11.90
2017-10-04T07:58:29.681Z,12.20
2017-10-04T08:00:57.244Z,12.50
2017-10-04T08:03:25.084Z,13.00
2017-10-04T08:05:52.655Z,13.60
2017-10-04T08:08:20.244Z,13.90
2017-10-04T08:10:47.809Z,14.40
2017-10-04T08:13:15.412Z,14.80
2017-10-04T08:15:43.719Z,15.10
2017-10-04T08:18:11.441Z,15.10
2017-10-04T08:20:40.132Z,14.70
2017-10-04T08:23:07.734Z,14.60
2017-10-04T08:25:37.111Z,14.70
2017-10-04T08:28:04.666Z,14.70
2017-10-04T08:30:32.333Z,14.80
2017-10-04T08:32:59.886Z,15.00
2017-10-04T08:35:27.438Z,15.30
2017-10-04T08:37:54.996Z,15.70
2017-10-04T08:40:22.605Z,15.80
2017-10-04T08:42:50.208Z,15.60
2017-10-04T08:45:17.762Z,15.60
2017-10-04T08:47:57.972Z,15.80
2017-10-04T08:50:25.530Z,16.10
2017-10-04T08:52:53.380Z,16.40
2017-10-04T08:55:20.933Z,16.80
2017-10-04T08:57:48.498Z,17.30
2017-10-04T09:00:16.074Z,17.50
2017-10-04T09:02:45.403Z,17.40
2017-10-04T09:08:30.856Z,18.00
2017-10-04T09:10:58.390Z,18.20
2017-10-04T09:13:26.696Z,17.70
2017-10-04T09:15:54.231Z,17.70
2017-10-04T09:18:22.552Z,17.30
2017-10-04T09:20:50.087Z,17.30
2017-10-04T09:23:17.663Z,17.60
2017-10-04T09:25:45.189Z,18.10
2017-10-04T09:28:12.740Z,18.40
2017-10-04T09:30:40.326Z,18.60
2017-10-04T09:33:07.882Z,19.70
2017-10-04T09:35:36.210Z,21.20
2017-10-04T09:38:04.768Z,21.10
2017-10-04T09:40:33.138Z,20.90
2017-10-04T09:43:01.461Z,20.90
2017-10-04T09:45:29.040Z,20.90
2017-10-04T09:47:56.583Z,20.70
2017-10-04T09:50:24.129Z,20.70
2017-10-04T09:52:51.712Z,20.90
2017-10-04T09:55:19.288Z,22.00
2017-10-04T09:57:46.848Z,22.50
2017-10-04T10:00:15.434Z,22.40
2017-10-04T10:02:42.960Z,21.60
2017-10-04T10:05:10.547Z,21.20
2017-10-04T10:07:38.865Z,20.30
2017-10-04T10:10:06.410Z,20.20
2017-10-04T10:12:33.964Z,20.60
2017-10-04T10:15:01.532Z,20.40
2017-10-04T10:17:29.184Z,20.40
2017-10-04T10:19:57.515Z,19.60
2017-10-04T10:22:25.070Z,19.60
2017-10-04T10:24:53.617Z,19.40
2017-10-04T10:27:21.929Z,19.00
2017-10-04T10:29:49.878Z,19.00
2017-10-04T10:32:17.443Z,18.80
2017-10-04T10:34:45.781Z,18.60
2017-10-04T10:37:13.318Z,18.60
2017-10-04T10:39:40.871Z,18.10
2017-10-04T10:42:08.417Z,17.50
2017-10-04T10:44:36.739Z,17.30
2017-10-04T10:47:05.379Z,17.30
2017-10-04T10:49:33.689Z,17.60
2017-10-04T10:52:01.268Z,17.60
2017-10-04T10:54:28.823Z,17.50
2017-10-04T10:56:56.397Z,17.70
2017-10-04T10:59:23.951Z,18.30
2017-10-04T11:01:51.532Z,19.60
2017-10-04T11:04:19.114Z,20.40
2017-10-04T11:06:46.662Z,20.00
2017-10-04T11:09:14.212Z,20.30
2017-10-04T11:11:41.753Z,19.60
2017-10-04T11:14:10.106Z,19.50
2017-10-04T11:16:37.642Z,19.50
2017-10-04T11:19:05.175Z,19.80
2017-10-04T11:21:32.924Z,19.40
2017-10-04T11:24:00.577Z,19.20
2017-10-04T11:26:28.900Z,18.40
2017-10-04T11:28:56.480Z,18.30
2017-10-04T11:31:24.064Z,18.60
2017-10-04T11:33:51.629Z,19.00
2017-10-04T11:36:19.219Z,19.20
2017-10-04T11:38:47.548Z,19.10
2017-10-04T11:41:16.690Z,19.00
2017-10-04T11:43:44.247Z,19.20
2017-10-04T11:46:11.832Z,19.30
2017-10-04T11:48:40.146Z,19.10
2017-10-04T11:51:07.759Z,19.10
2017-10-04T11:53:35.333Z,19.60
2017-10-04T11:56:02.923Z,19.50
2017-10-04T11:58:31.270Z,19.10
2017-10-04T12:00:58.864Z,19.00
2017-10-04T12:03:28.123Z,18.80
2017-10-04T12:05:55.712Z,18.80
2017-10-04T12:08:24.104Z,18.40
2017-10-04T12:10:51.643Z,18.40
2017-10-04T12:13:19.234Z,18.40
2017-10-04T12:15:46.818Z,18.40
2017-10-04T12:18:14.416Z,18.50
2017-10-04T12:20:41.997Z,18.60
2017-10-04T12:23:09.552Z,18.90
2017-10-04T12:25:37.531Z,18.70
2017-10-04T12:28:05.130Z,18.60
2017-10-04T12:30:32.699Z,18.40
2017-10-04T12:33:00.230Z,18.10
2017-10-04T12:35:27.811Z,18.00
2017-10-04T12:37:55.363Z,17.60
2017-10-04T12:40:22.943Z,17.30
2017-10-04T12:42:50.498Z,17.00
2017-10-04T12:45:18.091Z,17.00
2017-10-04T12:47:45.645Z,17.10
2017-10-04T12:50:13.523Z,17.30
2017-10-04T12:52:41.879Z,17.80
2017-10-04T12:55:10.219Z,17.90
2017-10-04T12:57:37.754Z,17.90
2017-10-04T13:00:05.339Z,18.10
2017-10-04T13:02:33.654Z,17.80
2017-10-04T13:05:01.193Z,17.80
2017-10-04T13:07:28.872Z,17.90
2017-10-04T13:09:56.415Z,17.70
2017-10-04T13:12:24.728Z,17.70
2017-10-04T13:14:52.298Z,17.70
2017-10-04T13:17:19.843Z,17.90
2017-10-04T13:19:47.419Z,17.90
2017-10-04T13:22:14.964Z,17.70
2017-10-04T13:24:43.316Z,17.50
2017-10-04T13:27:10.858Z,17.50
2017-10-04T13:29:38.429Z,17.60
2017-10-04T13:32:06.034Z,17.40
2017-10-04T13:34:33.611Z,17.50
2017-10-04T13:37:01.170Z,17.60
2017-10-04T13:39:28.729Z,17.50
2017-10-04T13:41:56.301Z,17.40
2017-10-04T13:44:24.162Z,17.40
2017-10-04T13:46:51.777Z,17.60
2017-10-04T13:49:21.167Z,17.60
2017-10-04T13:51:48.715Z,17.50
2017-10-04T13:54:16.347Z,17.70
2017-10-04T13:56:43.886Z,17.80
2017-10-04T13:59:17.291Z,17.60
2017-10-04T14:01:51.314Z,17.60
2017-10-04T14:04:26.382Z,17.30
2017-10-04T14:06:59.657Z,17.30
2017-10-04T14:09:33.523Z,17.30
2017-10-04T14:12:05.911Z,17.30
2017-10-04T14:14:38.756Z,17.40
2017-10-04T14:17:09.253Z,17.50
2017-10-04T14:19:41.315Z,17.40
2017-10-04T14:22:13.722Z,17.40
2017-10-04T14:24:47.783Z,17.20
2017-10-04T14:27:19.857Z,17.00
2017-10-04T14:29:52.821Z,16.80
2017-10-04T14:32:26.118Z,16.70
2017-10-04T14:34:58.578Z,16.60
2017-10-04T14:37:31.880Z,16.40
2017-10-04T14:40:04.786Z,16.00
2017-10-04T14:42:37.811Z,15.80
2017-10-04T14:45:08.790Z,15.40
2017-10-04T14:47:42.660Z,15.40
2017-10-04T14:50:15.020Z,15.30
2017-10-04T14:52:48.581Z,15.30
2017-10-04T14:55:19.309Z,15.30
2017-10-04T14:57:50.533Z,15.30
2017-10-04T15:00:22.961Z,15.10
2017-10-04T15:02:50.544Z,15.00
2017-10-04T15:05:23.002Z,15.10
2017-10-04T15:07:57.740Z,15.00
2017-10-04T15:10:25.292Z,14.90
2017-10-04T15:12:52.851Z,14.80
2017-10-04T15:15:21.454Z,14.70
2017-10-04T15:17:49.025Z,14.70
2017-10-04T15:20:16.636Z,14.60
2017-10-04T15:22:44.275Z,14.60
2017-10-04T15:25:11.958Z,14.50
2017-10-04T15:27:39.548Z,14.50
2017-10-04T15:30:07.250Z,14.40
2017-10-04T15:32:34.808Z,14.50
2017-10-04T15:35:02.360Z,14.40
2017-10-04T15:37:29.915Z,14.30
2017-10-04T15:39:57.551Z,14.30
2017-10-04T15:42:25.907Z,14.10
2017-10-04T15:44:53.709Z,14.10
2017-10-04T15:47:21.383Z,14.10
2017-10-04T15:49:49.154Z,14.00
2017-10-04T15:52:16.842Z,13.90
2017-10-04T15:54:44.733Z,13.80
2017-10-04T15:57:13.232Z,13.70
2017-10-04T15:59:41.061Z,13.70
2017-10-04T16:02:08.651Z,13.60
2017-10-04T16:04:36.251Z,13.60
2017-10-04T16:07:05.344Z,13.50
2017-10-04T16:09:33.788Z,13.40
2017-10-04T16:12:01.392Z,13.40
2017-10-04T16:14:29.727Z,13.30
2017-10-04T16:16:57.614Z,13.30
2017-10-04T16:19:25.303Z,13.20
2017-10-04T16:21:52.912Z,13.10
2017-10-04T16:24:20.460Z,13.00
2017-10-04T16:26:48.812Z,12.90
2017-10-04T16:29:16.381Z,12.80
2017-10-04T16:31:43.934Z,12.80
2017-10-04T16:34:11.615Z,12.70
2017-10-04T16:36:39.168Z,12.50
2017-10-04T16:39:11.416Z,12.50
2017-10-04T16:41:45.588Z,12.30
2017-10-04T16:44:15.469Z,12.20
2017-10-04T16:46:48.980Z,12.20
2017-10-04T16:49:16.521Z,12.10
2017-10-04T16:51:51.889Z,11.90
2017-10-04T16:54:23.867Z,11.80
2017-10-04T16:56:55.085Z,11.80
2017-10-04T16:59:28.560Z,11.80
2017-10-04T17:02:01.527Z,11.70
2017-10-04T17:04:34.378Z,11.70
2017-10-04T17:07:04.980Z,11.60
2017-10-04T17:09:39.056Z,11.60
2017-10-04T17:12:11.736Z,11.60
2017-10-04T17:14:45.979Z,11.60
2017-10-04T17:17:18.360Z,11.50
2017-10-04T17:19:51.763Z,11.50
2017-10-04T17:22:24.382Z,11.50
2017-10-04T17:24:57.381Z,11.50
2017-10-04T17:27:29.817Z,11.50
2017-10-04T17:30:03.627Z,11.40
2017-10-04T17:32:36.252Z,11.50
2017-10-04T17:35:08.746Z,11.40
2017-10-04T17:37:41.345Z,11.40
2017-10-04T17:40:15.741Z,11.40
2017-10-04T17:42:49.659Z,11.30
2017-10-04T17:45:21.913Z,11.40
2017-10-04T17:47:55.419Z,11.30
2017-10-04T17:50:28.787Z,11.30
2017-10-04T17:52:56.545Z,11.20
2017-10-04T17:55:24.540Z,11.20
2017-10-04T17:57:53.093Z,11.20
2017-10-04T18:00:22.200Z,11.20
2017-10-04T18:02:56.254Z,11.20
2017-10-04T18:05:30.363Z,11.20
2017-10-04T18:08:03.658Z,11.10
2017-10-04T18:10:36.877Z,11.20
2017-10-04T18:13:08.497Z,11.10
2017-10-04T18:15:41.514Z,11.20
2017-10-04T18:18:09.479Z,11.30
2017-10-04T18:20:37.046Z,11.30
2017-10-04T18:23:04.728Z,11.30
2017-10-04T18:25:33.377Z,11.30
2017-10-04T18:28:01.262Z,11.20
2017-10-04T18:30:30.796Z,11.30
2017-10-04T18:33:00.044Z,11.20
2017-10-04T18:35:31.894Z,11.30
2017-10-04T18:38:05.201Z,11.30
2017-10-04T18:40:39.203Z,11.30
2017-10-04T18:43:07.969Z,11.30
2017-10-04T18:45:42.777Z,11.30
2017-10-04T18:48:15.417Z,11.40
2017-10-04T18:50:43.973Z,11.30
2017-10-04T18:53:11.553Z,11.30
2017-10-04T18:55:39.362Z,11.40
2017-10-04T18:58:07.807Z,11.30
2017-10-04T19:00:35.700Z,11.30
2017-10-04T19:03:03.680Z,11.30
2017-10-04T19:05:32.302Z,11.30
2017-10-04T19:08:00.387Z,11.30
2017-10-04T19:10:28.684Z,11.30
2017-10-04T19:12:57.126Z,11.20
2017-10-04T19:15:27.289Z,11.20
2017-10-04T19:17:55.069Z,11.20
2017-10-04T19:20:23.014Z,11.20
2017-10-04T19:22:51.559Z,11.10
2017-10-04T19:25:19.352Z,11.10
2017-10-04T19:27:48.170Z,11.10
2017-10-04T19:30:17.087Z,11.00
2017-10-04T19:32:45.395Z,11.00
2017-10-04T19:35:13.414Z,11.00
2017-10-04T19:37:41.216Z,11.00
2017-10-04T19:40:08.828Z,11.00
2017-10-04T19:42:36.606Z,11.10
2017-10-04T19:45:05.006Z,11.10
2017-10-04T19:47:32.768Z,11.10
2017-10-04T19:50:00.339Z,11.10
2017-10-04T19:52:28.772Z,11.10
2017-10-04T19:54:56.426Z,11.10
2017-10-04T19:57:24.040Z,11.00
2017-10-04T19:59:52.352Z,11.00
2017-10-04T20:02:19.951Z,10.90
2017-10-04T20:04:47.539Z,10.90
2017-10-04T20:07:15.991Z,10.90
2017-10-04T20:09:44.326Z,10.90
2017-10-04T20:12:13.258Z,10.90
2017-10-04T20:14:42.339Z,10.90
2017-10-04T20:17:10.380Z,10.80
2017-10-04T20:19:38.177Z,10.90
2017-10-04T20:22:05.797Z,10.90
2017-10-04T20:24:35.892Z,11.00
2017-10-04T20:27:04.015Z,11.00
2017-10-04T20:29:31.746Z,11.00
2017-10-04T20:31:59.799Z,11.10
2017-10-04T20:34:27.357Z,11.10
2017-10-04T20:36:54.934Z,11.20
2017-10-04T20:39:23.177Z,11.20
2017-10-04T20:41:50.821Z,11.20
2017-10-04T20:44:18.417Z,11.20
2017-10-04T20:46:45.973Z,11.10
2017-10-04T20:49:14.312Z,11.20
2017-10-04T20:51:42.201Z,11.10
2017-10-04T20:54:09.802Z,11.20
2017-10-04T20:56:38.125Z,11.40
2017-10-04T20:59:05.717Z,11.30
2017-10-04T21:01:33.270Z,11.40
2017-10-04T21:04:00.875Z,11.50
2017-10-04T21:06:28.498Z,11.50
2017-10-04T21:08:56.055Z,11.60
2017-10-04T21:11:23.628Z,11.60
2017-10-04T21:13:51.218Z,11.70
2017-10-04T21:16:18.794Z,11.70
2017-10-04T21:18:46.360Z,11.80
2017-10-04T21:21:14.711Z,11.80
2017-10-04T21:23:42.263Z,11.80
2017-10-04T21:26:09.804Z,11.80
2017-10-04T21:28:37.325Z,11.90
2017-10-04T21:31:04.874Z,11.90
2017-10-04T21:33:32.435Z,12.00
2017-10-04T21:35:59.970Z,12.00
2017-10-04T21:38:27.509Z,12.00
2017-10-04T21:40:55.836Z,12.00
2017-10-04T21:43:23.395Z,12.00
2017-10-04T21:45:50.942Z,12.00
2017-10-04T21:48:18.496Z,12.00
2017-10-04T21:50:46.051Z,11.90
2017-10-04T21:53:14.391Z,11.90
2017-10-04T21:55:41.935Z,11.90
2017-10-04T21:58:09.469Z,11.90
2017-10-04T22:00:37.009Z,11.90
2017-10-04T22:03:05.327Z,11.90
2017-10-04T22:05:32.892Z,11.80
2017-10-04T22:08:00.436Z,11.90
2017-10-04T22:10:28.764Z,11.90
2017-10-04T22:12:56.286Z,11.80
2017-10-04T22:15:23.859Z,11.90
2017-10-04T22:17:51.390Z,11.90
2017-10-04T22:20:18.942Z,11.90
2017-10-04T22:22:46.510Z,11.90
2017-10-04T22:25:14.068Z,11.90
2017-10-04T22:27:42.611Z,11.90
2017-10-04T22:30:10.927Z,12.00
2017-10-04T22:32:39.645Z,12.00
2017-10-04T22:35:07.157Z,12.00
2017-10-04T22:37:34.795Z,12.00
2017-10-04T22:40:03.108Z,12.00
2017-10-04T22:42:30.697Z,11.90
2017-10-04T22:44:58.238Z,11.90
2017-10-04T22:47:25.797Z,11.90
2017-10-04T22:49:53.378Z,11.90
2017-10-04T22:52:20.923Z,11.90
2017-10-04T22:54:48.494Z,11.80
2017-10-04T22:57:16.041Z,11.80
2017-10-04T22:59:43.605Z,11.80
2017-10-04T23:02:11.991Z,11.70
2017-10-04T23:04:39.582Z,11.70
2017-10-04T23:07:07.140Z,11.70
2017-10-04T23:09:34.682Z,11.70
2017-10-04T23:12:02.286Z,11.70
2017-10-04T23:14:29.838Z,11.60
2017-10-04T23:16:57.401Z,11.60
2017-10-04T23:19:24.931Z,11.60
2017-10-04T23:21:53.258Z,11.50
2017-10-04T23:24:20.844Z,11.50
2017-10-04T23:26:49.494Z,11.50
2017-10-04T23:29:17.059Z,11.40
2017-10-04T23:31:44.611Z,11.40
2017-10-04T23:34:13.160Z,11.40
2017-10-04T23:36:40.705Z,11.50
2017-10-04T23:39:08.278Z,11.60
2017-10-04T23:41:35.941Z,11.70
2017-10-04T23:44:03.512Z,11.80
2017-10-04T23:46:31.840Z,11.90
2017-10-04T23:48:59.396Z,11.80
2017-10-04T23:51:26.959Z,12.00
2017-10-04T23:53:56.290Z,12.10
2017-10-04T23:56:23.874Z,12.10
2017-10-04T23:58:51.449Z,12.10
