createdAt,value
2019-05-06T00:02:43.584Z," 6.64"
2019-05-06T00:07:39.626Z," 6.62"
2019-05-06T00:12:35.925Z," 6.48"
2019-05-06T00:17:34.738Z," 6.48"
2019-05-06T00:22:29.939Z," 6.45"
2019-05-06T00:27:27.585Z," 6.38"
2019-05-06T00:32:24.328Z," 6.28"
2019-05-06T00:37:21.323Z," 6.26"
2019-05-06T00:42:16.780Z," 6.20"
2019-05-06T00:47:13.558Z," 6.26"
2019-05-06T00:52:08.707Z," 6.30"
2019-05-06T00:57:04.401Z," 6.09"
2019-05-06T01:02:01.128Z," 6.16"
2019-05-06T01:06:56.592Z," 5.90"
2019-05-06T01:11:54.226Z," 5.90"
2019-05-06T01:16:50.185Z," 5.84"
2019-05-06T01:21:45.995Z," 5.86"
2019-05-06T01:26:44.172Z," 5.80"
2019-05-06T01:31:43.060Z," 5.75"
2019-05-06T01:36:38.543Z," 5.76"
2019-05-06T01:41:34.417Z," 5.79"
2019-05-06T01:46:30.006Z," 5.73"
2019-05-06T01:51:26.701Z," 5.71"
2019-05-06T01:56:24.118Z," 5.65"
2019-05-06T02:01:20.213Z," 5.71"
2019-05-06T02:06:15.870Z," 5.68"
2019-05-06T02:11:14.661Z," 5.61"
2019-05-06T02:16:10.847Z," 5.43"
2019-05-06T02:21:06.367Z," 5.44"
2019-05-06T02:26:02.026Z," 5.51"
2019-05-06T02:30:58.635Z," 5.36"
2019-05-06T02:35:55.082Z," 5.41"
2019-05-06T02:40:53.386Z," 5.35"
2019-05-06T02:45:48.066Z," 5.32"
2019-05-06T02:50:43.749Z," 5.30"
2019-05-06T02:55:42.806Z," 5.30"
2019-05-06T03:00:37.910Z," 5.43"
2019-05-06T03:05:33.746Z," 5.29"
2019-05-06T03:10:32.771Z," 5.39"
2019-05-06T03:15:27.873Z," 5.35"
2019-05-06T03:20:23.741Z," 5.38"
2019-05-06T03:25:19.456Z," 5.39"
2019-05-06T03:30:16.829Z," 5.38"
2019-05-06T03:35:31.598Z," 5.53"
2019-05-06T03:40:13.875Z," 5.46"
2019-05-06T03:45:08.659Z," 5.41"
2019-05-06T03:50:04.883Z," 5.35"
2019-05-06T03:55:03.595Z," 5.20"
2019-05-06T03:59:58.897Z," 5.18"
2019-05-06T04:04:56.721Z," 5.17"
2019-05-06T04:09:53.637Z," 5.07"
2019-05-06T04:14:48.869Z," 5.07"
2019-05-06T04:19:44.493Z," 4.99"
2019-05-06T04:24:42.997Z," 4.93"
2019-05-06T04:29:37.998Z," 4.86"
2019-05-06T04:34:33.853Z," 4.94"
2019-05-06T04:39:32.802Z," 4.93"
2019-05-06T04:44:28.240Z," 4.94"
2019-05-06T04:49:24.243Z," 4.93"
2019-05-06T04:54:26.160Z," 5.10"
2019-05-06T04:59:23.249Z," 5.14"
2019-05-06T05:04:27.824Z," 5.32"
2019-05-06T05:09:17.592Z," 5.23"
2019-05-06T05:14:13.513Z," 5.41"
2019-05-06T05:19:09.183Z," 5.53"
2019-05-06T05:24:05.733Z," 5.50"
2019-05-06T05:29:02.885Z," 5.64"
2019-05-06T05:33:58.569Z," 5.71"
2019-05-06T05:38:54.034Z," 5.72"
2019-05-06T05:43:49.818Z," 5.89"
2019-05-06T05:48:46.593Z," 5.93"
2019-05-06T05:53:42.640Z," 6.07"
2019-05-06T05:58:38.791Z," 6.20"
2019-05-06T06:03:34.647Z," 6.17"
2019-05-06T06:08:32.242Z," 6.17"
2019-05-06T06:13:27.453Z," 6.22"
2019-05-06T06:18:24.165Z," 6.30"
2019-05-06T06:23:20.133Z," 6.42"
2019-05-06T06:28:15.942Z," 6.51"
2019-05-06T06:33:12.918Z," 6.66"
2019-05-06T06:38:09.567Z," 6.64"
2019-05-06T06:43:05.375Z," 6.74"
2019-05-06T06:48:03.105Z," 7.02"
2019-05-06T06:52:59.237Z," 7.31"
2019-05-06T06:57:56.987Z," 7.63"
2019-05-06T07:02:52.947Z," 7.95"
2019-05-06T07:07:48.983Z," 8.18"
2019-05-06T07:12:45.297Z," 8.30"
2019-05-06T07:17:42.309Z," 8.38"
2019-05-06T07:22:37.930Z," 8.74"
2019-05-06T07:27:35.372Z," 8.91"
2019-05-06T07:32:32.622Z," 9.06"
2019-05-06T07:37:28.119Z," 9.08"
2019-05-06T07:42:24.965Z," 9.08"
2019-05-06T07:47:20.759Z," 9.36"
2019-05-06T07:52:17.850Z," 9.51"
2019-05-06T07:57:14.232Z," 9.77"
2019-05-06T08:02:10.607Z,10.17
2019-05-06T08:07:09.592Z,10.56
2019-05-06T08:12:05.877Z,10.75
2019-05-06T08:17:03.758Z,10.75
2019-05-06T08:21:59.656Z,10.99
2019-05-06T08:26:58.705Z,10.87
2019-05-06T08:31:56.325Z,11.00
2019-05-06T08:36:53.220Z,11.02
2019-05-06T08:41:52.808Z,11.00
2019-05-06T08:46:48.736Z,11.40
2019-05-06T08:51:43.891Z,11.55
2019-05-06T08:56:42.552Z,11.41
2019-05-06T09:01:37.083Z,11.51
2019-05-06T09:06:34.548Z,11.86
2019-05-06T09:11:32.167Z,12.17
2019-05-06T09:16:28.684Z,12.58
2019-05-06T09:21:26.043Z,13.41
2019-05-06T09:26:25.234Z,13.86
2019-05-06T09:31:22.995Z,14.08
2019-05-06T09:36:19.738Z,14.36
2019-05-06T09:41:16.219Z,14.45
2019-05-06T09:46:13.486Z,14.32
2019-05-06T09:51:09.007Z,14.07
2019-05-06T09:56:04.577Z,14.05
2019-05-06T10:01:02.491Z,13.97
2019-05-06T10:05:57.668Z,14.41
2019-05-06T10:10:59.542Z,14.10
2019-05-06T10:15:52.407Z,13.70
2019-05-06T10:20:48.199Z,14.26
2019-05-06T10:25:45.813Z,14.86
2019-05-06T10:30:40.588Z,14.35
2019-05-06T10:35:35.959Z,13.85
2019-05-06T10:40:32.914Z,13.65
2019-05-06T10:45:29.016Z,13.63
2019-05-06T10:50:24.245Z,13.65
2019-05-06T10:55:22.974Z,13.65
2019-05-06T11:00:23.070Z,14.60
2019-05-06T11:05:19.230Z,14.44
2019-05-06T11:10:24.360Z,14.36
2019-05-06T11:15:13.677Z,14.30
2019-05-06T11:20:11.406Z,13.95
2019-05-06T11:25:08.962Z,13.95
2019-05-06T11:30:04.405Z,13.90
2019-05-06T11:35:03.484Z,13.99
2019-05-06T11:39:58.487Z,13.74
2019-05-06T11:44:53.512Z,13.41
2019-05-06T11:49:53.166Z,13.86
2019-05-06T11:54:52.951Z,14.50
2019-05-06T11:59:45.107Z,14.03
2019-05-06T12:04:41.836Z,13.54
2019-05-06T12:09:36.492Z,13.30
2019-05-06T12:14:31.591Z,12.95
2019-05-06T12:19:27.540Z,12.91
2019-05-06T12:24:24.564Z,13.13
2019-05-06T12:29:21.350Z,13.60
2019-05-06T12:34:17.677Z,13.54
2019-05-06T12:39:15.739Z,13.33
2019-05-06T12:44:13.230Z,13.30
2019-05-06T12:49:09.588Z,13.60
2019-05-06T12:54:05.178Z,13.92
2019-05-06T12:59:02.043Z,13.83
2019-05-06T13:03:58.454Z,14.00
2019-05-06T13:09:01.336Z,13.85
2019-05-06T13:14:00.210Z,13.72
2019-05-06T13:18:54.883Z,13.74
2019-05-06T13:23:50.029Z,13.74
2019-05-06T13:28:46.571Z,14.35
2019-05-06T13:33:43.966Z,14.14
2019-05-06T13:38:39.458Z,13.75
2019-05-06T13:43:35.414Z,13.49
2019-05-06T13:48:32.545Z,13.16
2019-05-06T13:53:39.340Z,13.37
2019-05-06T13:58:27.042Z,13.65
2019-05-06T14:03:23.868Z,13.68
2019-05-06T14:08:22.196Z,13.25
2019-05-06T14:13:17.564Z,13.42
2019-05-06T14:18:13.695Z,13.49
2019-05-06T14:23:12.404Z,13.27
2019-05-06T14:28:07.436Z,13.03
2019-05-06T14:33:03.386Z,13.03
2019-05-06T14:37:59.235Z,13.15
2019-05-06T14:42:56.533Z,13.33
2019-05-06T14:47:52.704Z,13.56
2019-05-06T14:52:48.939Z,13.57
2019-05-06T14:57:44.710Z,13.30
2019-05-06T15:02:42.855Z,13.16
2019-05-06T15:07:39.136Z,13.19
2019-05-06T15:12:35.492Z,12.93
2019-05-06T15:17:32.828Z,12.86
2019-05-06T15:22:28.721Z,12.70
2019-05-06T15:27:25.486Z,12.60
2019-05-06T15:32:22.287Z,12.49
2019-05-06T15:37:18.675Z,12.42
2019-05-06T15:42:13.837Z,12.31
2019-05-06T15:47:09.347Z,12.25
2019-05-06T15:52:05.477Z,12.29
2019-05-06T15:57:01.311Z,12.25
2019-05-06T16:01:57.084Z,12.21
2019-05-06T16:06:53.198Z,12.20
2019-05-06T16:11:49.275Z,12.20
2019-05-06T16:16:45.001Z,12.10
2019-05-06T16:21:44.676Z,12.13
2019-05-06T16:26:39.780Z,12.02
2019-05-06T16:31:36.725Z,12.06
2019-05-06T16:36:32.821Z,11.83
2019-05-06T16:41:29.428Z,11.77
2019-05-06T16:46:24.843Z,11.68
2019-05-06T16:51:22.363Z,11.17
2019-05-06T16:56:17.162Z,11.05
2019-05-06T17:01:15.143Z,10.90
2019-05-06T17:06:13.777Z,10.72
2019-05-06T17:11:26.243Z,10.42
2019-05-06T17:16:08.590Z,10.44
2019-05-06T17:21:04.278Z,10.51
2019-05-06T17:26:00.007Z,10.30
2019-05-06T17:30:55.658Z,10.13
2019-05-06T17:35:52.390Z,10.22
2019-05-06T17:40:48.942Z,10.26
2019-05-06T17:45:58.416Z,10.44
2019-05-06T17:50:44.073Z,10.49
2019-05-06T17:55:39.725Z,10.63
2019-05-06T18:00:35.456Z,10.44
2019-05-06T18:05:32.527Z,10.44
2019-05-06T18:10:27.949Z,10.35
2019-05-06T18:15:24.742Z,10.38
2019-05-06T18:20:22.161Z,10.33
2019-05-06T18:25:18.939Z,10.34
2019-05-06T18:30:23.293Z,10.30
2019-05-06T18:35:14.427Z,10.37
2019-05-06T18:40:12.080Z,10.15
2019-05-06T18:45:06.697Z," 9.94"
2019-05-06T18:50:03.269Z," 9.58"
2019-05-06T18:54:58.476Z," 9.44"
2019-05-06T18:59:54.196Z," 9.39"
2019-05-06T19:04:49.649Z," 9.19"
2019-05-06T19:09:45.271Z," 9.10"
2019-05-06T19:14:43.272Z," 8.89"
2019-05-06T19:19:38.137Z," 8.73"
2019-05-06T19:24:33.884Z," 8.64"
2019-05-06T19:29:29.605Z," 8.60"
2019-05-06T19:34:25.224Z," 8.70"
2019-05-06T19:39:23.099Z," 8.66"
2019-05-06T19:44:18.027Z," 8.64"
2019-05-06T19:49:14.708Z," 8.66"
2019-05-06T19:54:12.481Z," 8.71"
2019-05-06T19:59:08.746Z," 8.74"
2019-05-06T20:04:04.050Z," 8.70"
2019-05-06T20:09:02.158Z," 8.71"
2019-05-06T20:13:57.339Z," 8.76"
2019-05-06T20:18:54.147Z," 8.84"
2019-05-06T20:23:49.693Z," 8.88"
2019-05-06T20:28:45.499Z," 8.81"
2019-05-06T20:33:42.744Z," 8.71"
2019-05-06T20:38:38.245Z," 8.84"
2019-05-06T20:43:35.060Z," 8.79"
2019-05-06T20:48:32.555Z," 8.84"
2019-05-06T20:53:27.901Z," 8.71"
2019-05-06T20:58:23.750Z," 8.67"
2019-05-06T21:03:22.168Z," 8.55"
2019-05-06T21:08:17.228Z," 8.58"
2019-05-06T21:13:13.447Z," 8.58"
2019-05-06T21:18:12.048Z," 8.52"
2019-05-06T21:23:08.195Z," 8.61"
2019-05-06T21:28:04.733Z," 8.63"
2019-05-06T21:33:00.686Z," 8.66"
2019-05-06T21:37:56.377Z," 8.73"
2019-05-06T21:42:52.244Z," 8.70"
2019-05-06T21:47:48.356Z," 8.71"
2019-05-06T21:52:44.136Z," 8.70"
2019-05-06T21:57:42.280Z," 8.67"
2019-05-06T22:02:37.940Z," 8.66"
2019-05-06T22:07:35.852Z," 8.69"
2019-05-06T22:12:32.248Z," 8.64"
2019-05-06T22:17:27.643Z," 8.58"
2019-05-06T22:22:23.536Z," 8.60"
2019-05-06T22:27:21.872Z," 8.66"
2019-05-06T22:32:18.128Z," 8.58"
2019-05-06T22:37:14.560Z," 8.69"
2019-05-06T22:42:10.156Z," 8.66"
2019-05-06T22:47:05.921Z," 8.66"
2019-05-06T22:52:02.927Z," 8.58"
2019-05-06T22:56:59.367Z," 8.55"
2019-05-06T23:01:55.274Z," 8.55"
2019-05-06T23:06:51.687Z," 8.52"
2019-05-06T23:11:47.138Z," 8.55"
2019-05-06T23:16:42.608Z," 8.37"
2019-05-06T23:21:38.212Z," 8.33"
2019-05-06T23:26:35.161Z," 8.24"
2019-05-06T23:31:33.029Z," 8.23"
2019-05-06T23:36:28.825Z," 8.12"
2019-05-06T23:41:25.583Z," 8.10"
2019-05-06T23:46:22.674Z," 8.10"
2019-05-06T23:51:17.739Z," 7.98"
2019-05-06T23:56:13.413Z," 7.94"
