createdAt,value
2018-02-21T00:05:49.264Z,-0.5
2018-02-21T00:16:04.282Z,-0.3
2018-02-21T00:26:18.868Z,-0.4
2018-02-21T00:36:33.521Z,-0.4
2018-02-21T00:46:48.198Z,-0.6
2018-02-21T00:57:02.189Z,-0.8
2018-02-21T01:07:16.650Z,-0.7
2018-02-21T01:17:31.174Z,-0.6
2018-02-21T01:27:46.586Z,-0.6
2018-02-21T01:48:14.791Z,-0.8
2018-02-21T01:58:28.575Z,-1.2
2018-02-21T02:08:43.215Z,-0.9
2018-02-21T02:18:58.414Z,-1.1
2018-02-21T02:29:13.043Z,-1
2018-02-21T02:39:27.142Z,-0.8
2018-02-21T02:49:41.796Z,-1.2
2018-02-21T02:59:56.868Z,-1.3
2018-02-21T03:10:11.929Z,-1.4
2018-02-21T03:20:25.732Z,-1.4
2018-02-21T03:30:40.480Z,-1.4
2018-02-21T03:40:55.870Z,-1.4
2018-02-21T03:51:10.199Z,-1.3
2018-02-21T04:01:25.171Z,-1.5
2018-02-21T04:11:39.938Z,-1.5
2018-02-21T04:21:54.693Z,-1.4
2018-02-21T04:32:08.623Z,-1.7
2018-02-21T04:52:38.653Z,-1.6
2018-02-21T05:13:08.490Z,-1.7
2018-02-21T05:23:22.454Z,-1.8
2018-02-21T05:33:37.207Z,-1.9
2018-02-21T05:43:51.752Z,-1.9
2018-02-21T05:54:05.387Z,-2.2
2018-02-21T06:04:20.414Z,-2.1
2018-02-21T06:14:35.345Z,-2.2
2018-02-21T06:24:49.187Z,-2.1
2018-02-21T06:35:02.875Z,-2
2018-02-21T06:45:17.349Z,-2.1
2018-02-21T06:55:31.356Z,-2
2018-02-21T07:05:46.014Z,-1.8
2018-02-21T07:16:00.620Z,-1.9
2018-02-21T07:26:15.509Z,-1.3
2018-02-21T07:36:29.706Z,-1.2
2018-02-21T07:46:43.738Z,-1
2018-02-21T07:56:58.352Z,-0.8
2018-02-21T08:07:13.664Z,-0.6
2018-02-21T08:17:28.619Z,0.1
2018-02-21T08:27:43.085Z,0.6
2018-02-21T08:37:57.785Z,0.7
2018-02-21T08:48:13.146Z,0.8
2018-02-21T08:58:28.297Z,1.9
2018-02-21T09:08:42.577Z,2
2018-02-21T09:18:57.034Z,2.7
2018-02-21T09:29:12.145Z,2.8
2018-02-21T09:39:26.541Z,3.1
2018-02-21T09:49:40.285Z,3.2
2018-02-21T09:59:56.026Z,3.7
2018-02-21T10:10:10.958Z,3.6
2018-02-21T10:20:25.214Z,3.9
2018-02-21T10:30:39.145Z,4.2
2018-02-21T10:40:53.842Z,3.9
2018-02-21T10:51:08.870Z,4.3
2018-02-21T11:01:24.119Z,5.1
2018-02-21T11:11:39.166Z,4.8
2018-02-21T11:21:54.567Z,5.2
2018-02-21T11:32:08.774Z,5.2
2018-02-21T11:42:23.443Z,5.3
2018-02-21T11:52:38.948Z,5.6
2018-02-21T12:02:53.837Z,4.7
2018-02-21T12:13:09.476Z,5.2
2018-02-21T12:23:24.585Z,5.3
2018-02-21T12:33:38.836Z,5.1
2018-02-21T12:43:54.112Z,6.1
2018-02-21T12:54:08.751Z,6.2
2018-02-21T13:04:23.467Z,5.8
2018-02-21T13:14:38.664Z,5.4
2018-02-21T13:24:53.077Z,5.4
2018-02-21T13:35:08.203Z,5.3
2018-02-21T13:45:22.105Z,5.3
2018-02-21T13:55:37.829Z,5.2
2018-02-21T14:05:52.203Z,5.3
2018-02-21T14:16:06.749Z,5.3
2018-02-21T14:26:21.623Z,4.9
2018-02-21T14:36:36.079Z,4.7
2018-02-21T14:46:49.783Z,4.3
2018-02-21T14:57:05.317Z,4.5
2018-02-21T15:07:20.871Z,4.5
2018-02-21T15:17:35.861Z,4.4
2018-02-21T15:27:49.582Z,4
2018-02-21T15:38:03.572Z,3.9
2018-02-21T15:48:19.148Z,4
2018-02-21T15:58:32.935Z,4
2018-02-21T16:08:48.157Z,3.8
2018-02-21T16:19:03.050Z,3.8
2018-02-21T16:29:17.002Z,3.7
2018-02-21T16:39:31.455Z,3.3
2018-02-21T16:49:46.117Z,3.2
2018-02-21T17:00:01.955Z,3.1
2018-02-21T17:10:16.888Z,2.8
2018-02-21T17:20:30.746Z,2.5
2018-02-21T17:30:44.797Z,2.3
2018-02-21T17:40:59.511Z,2.3
2018-02-21T17:51:13.455Z,2.1
2018-02-21T18:01:27.506Z,2.1
2018-02-21T18:11:41.194Z,2
2018-02-21T18:21:56.244Z,1.6
2018-02-21T18:32:10.520Z,1.7
2018-02-21T18:42:24.356Z,1.5
2018-02-21T18:52:38.789Z,1.4
2018-02-21T19:02:53.861Z,1.3
2018-02-21T19:13:09.356Z,1.1
2018-02-21T19:23:23.398Z,1.1
2018-02-21T19:33:38.327Z,1
2018-02-21T19:43:53.832Z,0.9
2018-02-21T19:54:08.477Z,0.7
2018-02-21T20:04:22.639Z,0.8
2018-02-21T20:14:38.091Z,0.7
2018-02-21T20:24:51.910Z,0.6
2018-02-21T20:35:07.238Z,0.6
2018-02-21T20:45:21.355Z,0.5
2018-02-21T20:55:35.744Z,0.3
2018-02-21T21:05:50.129Z,0.2
2018-02-21T21:16:05.345Z,0
2018-02-21T21:26:20.768Z,0
2018-02-21T21:36:36.028Z,0.2
2018-02-21T21:46:49.746Z,0.2
2018-02-21T21:57:04.202Z,0.1
2018-02-21T22:07:18.396Z,0
2018-02-21T22:17:33.575Z,-0.3
2018-02-21T22:27:48.799Z,-0.4
2018-02-21T22:38:03.485Z,-0.4
2018-02-21T22:48:17.871Z,-0.4
2018-02-21T22:58:33.268Z,-0.5
2018-02-21T23:08:48.061Z,-0.4
2018-02-21T23:19:01.942Z,-0.5
2018-02-21T23:29:15.321Z,-0.6
2018-02-21T23:39:29.752Z,-0.7
2018-02-21T23:49:44.506Z,-0.5
2018-02-21T23:59:57.764Z,-0.4
