createdAt,value
2023-02-16T00:00:45.012Z,0.00
2023-02-16T00:03:13.869Z,0.00
2023-02-16T00:05:40.789Z,0.00
2023-02-16T00:08:07.616Z,0.00
2023-02-16T00:10:36.282Z,0.00
2023-02-16T00:13:21.636Z,0.00
2023-02-16T00:15:48.640Z,0.00
2023-02-16T00:18:18.494Z,0.00
2023-02-16T00:20:45.508Z,0.00
2023-02-16T00:23:12.247Z,0.00
2023-02-16T00:25:39.228Z,0.00
2023-02-16T00:28:19.559Z,0.00
2023-02-16T00:30:46.967Z,0.00
2023-02-16T00:33:15.654Z,0.00
2023-02-16T00:35:43.006Z,0.00
2023-02-16T00:38:09.768Z,0.00
2023-02-16T00:40:36.730Z,0.00
2023-02-16T00:43:03.958Z,0.00
2023-02-16T00:45:36.209Z,0.00
2023-02-16T00:48:03.462Z,0.00
2023-02-16T00:50:32.107Z,0.00
2023-02-16T00:52:59.270Z,0.01
2023-02-16T00:55:29.208Z,0.00
2023-02-16T00:58:06.918Z,0.00
2023-02-16T01:00:37.762Z,0.00
2023-02-16T01:03:08.699Z,0.00
2023-02-16T01:05:35.627Z,0.00
2023-02-16T01:08:02.957Z,0.04
2023-02-16T01:10:30.442Z,0.02
2023-02-16T01:12:57.266Z,0.01
2023-02-16T01:15:25.943Z,0.01
2023-02-16T01:17:54.136Z,0.00
2023-02-16T01:20:23.028Z,0.00
2023-02-16T01:22:49.783Z,0.00
2023-02-16T01:25:17.231Z,0.00
2023-02-16T01:27:44.811Z,0.00
2023-02-16T01:30:17.234Z,0.00
2023-02-16T01:32:44.201Z,0.00
2023-02-16T01:35:14.473Z,0.00
2023-02-16T01:37:41.282Z,0.00
2023-02-16T01:40:19.369Z,0.00
2023-02-16T01:42:51.283Z,0.00
2023-02-16T01:45:24.670Z,0.00
2023-02-16T01:47:54.349Z,0.00
2023-02-16T01:50:25.157Z,0.00
2023-02-16T01:52:56.746Z,0.00
2023-02-16T01:55:27.276Z,0.02
2023-02-16T01:57:59.714Z,0.01
2023-02-16T02:00:29.482Z,0.11
2023-02-16T02:02:59.400Z,0.06
2023-02-16T02:05:29.548Z,0.08
2023-02-16T02:08:01.341Z,0.14
2023-02-16T02:10:37.433Z,0.07
2023-02-16T02:13:09.238Z,0.04
2023-02-16T02:15:36.112Z,0.02
2023-02-16T02:18:03.746Z,0.09
2023-02-16T02:20:46.123Z,0.63
2023-02-16T02:23:28.997Z,0.43
2023-02-16T02:26:43.854Z,0.27
2023-02-16T02:29:32.605Z,0.15
2023-02-16T02:32:06.188Z,0.08
2023-02-16T02:34:46.031Z,0.04
2023-02-16T02:37:21.115Z,0.02
2023-02-16T02:39:57.100Z,0.01
2023-02-16T02:42:31.683Z,0.03
2023-02-16T02:45:04.504Z,0.01
2023-02-16T02:47:38.345Z,0.01
2023-02-16T02:50:31.857Z,0.09
2023-02-16T02:53:03.414Z,0.05
2023-02-16T02:55:33.133Z,0.02
2023-02-16T02:58:00.595Z,0.01
2023-02-16T03:00:32.570Z,0.04
2023-02-16T03:03:05.478Z,0.07
2023-02-16T03:05:34.535Z,0.05
2023-02-16T03:08:05.090Z,0.02
2023-02-16T03:10:35.445Z,0.01
2023-02-16T03:13:03.872Z,0.01
2023-02-16T03:15:33.457Z,0.00
2023-02-16T03:18:03.088Z,0.00
2023-02-16T03:20:29.809Z,0.00
2023-02-16T03:22:58.361Z,0.00
2023-02-16T03:25:29.655Z,0.00
2023-02-16T03:27:58.275Z,0.05
2023-02-16T03:30:27.025Z,0.07
2023-02-16T03:32:55.431Z,0.04
2023-02-16T03:35:22.439Z,0.02
2023-02-16T03:37:49.452Z,0.02
2023-02-16T03:40:17.637Z,0.03
2023-02-16T03:42:49.246Z,0.04
2023-02-16T03:45:16.320Z,0.02
2023-02-16T03:47:43.022Z,0.01
2023-02-16T03:50:11.319Z,0.01
2023-02-16T03:52:38.241Z,0.04
2023-02-16T03:55:05.704Z,0.06
2023-02-16T03:57:32.507Z,0.03
2023-02-16T03:59:59.494Z,0.02
2023-02-16T04:02:28.967Z,0.01
2023-02-16T04:04:55.798Z,0.00
2023-02-16T04:07:23.948Z,0.00
2023-02-16T04:09:50.869Z,0.00
2023-02-16T04:12:17.671Z,0.00
2023-02-16T04:14:44.469Z,0.00
2023-02-16T04:17:11.309Z,0.00
2023-02-16T04:19:38.028Z,0.00
2023-02-16T04:22:04.982Z,0.00
2023-02-16T04:24:33.105Z,0.08
2023-02-16T04:26:59.854Z,0.04
2023-02-16T04:29:26.892Z,0.02
2023-02-16T04:31:53.778Z,0.01
2023-02-16T04:34:20.659Z,0.01
2023-02-16T04:36:47.513Z,0.10
2023-02-16T04:39:14.237Z,0.05
2023-02-16T04:41:42.448Z,0.03
2023-02-16T04:44:09.287Z,0.08
2023-02-16T04:46:36.034Z,0.13
2023-02-16T04:49:02.772Z,0.07
2023-02-16T04:51:29.513Z,0.04
2023-02-16T04:53:56.342Z,0.02
2023-02-16T04:56:23.171Z,0.01
2023-02-16T04:58:51.327Z,0.01
2023-02-16T05:01:19.586Z,0.00
2023-02-16T05:03:46.610Z,0.00
2023-02-16T05:06:13.544Z,0.00
2023-02-16T05:08:40.567Z,0.00
2023-02-16T05:11:07.329Z,0.00
2023-02-16T05:13:34.529Z,0.00
2023-02-16T05:16:02.807Z,0.00
2023-02-16T05:18:29.558Z,0.00
2023-02-16T05:20:56.390Z,0.00
2023-02-16T05:23:23.156Z,0.00
2023-02-16T05:25:49.860Z,0.00
2023-02-16T05:28:16.666Z,0.00
2023-02-16T05:30:43.535Z,0.00
2023-02-16T05:33:11.657Z,0.00
2023-02-16T05:35:38.386Z,0.00
2023-02-16T05:38:05.242Z,0.00
2023-02-16T05:40:32.116Z,0.02
2023-02-16T05:42:59.152Z,0.01
2023-02-16T05:45:25.995Z,0.01
2023-02-16T05:47:52.885Z,0.00
2023-02-16T05:50:21.292Z,0.00
2023-02-16T05:52:48.307Z,0.00
2023-02-16T05:55:15.238Z,0.00
2023-02-16T05:57:41.967Z,0.00
2023-02-16T06:00:10.084Z,0.00
2023-02-16T06:02:37.305Z,0.00
2023-02-16T06:05:04.333Z,0.00
2023-02-16T06:07:32.497Z,0.01
2023-02-16T06:09:59.300Z,0.01
2023-02-16T06:12:26.035Z,0.05
2023-02-16T06:14:52.795Z,0.07
2023-02-16T06:17:19.531Z,0.28
2023-02-16T06:19:46.362Z,0.19
2023-02-16T06:22:13.204Z,0.16
2023-02-16T06:24:41.326Z,0.08
2023-02-16T06:27:08.177Z,0.14
2023-02-16T06:29:34.935Z,0.08
2023-02-16T06:32:01.811Z,0.04
2023-02-16T06:34:28.708Z,0.02
2023-02-16T06:36:56.588Z,0.01
2023-02-16T06:39:23.504Z,0.01
2023-02-16T06:41:51.601Z,0.19
2023-02-16T06:44:18.447Z,0.15
2023-02-16T06:46:46.900Z,0.17
2023-02-16T06:49:15.665Z,0.10
2023-02-16T06:51:42.815Z,0.10
2023-02-16T06:54:10.032Z,0.05
2023-02-16T06:56:38.056Z,0.03
2023-02-16T06:59:07.834Z,0.01
2023-02-16T07:01:34.737Z,0.01
2023-02-16T07:04:01.549Z,0.00
2023-02-16T07:06:30.483Z,0.00
2023-02-16T07:08:59.018Z,0.08
2023-02-16T07:11:28.326Z,0.04
2023-02-16T07:13:55.320Z,0.02
2023-02-16T07:16:23.814Z,0.06
2023-02-16T07:18:51.569Z,0.03
2023-02-16T07:21:19.181Z,0.02
2023-02-16T07:23:46.532Z,0.01
2023-02-16T07:26:13.696Z,0.05
2023-02-16T07:28:40.518Z,0.04
2023-02-16T07:31:09.018Z,0.02
2023-02-16T07:33:40.476Z,0.05
2023-02-16T07:36:08.757Z,0.03
2023-02-16T07:38:35.978Z,0.10
2023-02-16T07:41:04.254Z,0.05
2023-02-16T07:43:32.422Z,0.03
2023-02-16T07:45:59.294Z,0.01
2023-02-16T07:48:26.166Z,0.01
2023-02-16T07:50:54.410Z,0.00
2023-02-16T07:53:21.674Z,0.00
2023-02-16T07:55:48.553Z,0.00
2023-02-16T07:58:15.564Z,0.00
2023-02-16T08:00:42.320Z,0.00
2023-02-16T08:03:09.679Z,0.05
2023-02-16T08:05:36.667Z,0.05
2023-02-16T08:08:04.952Z,0.03
2023-02-16T08:10:31.891Z,0.01
2023-02-16T08:12:58.927Z,0.01
2023-02-16T08:15:25.704Z,0.00
2023-02-16T08:17:53.144Z,0.05
2023-02-16T08:20:20.332Z,0.09
2023-02-16T08:22:48.068Z,0.14
2023-02-16T08:25:16.607Z,0.08
2023-02-16T08:27:43.524Z,0.09
2023-02-16T08:30:11.615Z,0.09
2023-02-16T08:32:38.781Z,0.10
2023-02-16T08:35:06.667Z,0.18
2023-02-16T08:37:33.551Z,0.14
2023-02-16T08:40:00.451Z,0.12
2023-02-16T08:42:28.751Z,0.16
2023-02-16T08:44:55.728Z,0.18
2023-02-16T08:47:22.635Z,0.14
2023-02-16T08:49:49.696Z,0.12
2023-02-16T08:52:16.574Z,0.11
2023-02-16T08:54:43.406Z,0.15
2023-02-16T08:57:10.231Z,0.18
2023-02-16T08:59:38.386Z,0.19
2023-02-16T09:02:06.061Z,0.20
2023-02-16T09:04:32.957Z,0.20
2023-02-16T09:07:00.150Z,0.20
2023-02-16T09:09:27.195Z,0.20
2023-02-16T09:11:54.307Z,0.15
2023-02-16T09:14:21.909Z,0.16
2023-02-16T09:16:50.233Z,0.27
2023-02-16T09:19:19.335Z,0.31
2023-02-16T09:21:46.832Z,0.35
2023-02-16T09:24:13.674Z,0.33
2023-02-16T09:26:40.569Z,0.30
2023-02-16T09:29:07.345Z,0.25
2023-02-16T09:31:35.995Z,0.25
2023-02-16T09:34:06.486Z,0.56
2023-02-16T09:36:34.238Z,0.54
2023-02-16T09:39:01.204Z,0.38
2023-02-16T09:41:32.684Z,0.43
2023-02-16T09:44:03.273Z,0.32
2023-02-16T09:46:31.921Z,0.25
2023-02-16T09:49:01.720Z,0.23
2023-02-16T09:51:35.919Z,0.17
2023-02-16T09:59:13.978Z,0.18
2023-02-16T10:01:47.916Z,0.24
2023-02-16T10:04:28.561Z,0.22
2023-02-16T10:07:09.732Z,0.21
2023-02-16T10:09:38.057Z,0.27
2023-02-16T10:12:10.347Z,0.35
2023-02-16T10:14:42.283Z,0.40
2023-02-16T10:17:19.045Z,0.35
2023-02-16T10:19:52.232Z,0.33
2023-02-16T10:22:29.874Z,0.32
2023-02-16T10:25:02.170Z,0.31
2023-02-16T10:27:36.857Z,0.46
2023-02-16T10:30:12.774Z,0.94
2023-02-16T10:32:53.725Z,0.90
2023-02-16T10:35:30.928Z,0.74
2023-02-16T10:38:04.695Z,0.55
2023-02-16T10:40:41.225Z,0.43
2023-02-16T10:43:17.150Z,0.37
2023-02-16T10:45:52.330Z,0.29
2023-02-16T10:48:20.646Z,0.31
2023-02-16T10:50:56.675Z,0.32
2023-02-16T10:53:36.705Z,0.26
2023-02-16T10:56:35.756Z,0.23
2023-02-16T10:59:06.780Z,0.27
2023-02-16T11:01:38.037Z,0.40
2023-02-16T11:04:05.616Z,0.35
2023-02-16T11:06:32.426Z,0.38
2023-02-16T11:09:02.283Z,0.39
2023-02-16T11:11:34.966Z,0.35
2023-02-16T11:14:04.100Z,0.47
2023-02-16T11:16:31.542Z,0.39
2023-02-16T11:19:00.517Z,0.66
2023-02-16T11:21:45.901Z,0.52
2023-02-16T11:24:25.973Z,0.42
2023-02-16T11:27:03.850Z,0.47
2023-02-16T11:29:31.103Z,0.44
2023-02-16T11:31:59.482Z,0.42
2023-02-16T11:34:31.657Z,0.36
2023-02-16T11:37:05.176Z,0.39
2023-02-16T11:39:37.506Z,0.34
2023-02-16T11:42:08.434Z,0.41
2023-02-16T11:44:37.841Z,0.60
2023-02-16T11:47:08.512Z,0.51
2023-02-16T11:49:38.502Z,0.76
2023-02-16T11:52:27.324Z,0.59
2023-02-16T11:54:57.248Z,0.50
2023-02-16T11:57:26.431Z,0.45
2023-02-16T11:59:53.889Z,0.43
2023-02-16T12:03:04.779Z,0.42
2023-02-16T12:05:43.451Z,0.37
2023-02-16T12:08:28.118Z,0.34
2023-02-16T12:11:10.019Z,0.37
2023-02-16T12:13:42.327Z,0.40
2023-02-16T12:16:21.658Z,0.44
2023-02-16T12:19:03.801Z,0.42
2023-02-16T12:21:41.568Z,0.41
2023-02-16T12:24:21.070Z,0.46
2023-02-16T12:26:52.041Z,0.40
2023-02-16T12:29:39.026Z,0.68
2023-02-16T12:32:25.014Z,0.55
2023-02-16T12:35:08.218Z,0.43
2023-02-16T12:37:44.606Z,0.37
2023-02-16T12:40:22.206Z,0.48
2023-02-16T12:43:02.360Z,0.49
2023-02-16T12:45:32.907Z,0.40
2023-02-16T12:48:06.454Z,0.35
2023-02-16T12:50:36.259Z,0.33
2023-02-16T12:53:08.144Z,0.35
2023-02-16T12:55:39.699Z,0.42
2023-02-16T12:58:18.811Z,0.36
2023-02-16T13:00:47.328Z,0.38
2023-02-16T13:03:34.887Z,0.46
2023-02-16T13:06:20.231Z,0.39
2023-02-16T13:08:55.874Z,0.30
2023-02-16T13:11:28.418Z,0.25
2023-02-16T13:14:01.986Z,0.41
2023-02-16T13:16:42.457Z,0.40
2023-02-16T13:19:12.446Z,0.31
2023-02-16T13:22:04.719Z,0.36
2023-02-16T13:24:45.433Z,0.34
2023-02-16T13:27:22.486Z,0.32
2023-02-16T13:30:06.687Z,0.26
2023-02-16T13:32:51.336Z,0.27
2023-02-16T13:35:51.369Z,0.29
2023-02-16T13:38:46.909Z,0.25
2023-02-16T13:41:44.871Z,0.25
2023-02-16T13:44:16.693Z,0.27
2023-02-16T13:46:48.372Z,0.34
2023-02-16T13:49:32.440Z,0.37
2023-02-16T13:52:00.142Z,0.43
2023-02-16T13:54:30.829Z,0.48
2023-02-16T13:56:57.658Z,0.45
2023-02-16T13:59:59.371Z,0.42
2023-02-16T14:02:53.182Z,0.75
2023-02-16T14:05:25.686Z,0.64
2023-02-16T14:08:10.265Z,0.67
2023-02-16T14:10:59.971Z,0.92
2023-02-16T14:13:30.751Z,0.82
2023-02-16T14:16:03.873Z,0.94
2023-02-16T14:18:36.381Z,0.97
2023-02-16T14:21:05.546Z,0.99
2023-02-16T14:23:35.075Z,1.06
2023-02-16T14:26:03.720Z,0.89
2023-02-16T14:28:58.770Z,0.92
2023-02-16T14:34:03.235Z,0.91
2023-02-16T14:36:30.254Z,0.87
2023-02-16T14:38:59.186Z,0.92
2023-02-16T14:41:29.399Z,1.02
2023-02-16T14:44:27.789Z,0.96
2023-02-16T14:47:07.214Z,1.32
2023-02-16T14:50:00.136Z,1.06
2023-02-16T14:52:58.661Z,1.00
2023-02-16T14:55:59.102Z,0.99
2023-02-16T14:58:31.691Z,1.32
2023-02-16T15:01:05.913Z,1.08
2023-02-16T15:08:44.766Z,1.10
2023-02-16T15:11:19.766Z,0.89
2023-02-16T15:13:47.159Z,0.97
2023-02-16T15:16:16.903Z,1.09
2023-02-16T15:18:46.735Z,1.04
2023-02-16T15:21:21.118Z,0.90
2023-02-16T15:23:50.476Z,0.94
2023-02-16T15:26:19.691Z,0.89
2023-02-16T15:28:53.009Z,0.93
2023-02-16T15:31:23.642Z,0.84
2023-02-16T15:33:55.161Z,0.90
2023-02-16T15:36:31.387Z,0.93
2023-02-16T15:39:00.642Z,1.02
2023-02-16T15:41:31.728Z,1.15
2023-02-16T15:43:59.724Z,1.00
2023-02-16T15:46:30.179Z,0.92
2023-02-16T15:48:57.716Z,1.10
2023-02-16T15:51:29.822Z,0.94
2023-02-16T15:54:00.289Z,0.83
2023-02-16T15:56:44.419Z,0.58
2023-02-16T15:59:35.480Z,0.45
2023-02-16T16:02:11.650Z,0.41
2023-02-16T16:04:43.011Z,0.48
2023-02-16T16:07:15.558Z,0.52
2023-02-16T16:09:43.644Z,0.52
2023-02-16T16:12:13.492Z,0.52
2023-02-16T16:14:44.724Z,0.59
2023-02-16T16:17:16.865Z,0.50
2023-02-16T16:19:43.902Z,0.84
2023-02-16T16:22:31.831Z,0.54
2023-02-16T16:25:00.842Z,0.77
2023-02-16T16:27:30.276Z,0.58
2023-02-16T16:30:24.650Z,0.46
2023-02-16T16:33:02.637Z,0.43
2023-02-16T16:35:38.779Z,0.42
2023-02-16T16:38:23.819Z,0.52
2023-02-16T16:40:52.933Z,0.51
2023-02-16T16:43:22.488Z,0.63
2023-02-16T16:45:56.411Z,0.56
2023-02-16T16:48:28.934Z,0.47
2023-02-16T16:51:11.220Z,0.53
2023-02-16T16:53:50.415Z,0.47
2023-02-16T16:56:17.708Z,0.55
2023-02-16T16:58:48.403Z,0.47
2023-02-16T17:01:15.383Z,0.39
2023-02-16T17:03:42.452Z,0.39
2023-02-16T17:06:09.606Z,0.49
2023-02-16T17:08:36.380Z,0.44
2023-02-16T17:11:05.003Z,0.49
2023-02-16T17:13:31.890Z,0.52
2023-02-16T17:16:02.547Z,0.54
2023-02-16T17:18:29.769Z,0.63
2023-02-16T17:20:56.805Z,0.76
2023-02-16T17:23:23.960Z,0.89
2023-02-16T17:25:50.893Z,1.66
2023-02-16T17:28:20.411Z,1.02
2023-02-16T17:30:47.214Z,0.68
2023-02-16T17:33:14.249Z,0.58
2023-02-16T17:35:43.148Z,0.35
2023-02-16T17:38:12.079Z,0.23
2023-02-16T17:40:39.073Z,0.24
2023-02-16T17:43:11.647Z,0.17
2023-02-16T17:45:40.413Z,0.19
2023-02-16T17:48:07.715Z,0.15
2023-02-16T17:50:34.605Z,0.12
2023-02-16T17:53:01.493Z,0.15
2023-02-16T17:55:28.453Z,0.29
2023-02-16T17:57:55.246Z,0.20
2023-02-16T18:00:22.300Z,0.17
2023-02-16T18:02:50.530Z,0.18
2023-02-16T18:05:17.516Z,0.19
2023-02-16T18:07:44.359Z,0.18
2023-02-16T18:10:16.975Z,0.17
2023-02-16T18:12:43.751Z,0.14
2023-02-16T18:15:10.622Z,0.12
2023-02-16T18:17:37.447Z,0.16
2023-02-16T18:20:07.428Z,0.14
2023-02-16T18:22:34.230Z,0.13
2023-02-16T18:25:01.280Z,0.16
2023-02-16T18:27:30.504Z,0.23
2023-02-16T18:29:57.664Z,0.26
2023-02-16T18:32:24.568Z,0.28
2023-02-16T18:34:54.223Z,0.29
2023-02-16T18:37:22.480Z,0.29
2023-02-16T18:39:49.352Z,0.38
2023-02-16T18:42:16.694Z,0.34
2023-02-16T18:44:43.628Z,0.32
2023-02-16T18:47:10.670Z,0.27
2023-02-16T18:49:37.616Z,0.29
2023-02-16T18:52:04.490Z,0.25
2023-02-16T18:54:32.759Z,0.27
2023-02-16T18:56:59.691Z,0.22
2023-02-16T18:59:26.771Z,0.21
2023-02-16T19:01:55.826Z,0.21
2023-02-16T19:04:23.243Z,0.29
2023-02-16T19:06:50.087Z,0.26
2023-02-16T19:09:17.208Z,0.24
2023-02-16T19:11:45.416Z,0.24
2023-02-16T19:14:12.708Z,0.32
2023-02-16T19:16:39.723Z,0.56
2023-02-16T19:19:06.784Z,0.55
2023-02-16T19:21:33.748Z,0.43
2023-02-16T19:24:00.551Z,0.35
2023-02-16T19:26:27.515Z,0.35
2023-02-16T19:28:56.011Z,0.32
2023-02-16T19:31:24.884Z,0.54
2023-02-16T19:33:52.254Z,0.51
2023-02-16T19:36:19.648Z,0.87
2023-02-16T19:38:47.208Z,0.60
2023-02-16T19:41:16.381Z,0.50
2023-02-16T19:43:43.641Z,0.39
2023-02-16T19:46:13.675Z,0.39
2023-02-16T19:48:40.574Z,0.50
2023-02-16T19:51:09.102Z,0.31
2023-02-16T19:53:37.901Z,0.27
2023-02-16T19:56:06.190Z,0.30
2023-02-16T19:58:33.264Z,0.25
2023-02-16T20:01:06.402Z,0.23
2023-02-16T20:03:34.580Z,0.21
2023-02-16T20:06:11.278Z,0.16
2023-02-16T20:08:38.138Z,0.18
2023-02-16T20:11:05.242Z,0.24
2023-02-16T20:13:31.994Z,0.29
2023-02-16T20:16:01.136Z,0.20
2023-02-16T20:18:27.944Z,0.24
2023-02-16T20:20:59.650Z,0.21
2023-02-16T20:23:26.860Z,0.26
2023-02-16T20:25:53.989Z,0.36
2023-02-16T20:28:21.040Z,0.28
2023-02-16T20:30:48.462Z,0.28
2023-02-16T20:33:15.554Z,0.24
2023-02-16T20:35:42.460Z,0.37
2023-02-16T20:38:10.644Z,0.29
2023-02-16T20:40:37.442Z,0.20
2023-02-16T20:43:04.281Z,0.15
2023-02-16T20:45:31.164Z,0.18
2023-02-16T20:47:57.941Z,0.19
2023-02-16T20:50:24.765Z,0.24
2023-02-16T20:52:51.625Z,0.35
2023-02-16T20:55:19.899Z,0.54
2023-02-16T20:57:46.738Z,0.67
2023-02-16T21:00:19.638Z,0.50
2023-02-16T21:02:46.456Z,0.40
2023-02-16T21:05:13.542Z,0.31
2023-02-16T21:07:40.383Z,0.26
2023-02-16T21:10:09.375Z,0.22
2023-02-16T21:12:37.572Z,0.17
2023-02-16T21:15:05.826Z,0.18
2023-02-16T21:17:32.791Z,0.19
2023-02-16T21:19:59.621Z,0.26
2023-02-16T21:22:26.424Z,1.09
2023-02-16T21:24:53.245Z,0.81
2023-02-16T21:27:19.975Z,0.58
2023-02-16T21:29:48.766Z,0.40
2023-02-16T21:32:15.709Z,0.31
2023-02-16T21:34:42.572Z,0.50
2023-02-16T21:37:09.422Z,0.36
2023-02-16T21:39:36.302Z,0.47
2023-02-16T21:42:03.039Z,0.34
2023-02-16T21:44:29.751Z,0.23
2023-02-16T21:46:57.945Z,0.21
2023-02-16T21:49:24.713Z,0.19
2023-02-16T21:51:51.427Z,0.19
2023-02-16T21:54:19.189Z,0.22
2023-02-16T21:56:49.607Z,0.21
2023-02-16T21:59:18.684Z,0.20
2023-02-16T22:01:47.125Z,0.20
2023-02-16T22:04:18.425Z,0.15
2023-02-16T22:06:46.718Z,0.13
2023-02-16T22:09:16.040Z,0.15
2023-02-16T22:11:43.521Z,0.12
2023-02-16T22:14:10.260Z,0.11
2023-02-16T22:16:38.988Z,0.11
2023-02-16T22:19:07.755Z,0.10
2023-02-16T22:21:37.694Z,0.51
2023-02-16T22:24:05.610Z,0.37
2023-02-16T22:26:35.576Z,0.24
2023-02-16T22:29:03.202Z,0.18
2023-02-16T22:31:30.323Z,0.19
2023-02-16T22:33:58.201Z,0.15
2023-02-16T22:36:25.345Z,0.17
2023-02-16T22:38:54.344Z,0.23
2023-02-16T22:41:21.747Z,0.26
2023-02-16T22:43:52.187Z,0.21
2023-02-16T22:46:19.047Z,0.23
2023-02-16T22:48:45.839Z,0.22
2023-02-16T22:51:14.184Z,0.21
2023-02-16T22:53:41.323Z,0.34
2023-02-16T22:56:12.700Z,0.23
2023-02-16T22:58:40.536Z,0.17
2023-02-16T23:01:11.535Z,0.14
2023-02-16T23:03:38.316Z,0.12
2023-02-16T23:06:11.945Z,0.12
2023-02-16T23:08:38.711Z,0.11
2023-02-16T23:11:05.755Z,0.11
2023-02-16T23:13:34.741Z,0.10
2023-02-16T23:16:04.342Z,0.10
2023-02-16T23:18:31.844Z,0.10
2023-02-16T23:21:04.977Z,0.10
2023-02-16T23:23:31.785Z,0.10
2023-02-16T23:25:58.602Z,0.10
2023-02-16T23:28:25.374Z,0.09
2023-02-16T23:30:57.157Z,0.10
2023-02-16T23:33:24.260Z,0.20
2023-02-16T23:35:51.112Z,0.20
2023-02-16T23:38:17.889Z,0.15
2023-02-16T23:40:44.680Z,0.13
2023-02-16T23:43:11.525Z,0.11
2023-02-16T23:45:38.896Z,0.12
2023-02-16T23:48:07.164Z,0.11
2023-02-16T23:50:33.921Z,0.11
2023-02-16T23:53:00.728Z,0.24
2023-02-16T23:55:27.712Z,0.22
2023-02-16T23:57:54.442Z,0.26
