createdAt,value
2019-05-14T00:06:18.229Z,12.9
2019-05-14T00:36:18.776Z,12.8
2019-05-14T01:06:21.839Z,12.8
2019-05-14T01:36:24.631Z,12.8
2019-05-14T02:06:22.469Z,12.8
2019-05-14T02:36:22.594Z,12.8
2019-05-14T03:06:23.202Z,12.8
2019-05-14T03:36:42.180Z,12.8
2019-05-14T04:06:32.576Z,12.8
2019-05-14T04:36:34.080Z,12.8
2019-05-14T05:06:35.742Z,12.8
2019-05-14T05:36:34.518Z,12.9
2019-05-14T06:06:38.856Z,12.9
2019-05-14T06:36:35.849Z,12.9
2019-05-14T07:06:41.634Z,13
2019-05-14T07:36:42.483Z,13.1
2019-05-14T08:06:42.234Z,13.2
2019-05-14T08:36:39.552Z,13.4
2019-05-14T09:06:40.076Z,13.6
2019-05-14T09:36:43.359Z,13.7
2019-05-14T10:06:43.521Z,13.8
2019-05-14T10:36:45.649Z,13.9
2019-05-14T11:06:44.929Z,13.9
2019-05-14T11:36:51.223Z,13.9
2019-05-14T12:06:50.187Z,13.9
2019-05-14T12:36:50.585Z,13.9
2019-05-14T13:06:51.293Z,13.9
2019-05-14T13:36:52.270Z,13.9
2019-05-14T14:06:52.817Z,13.9
2019-05-14T14:37:02.789Z,13.8
2019-05-14T15:07:01.543Z,13.7
2019-05-14T15:36:55.038Z,13.7
2019-05-14T16:07:00.376Z,13.7
2019-05-14T16:37:01.444Z,13.5
2019-05-14T17:07:00.432Z,13.4
2019-05-14T17:37:00.967Z,13.2
2019-05-14T18:07:02.101Z,13.1
2019-05-14T18:37:05.293Z,13.1
2019-05-14T19:07:03.611Z,13
2019-05-14T19:37:04.982Z,13
2019-05-14T20:07:11.636Z,12.9
2019-05-14T20:37:10.036Z,12.9
2019-05-14T21:06:11.338Z,12.9
2019-05-14T21:36:13.959Z,12.9
2019-05-14T22:06:15.431Z,12.9
2019-05-14T22:36:22.486Z,12.9
2019-05-14T23:06:20.787Z,12.9
2019-05-14T23:36:19.506Z,12.9
