createdAt,value
2019-03-25T00:01:43.469Z,99.90
2019-03-25T00:04:10.005Z,99.90
2019-03-25T00:06:36.543Z,99.90
2019-03-25T00:09:05.756Z,99.90
2019-03-25T00:11:32.380Z,99.90
2019-03-25T00:13:58.918Z,99.90
2019-03-25T00:16:25.490Z,99.90
2019-03-25T00:18:52.309Z,99.90
2019-03-25T00:21:18.830Z,99.90
2019-03-25T00:23:45.675Z,99.90
2019-03-25T00:26:12.529Z,99.90
2019-03-25T00:28:39.054Z,99.90
2019-03-25T00:31:05.897Z,99.90
2019-03-25T00:33:32.435Z,99.90
2019-03-25T00:35:58.968Z,99.90
2019-03-25T00:38:25.552Z,99.90
2019-03-25T00:40:52.042Z,99.90
2019-03-25T00:43:18.885Z,99.90
2019-03-25T00:45:45.535Z,99.90
2019-03-25T00:48:12.264Z,99.90
2019-03-25T00:50:38.800Z,99.90
2019-03-25T00:53:05.377Z,99.90
2019-03-25T00:55:31.878Z,99.90
2019-03-25T00:57:58.409Z,99.90
2019-03-25T01:00:25.253Z,99.90
2019-03-25T01:02:51.749Z,99.90
2019-03-25T01:05:18.634Z,99.90
2019-03-25T01:07:45.475Z,99.90
2019-03-25T01:10:12.319Z,99.90
2019-03-25T01:12:38.856Z,99.90
2019-03-25T01:15:06.314Z,99.90
2019-03-25T01:17:32.848Z,99.90
2019-03-25T01:19:59.385Z,99.90
2019-03-25T01:22:26.229Z,99.90
2019-03-25T01:25:01.187Z,99.90
2019-03-25T01:27:21.147Z,99.90
2019-03-25T01:29:47.991Z,99.90
2019-03-25T01:32:14.833Z,99.90
2019-03-25T01:34:41.369Z,99.90
2019-03-25T01:37:07.943Z,99.90
2019-03-25T01:39:34.746Z,99.90
2019-03-25T01:42:01.283Z,99.90
2019-03-25T01:44:27.960Z,99.90
2019-03-25T01:46:54.662Z,99.90
2019-03-25T01:49:21.199Z,99.90
2019-03-25T01:51:48.042Z,99.90
2019-03-25T01:54:14.579Z,99.90
2019-03-25T01:56:41.114Z,99.90
2019-03-25T01:59:07.962Z,99.90
2019-03-25T02:01:34.494Z,99.90
2019-03-25T02:04:01.030Z,99.90
2019-03-25T02:06:27.875Z,99.90
2019-03-25T02:08:54.411Z,99.90
2019-03-25T02:11:22.319Z,99.90
2019-03-25T02:13:49.055Z,99.90
2019-03-25T02:16:15.553Z,99.90
2019-03-25T02:18:42.090Z,99.90
2019-03-25T02:21:08.933Z,99.90
2019-03-25T02:23:35.470Z,99.90
2019-03-25T02:26:02.005Z,99.90
2019-03-25T02:28:28.870Z,99.90
2019-03-25T02:30:55.425Z,99.90
2019-03-25T02:33:21.921Z,99.90
2019-03-25T02:35:48.773Z,99.90
2019-03-25T02:38:15.613Z,99.90
2019-03-25T02:40:42.145Z,99.90
2019-03-25T02:43:08.989Z,99.90
2019-03-25T02:45:35.844Z,99.90
2019-03-25T02:48:02.368Z,99.90
2019-03-25T02:50:29.210Z,99.90
2019-03-25T02:52:55.752Z,99.90
2019-03-25T02:55:22.283Z,99.90
2019-03-25T02:57:49.126Z,99.90
2019-03-25T03:00:17.509Z,99.90
2019-03-25T03:02:44.352Z,99.90
2019-03-25T03:05:11.198Z,99.90
2019-03-25T03:07:37.676Z,99.90
2019-03-25T03:10:05.187Z,99.90
2019-03-25T03:12:32.029Z,99.90
2019-03-25T03:14:58.565Z,99.90
2019-03-25T03:17:25.428Z,99.90
2019-03-25T03:19:55.015Z,99.90
2019-03-25T03:22:20.324Z,99.90
2019-03-25T03:24:46.863Z,99.90
2019-03-25T03:27:13.710Z,99.90
2019-03-25T03:29:40.546Z,99.90
2019-03-25T03:32:07.407Z,99.90
2019-03-25T03:34:34.234Z,99.90
2019-03-25T03:37:00.771Z,99.90
2019-03-25T03:39:27.307Z,99.90
2019-03-25T03:41:53.892Z,99.90
2019-03-25T03:44:20.380Z,99.90
2019-03-25T03:46:47.221Z,99.90
2019-03-25T03:49:14.065Z,99.90
2019-03-25T03:51:40.601Z,99.90
2019-03-25T03:54:07.137Z,99.90
2019-03-25T03:56:34.018Z,99.90
2019-03-25T03:59:00.824Z,99.90
2019-03-25T04:01:27.361Z,99.90
2019-03-25T04:03:54.202Z,99.90
2019-03-25T04:06:20.742Z,99.90
2019-03-25T04:08:47.288Z,99.90
2019-03-25T04:11:14.119Z,99.90
2019-03-25T04:13:40.655Z,99.90
2019-03-25T04:16:07.507Z,99.90
2019-03-25T04:18:34.341Z,99.90
2019-03-25T04:21:00.980Z,99.90
2019-03-25T04:23:27.724Z,99.90
2019-03-25T04:25:54.563Z,99.90
2019-03-25T04:28:21.139Z,99.90
2019-03-25T04:30:47.947Z,99.90
2019-03-25T04:33:14.787Z,99.90
2019-03-25T04:35:41.324Z,99.90
2019-03-25T04:38:07.867Z,99.90
2019-03-25T04:40:34.706Z,99.90
2019-03-25T04:43:01.243Z,99.90
2019-03-25T04:45:27.774Z,99.90
2019-03-25T04:47:54.310Z,99.90
2019-03-25T04:50:21.157Z,99.90
2019-03-25T04:52:47.694Z,99.90
2019-03-25T04:55:14.532Z,99.90
2019-03-25T04:57:41.071Z,99.90
2019-03-25T05:00:07.913Z,99.90
2019-03-25T05:02:34.758Z,99.90
2019-03-25T05:05:01.294Z,99.90
2019-03-25T05:07:28.137Z,99.90
2019-03-25T05:09:54.980Z,99.90
2019-03-25T05:12:21.519Z,99.90
2019-03-25T05:14:48.360Z,99.90
2019-03-25T05:17:15.201Z,99.90
2019-03-25T05:19:41.737Z,99.90
2019-03-25T05:22:11.036Z,99.90
2019-03-25T05:24:36.653Z,99.90
2019-03-25T05:27:03.188Z,99.90
2019-03-25T05:29:29.725Z,99.90
2019-03-25T05:31:56.572Z,99.90
2019-03-25T05:34:23.104Z,99.90
2019-03-25T05:36:49.675Z,99.90
2019-03-25T05:39:16.215Z,99.90
2019-03-25T05:41:43.020Z,99.90
2019-03-25T05:44:09.556Z,99.90
2019-03-25T05:46:36.399Z,99.90
2019-03-25T05:49:02.935Z,99.90
2019-03-25T05:51:30.428Z,99.90
2019-03-25T05:53:57.236Z,99.90
2019-03-25T05:56:23.772Z,99.90
2019-03-25T05:58:50.617Z,99.90
2019-03-25T06:01:17.495Z,99.90
2019-03-25T06:03:44.305Z,99.90
2019-03-25T06:06:10.839Z,99.90
2019-03-25T06:08:37.683Z,99.90
2019-03-25T06:11:04.218Z,99.90
2019-03-25T06:13:31.063Z,99.90
2019-03-25T06:15:57.635Z,99.90
2019-03-25T06:18:24.134Z,99.90
2019-03-25T06:20:50.677Z,99.90
2019-03-25T06:23:17.206Z,99.90
2019-03-25T06:25:43.742Z,99.90
2019-03-25T06:28:10.278Z,99.90
2019-03-25T06:30:37.121Z,99.90
2019-03-25T06:33:11.932Z,99.90
2019-03-25T06:35:32.344Z,99.90
2019-03-25T06:37:59.186Z,99.90
2019-03-25T06:40:25.723Z,99.90
2019-03-25T06:42:52.260Z,99.90
2019-03-25T06:45:19.105Z,99.90
2019-03-25T06:47:45.640Z,99.90
2019-03-25T06:50:12.212Z,99.90
2019-03-25T06:52:39.020Z,99.90
2019-03-25T06:55:06.108Z,99.90
2019-03-25T06:57:32.705Z,99.90
2019-03-25T06:59:59.548Z,99.90
2019-03-25T07:02:26.084Z,99.90
2019-03-25T07:04:52.620Z,99.90
2019-03-25T07:07:19.157Z,99.90
2019-03-25T07:09:46.000Z,99.90
2019-03-25T07:12:12.536Z,99.90
2019-03-25T07:14:39.379Z,99.90
2019-03-25T07:17:05.918Z,99.90
2019-03-25T07:19:33.204Z,99.90
2019-03-25T07:21:59.910Z,99.90
2019-03-25T07:24:26.446Z,99.90
2019-03-25T07:26:55.513Z,99.90
2019-03-25T07:29:21.668Z,99.90
2019-03-25T07:31:48.513Z,99.90
2019-03-25T07:34:15.355Z,99.90
2019-03-25T07:36:42.199Z,99.90
2019-03-25T07:39:08.734Z,99.90
2019-03-25T07:41:35.271Z,99.90
2019-03-25T07:44:02.113Z,99.90
2019-03-25T07:46:28.652Z,99.90
2019-03-25T07:48:55.196Z,99.90
2019-03-25T07:51:21.731Z,99.90
2019-03-25T07:53:48.263Z,99.90
2019-03-25T07:56:14.794Z,99.90
2019-03-25T07:58:41.648Z,99.90
2019-03-25T08:01:08.174Z,99.90
2019-03-25T08:03:34.710Z,99.90
2019-03-25T08:06:01.577Z,99.90
2019-03-25T08:08:28.092Z,99.90
2019-03-25T08:10:54.649Z,99.90
2019-03-25T08:13:21.584Z,99.90
2019-03-25T08:15:48.267Z,99.90
2019-03-25T08:18:14.848Z,99.90
2019-03-25T08:20:41.693Z,99.90
2019-03-25T08:23:08.229Z,99.90
2019-03-25T08:25:35.074Z,99.90
2019-03-25T08:28:01.917Z,99.90
2019-03-25T08:30:28.453Z,99.90
2019-03-25T08:32:55.295Z,99.90
2019-03-25T08:35:22.138Z,99.90
2019-03-25T08:37:48.675Z,99.90
2019-03-25T08:40:17.061Z,99.90
2019-03-25T08:42:43.900Z,99.90
2019-03-25T08:45:10.739Z,99.90
2019-03-25T08:47:37.278Z,99.90
2019-03-25T08:50:05.308Z,99.90
2019-03-25T08:52:31.884Z,99.90
2019-03-25T08:54:58.421Z,99.90
2019-03-25T08:57:25.265Z,99.90
2019-03-25T08:59:51.800Z,99.90
2019-03-25T09:02:18.336Z,99.90
2019-03-25T09:04:45.180Z,99.90
2019-03-25T09:07:11.625Z,99.90
2019-03-25T09:09:38.036Z,99.90
2019-03-25T09:12:04.506Z,99.90
2019-03-25T09:14:30.918Z,99.90
2019-03-25T09:17:00.442Z,99.90
2019-03-25T09:19:25.662Z,99.90
2019-03-25T09:21:52.161Z,99.90
2019-03-25T09:24:18.696Z,99.90
2019-03-25T09:26:45.540Z,99.90
2019-03-25T09:29:12.077Z,99.90
2019-03-25T09:31:38.920Z,99.90
2019-03-25T09:34:05.765Z,99.90
2019-03-25T09:36:32.301Z,99.90
2019-03-25T09:38:58.836Z,99.90
2019-03-25T09:41:25.679Z,99.90
2019-03-25T09:43:52.217Z,99.90
2019-03-25T09:46:19.058Z,99.90
2019-03-25T09:48:45.901Z,99.90
2019-03-25T09:51:12.439Z,99.90
2019-03-25T09:53:38.974Z,99.90
2019-03-25T09:56:05.852Z,99.90
2019-03-25T09:58:36.583Z,99.90
2019-03-25T10:01:02.576Z,99.90
2019-03-25T10:03:29.419Z,99.90
2019-03-25T10:05:56.263Z,99.90
2019-03-25T10:08:23.106Z,99.90
2019-03-25T10:10:49.949Z,99.90
2019-03-25T10:13:16.485Z,99.90
2019-03-25T10:15:43.021Z,99.90
2019-03-25T10:18:09.867Z,99.90
2019-03-25T10:20:36.402Z,99.90
2019-03-25T10:23:02.942Z,99.90
2019-03-25T10:25:29.781Z,99.90
2019-03-25T10:27:56.318Z,99.90
2019-03-25T10:30:23.160Z,99.90
2019-03-25T10:32:49.731Z,99.90
2019-03-25T10:35:16.540Z,99.90
2019-03-25T10:37:43.317Z,99.90
2019-03-25T10:40:10.261Z,99.90
2019-03-25T10:42:37.069Z,99.90
2019-03-25T10:45:07.484Z,99.90
2019-03-25T10:47:34.137Z,99.90
2019-03-25T10:50:00.751Z,99.90
2019-03-25T10:52:27.515Z,99.90
2019-03-25T10:57:20.587Z,99.70
2019-03-25T10:59:47.431Z,92.30
2019-03-25T11:02:14.274Z,84.80
2019-03-25T11:04:40.810Z,76.90
2019-03-25T11:07:07.396Z,75.40
2019-03-25T11:09:34.193Z,77.30
2019-03-25T11:12:01.651Z,76.50
2019-03-25T11:14:28.184Z,76.40
2019-03-25T11:16:55.027Z,73.90
2019-03-25T11:19:21.563Z,72.70
2019-03-25T11:21:48.099Z,72.40
2019-03-25T11:24:15.256Z,69.70
2019-03-25T11:26:42.094Z,68.60
2019-03-25T11:29:08.961Z,69.60
2019-03-25T11:31:35.782Z,70.40
2019-03-25T11:34:02.626Z,71.20
2019-03-25T11:36:29.159Z,72.40
2019-03-25T11:38:56.004Z,69.50
2019-03-25T11:41:22.539Z,68.10
2019-03-25T11:43:49.113Z,67.30
2019-03-25T11:46:15.917Z,66.40
2019-03-25T11:48:42.454Z,65.20
2019-03-25T11:51:08.990Z,65.80
2019-03-25T11:53:35.834Z,66.40
2019-03-25T11:56:02.370Z,66.20
2019-03-25T11:58:28.908Z,63.50
2019-03-25T12:00:55.480Z,64.40
2019-03-25T12:03:21.978Z,64.90
2019-03-25T12:05:48.515Z,63.30
2019-03-25T12:08:15.358Z,62.10
2019-03-25T12:10:41.894Z,62.00
2019-03-25T12:13:08.431Z,60.90
2019-03-25T12:15:35.003Z,61.50
2019-03-25T12:18:01.810Z,60.40
2019-03-25T12:20:28.346Z,61.00
2019-03-25T12:22:55.190Z,60.40
2019-03-25T12:25:21.725Z,59.80
2019-03-25T12:27:48.261Z,58.80
2019-03-25T12:30:15.105Z,59.50
2019-03-25T12:32:41.948Z,58.40
2019-03-25T12:35:08.792Z,59.00
2019-03-25T12:37:35.635Z,59.50
2019-03-25T12:40:02.479Z,57.80
2019-03-25T12:42:29.015Z,58.50
2019-03-25T12:44:55.593Z,56.60
2019-03-25T12:47:22.090Z,56.80
2019-03-25T12:49:48.634Z,56.20
2019-03-25T12:52:15.467Z,56.30
2019-03-25T12:54:42.005Z,56.40
2019-03-25T12:57:08.540Z,55.90
2019-03-25T12:59:41.142Z,55.80
2019-03-25T13:02:03.726Z,56.20
2019-03-25T13:04:30.298Z,58.30
2019-03-25T13:06:57.143Z,60.50
2019-03-25T13:09:23.677Z,61.80
2019-03-25T13:11:50.213Z,62.00
2019-03-25T13:14:17.057Z,62.10
2019-03-25T13:16:43.595Z,61.80
2019-03-25T13:19:31.943Z,60.90
2019-03-25T13:21:58.513Z,60.80
2019-03-25T13:24:25.016Z,60.30
2019-03-25T13:26:51.857Z,61.30
2019-03-25T13:29:18.396Z,59.90
2019-03-25T13:31:44.929Z,59.80
2019-03-25T13:34:11.772Z,59.00
2019-03-25T13:36:38.308Z,58.90
2019-03-25T13:39:05.096Z,59.40
2019-03-25T13:41:31.694Z,59.80
2019-03-25T13:43:58.671Z,58.60
2019-03-25T13:46:25.110Z,58.10
2019-03-25T13:48:51.911Z,58.20
2019-03-25T13:51:18.447Z,59.10
2019-03-25T13:53:44.916Z,61.10
2019-03-25T13:56:11.520Z,60.70
2019-03-25T13:58:38.363Z,60.60
2019-03-25T14:01:04.899Z,59.00
2019-03-25T14:03:31.742Z,59.10
2019-03-25T14:05:58.587Z,57.70
2019-03-25T14:08:25.122Z,58.00
2019-03-25T14:10:52.274Z,58.60
2019-03-25T14:13:18.809Z,58.30
2019-03-25T14:15:45.347Z,58.50
2019-03-25T14:18:12.189Z,54.90
2019-03-25T14:20:39.031Z,56.20
2019-03-25T14:23:05.602Z,55.00
2019-03-25T14:25:32.411Z,55.40
2019-03-25T14:27:59.264Z,54.60
2019-03-25T14:30:26.100Z,53.30
2019-03-25T14:32:52.697Z,53.90
2019-03-25T14:35:19.203Z,53.80
2019-03-25T14:37:45.706Z,53.50
2019-03-25T14:40:12.281Z,52.50
2019-03-25T14:42:39.086Z,52.30
2019-03-25T14:45:05.930Z,50.60
2019-03-25T14:47:32.499Z,51.10
2019-03-25T14:49:59.005Z,51.40
2019-03-25T14:52:25.557Z,49.30
2019-03-25T14:54:52.389Z,50.70
2019-03-25T14:57:18.917Z,50.40
2019-03-25T14:59:45.762Z,49.80
2019-03-25T15:02:12.604Z,51.40
2019-03-25T15:04:39.141Z,50.50
2019-03-25T15:07:05.983Z,49.80
2019-03-25T15:09:32.848Z,49.60
2019-03-25T15:11:59.363Z,50.00
2019-03-25T15:14:25.906Z,51.50
2019-03-25T15:16:52.438Z,51.70
2019-03-25T15:19:18.986Z,49.10
2019-03-25T15:21:45.814Z,50.70
2019-03-25T15:24:12.658Z,50.70
2019-03-25T15:26:39.416Z,51.50
2019-03-25T15:29:06.037Z,52.00
2019-03-25T15:31:32.882Z,53.70
2019-03-25T15:33:59.418Z,50.80
2019-03-25T15:36:25.953Z,47.80
2019-03-25T15:38:52.798Z,44.40
2019-03-25T15:41:19.332Z,46.50
2019-03-25T15:43:45.870Z,47.10
2019-03-25T15:46:12.712Z,47.40
2019-03-25T15:48:39.249Z,48.30
2019-03-25T15:51:05.786Z,46.60
2019-03-25T15:53:32.628Z,46.30
2019-03-25T15:55:59.165Z,46.90
2019-03-25T15:58:26.408Z,46.70
2019-03-25T16:00:53.159Z,48.30
2019-03-25T16:03:19.694Z,48.50
2019-03-25T16:05:46.231Z,48.80
2019-03-25T16:08:13.078Z,50.20
2019-03-25T16:10:39.610Z,50.90
2019-03-25T16:13:06.241Z,50.90
2019-03-25T16:15:37.905Z,52.70
2019-03-25T16:18:05.295Z,53.30
2019-03-25T16:20:31.888Z,54.10
2019-03-25T16:22:58.437Z,54.00
2019-03-25T16:25:25.824Z,52.50
2019-03-25T16:27:52.263Z,53.10
2019-03-25T16:30:18.966Z,54.10
2019-03-25T16:32:45.501Z,54.80
2019-03-25T16:35:12.038Z,55.00
2019-03-25T16:37:38.588Z,57.30
2019-03-25T16:40:06.353Z,56.90
2019-03-25T16:42:32.875Z,58.00
2019-03-25T16:44:59.753Z,59.30
2019-03-25T16:47:26.253Z,60.30
2019-03-25T16:49:52.792Z,59.60
2019-03-25T16:52:19.633Z,57.70
2019-03-25T16:54:46.170Z,57.70
2019-03-25T16:57:13.013Z,57.10
2019-03-25T16:59:40.605Z,56.40
2019-03-25T17:02:07.621Z,55.80
2019-03-25T17:04:34.158Z,55.80
2019-03-25T17:07:01.000Z,57.00
2019-03-25T17:09:27.883Z,54.90
2019-03-25T17:11:54.415Z,55.40
2019-03-25T17:14:21.230Z,55.30
2019-03-25T17:16:48.068Z,55.80
2019-03-25T17:19:14.603Z,54.30
2019-03-25T17:21:41.179Z,54.60
2019-03-25T17:24:07.984Z,55.00
2019-03-25T17:26:42.344Z,56.50
2019-03-25T17:29:02.900Z,59.10
2019-03-25T17:31:29.741Z,61.30
2019-03-25T17:33:56.278Z,62.70
2019-03-25T17:36:23.121Z,65.10
2019-03-25T17:41:16.501Z,64.70
2019-03-25T17:43:43.344Z,66.40
2019-03-25T17:46:09.883Z,67.00
2019-03-25T17:48:36.387Z,68.00
2019-03-25T17:51:02.952Z,67.80
2019-03-25T17:53:29.488Z,67.70
2019-03-25T17:55:56.024Z,67.40
2019-03-25T17:58:22.868Z,67.60
2019-03-25T18:00:51.247Z,65.40
2019-03-25T18:03:17.783Z,64.70
2019-03-25T18:05:45.548Z,65.00
2019-03-25T18:08:12.119Z,65.20
2019-03-25T18:10:38.931Z,75.00
2019-03-25T18:13:05.773Z,81.00
2019-03-25T18:15:32.313Z,85.80
2019-03-25T18:17:58.843Z,90.30
2019-03-25T18:20:25.415Z,92.20
2019-03-25T18:22:52.222Z,93.80
2019-03-25T18:25:19.066Z,95.60
2019-03-25T18:27:45.909Z,97.60
2019-03-25T18:30:12.753Z,99.50
2019-03-25T18:32:39.289Z,99.90
2019-03-25T18:35:06.135Z,99.90
2019-03-25T18:37:32.669Z,99.90
2019-03-25T18:39:59.240Z,99.90
2019-03-25T18:42:26.056Z,99.90
2019-03-25T18:44:52.584Z,99.90
2019-03-25T18:47:19.121Z,99.90
2019-03-25T18:49:45.986Z,99.90
2019-03-25T18:52:12.500Z,99.90
2019-03-25T18:54:39.037Z,99.90
2019-03-25T18:57:05.879Z,99.90
2019-03-25T18:59:32.415Z,99.90
2019-03-25T19:01:59.258Z,99.90
2019-03-25T19:04:27.315Z,99.90
2019-03-25T19:06:54.177Z,99.90
2019-03-25T19:09:20.712Z,99.90
2019-03-25T19:11:47.669Z,99.90
2019-03-25T19:14:14.398Z,99.90
2019-03-25T19:16:40.966Z,99.90
2019-03-25T19:19:07.779Z,99.90
2019-03-25T19:21:36.217Z,99.90
2019-03-25T19:24:03.044Z,99.90
2019-03-25T19:26:31.688Z,99.90
2019-03-25T19:28:58.363Z,99.90
2019-03-25T19:31:25.093Z,99.90
2019-03-25T19:33:53.771Z,99.90
2019-03-25T19:36:22.141Z,99.90
2019-03-25T19:38:48.703Z,99.90
2019-03-25T19:41:15.511Z,99.90
2019-03-25T19:43:42.033Z,99.90
2019-03-25T19:46:08.604Z,99.90
2019-03-25T19:48:35.168Z,99.90
2019-03-25T19:51:01.913Z,99.90
2019-03-25T19:53:28.504Z,99.90
2019-03-25T19:55:55.359Z,99.90
2019-03-25T19:58:26.827Z,98.80
2019-03-25T20:00:53.392Z,98.90
2019-03-25T20:03:20.173Z,99.10
2019-03-25T20:05:46.732Z,99.00
2019-03-25T20:08:13.443Z,99.30
2019-03-25T20:10:40.396Z,99.10
2019-03-25T20:13:06.979Z,98.40
2019-03-25T20:15:45.636Z,98.20
2019-03-25T20:18:02.158Z,98.10
2019-03-25T20:20:28.742Z,98.10
2019-03-25T20:22:55.555Z,99.10
2019-03-25T20:25:22.444Z,99.40
2019-03-25T20:27:48.916Z,99.90
2019-03-25T20:30:15.700Z,99.60
2019-03-25T20:32:42.341Z,99.70
2019-03-25T20:35:09.251Z,99.70
2019-03-25T20:37:36.038Z,99.90
2019-03-25T20:40:04.117Z,99.90
2019-03-25T20:42:30.904Z,99.90
2019-03-25T20:44:57.816Z,99.90
2019-03-25T20:47:26.452Z,99.50
2019-03-25T20:49:53.037Z,99.50
2019-03-25T20:52:27.235Z,99.90
2019-03-25T20:54:50.109Z,99.60
2019-03-25T20:57:17.870Z,99.70
2019-03-25T20:59:48.154Z,99.40
2019-03-25T21:02:19.853Z,99.40
2019-03-25T21:04:46.381Z,99.00
2019-03-25T21:07:13.182Z,99.40
2019-03-25T21:09:40.076Z,99.80
2019-03-25T21:12:07.488Z,99.90
2019-03-25T21:14:34.006Z,99.90
2019-03-25T21:17:00.835Z,99.90
2019-03-25T21:19:27.489Z,99.30
2019-03-25T21:21:54.280Z,99.50
2019-03-25T21:24:21.058Z,97.80
2019-03-25T21:26:47.618Z,98.00
2019-03-25T21:29:14.493Z,97.80
2019-03-25T21:31:41.306Z,99.10
2019-03-25T21:34:07.791Z,98.60
2019-03-25T21:36:34.355Z,98.90
2019-03-25T21:39:01.196Z,99.50
2019-03-25T21:41:28.075Z,99.40
2019-03-25T21:43:54.576Z,99.00
2019-03-25T21:46:21.434Z,99.00
2019-03-25T21:48:48.054Z,99.30
2019-03-25T21:51:14.618Z,99.10
2019-03-25T21:53:41.335Z,99.90
2019-03-25T21:56:08.185Z,99.90
2019-03-25T21:58:34.757Z,99.90
2019-03-25T22:01:01.301Z,99.90
2019-03-25T22:03:27.788Z,99.90
2019-03-25T22:05:54.261Z,99.90
2019-03-25T22:08:20.859Z,99.90
2019-03-25T22:10:47.396Z,99.90
2019-03-25T22:13:15.775Z,99.90
2019-03-25T22:15:42.618Z,99.90
2019-03-25T22:18:09.463Z,99.90
2019-03-25T22:20:36.305Z,99.90
2019-03-25T22:23:03.155Z,99.90
2019-03-25T22:25:29.993Z,99.90
2019-03-25T22:27:56.528Z,99.90
2019-03-25T22:30:25.782Z,99.90
2019-03-25T22:32:51.443Z,99.90
2019-03-25T22:35:17.985Z,99.90
2019-03-25T22:37:44.823Z,99.90
2019-03-25T22:40:11.667Z,99.90
2019-03-25T22:42:57.904Z,99.90
2019-03-25T22:45:28.023Z,99.90
2019-03-25T22:47:54.622Z,99.90
2019-03-25T22:50:25.767Z,99.90
2019-03-25T22:52:52.304Z,99.90
2019-03-25T22:55:18.843Z,99.90
2019-03-25T22:57:45.682Z,99.90
2019-03-25T23:00:14.677Z,99.90
2019-03-25T23:02:41.212Z,99.90
2019-03-25T23:05:08.056Z,99.90
2019-03-25T23:07:34.592Z,99.90
2019-03-25T23:10:01.436Z,99.90
2019-03-25T23:12:28.281Z,99.90
2019-03-25T23:14:56.658Z,99.90
2019-03-25T23:17:23.195Z,99.90
2019-03-25T23:19:50.039Z,99.90
2019-03-25T23:22:16.576Z,99.90
2019-03-25T23:24:43.112Z,99.90
2019-03-25T23:27:09.991Z,99.90
2019-03-25T23:29:36.798Z,99.90
2019-03-25T23:32:03.335Z,99.90
2019-03-25T23:34:30.178Z,99.90
2019-03-25T23:36:57.021Z,99.90
2019-03-25T23:39:25.220Z,99.90
2019-03-25T23:41:51.936Z,99.90
2019-03-25T23:44:21.544Z,99.90
2019-03-25T23:46:48.081Z,99.90
2019-03-25T23:49:14.803Z,99.90
2019-03-25T23:51:41.767Z,99.90
2019-03-25T23:54:11.997Z,99.90
2019-03-25T23:56:39.451Z,99.90
2019-03-25T23:59:05.985Z,99.90
