createdAt,value
2022-09-23T00:01:21.733Z,87.38
2022-09-23T00:03:50.040Z,85.13
2022-09-23T00:06:22.752Z,84.86
2022-09-23T00:08:51.306Z,84.93
2022-09-23T00:11:20.999Z,85.49
2022-09-23T00:13:50.037Z,84.90
2022-09-23T00:16:20.083Z,85.00
2022-09-23T00:18:50.362Z,84.90
2022-09-23T00:21:19.289Z,84.57
2022-09-23T00:23:47.210Z,84.71
2022-09-23T00:26:16.265Z,86.12
2022-09-23T00:28:45.118Z,88.78
2022-09-23T00:31:31.946Z,88.41
2022-09-23T00:34:01.631Z,86.80
2022-09-23T00:36:32.296Z,85.90
2022-09-23T00:39:00.258Z,85.89
2022-09-23T00:41:28.411Z,86.78
2022-09-23T00:43:58.122Z,89.29
2022-09-23T00:46:35.580Z,86.78
2022-09-23T00:49:06.772Z,86.50
2022-09-23T00:51:37.951Z,89.81
2022-09-23T00:54:06.745Z,90.74
2022-09-23T00:56:35.491Z,88.51
2022-09-23T00:59:03.663Z,85.85
2022-09-23T01:01:32.181Z,85.47
2022-09-23T01:04:00.077Z,85.50
2022-09-23T01:06:29.627Z,85.42
2022-09-23T01:08:57.698Z,86.58
2022-09-23T01:11:41.131Z,85.97
2022-09-23T01:14:27.123Z,85.07
2022-09-23T01:17:09.455Z,85.88
2022-09-23T01:19:49.724Z,86.07
2022-09-23T01:22:20.640Z,87.61
2022-09-23T01:25:04.169Z,86.77
2022-09-23T01:27:47.603Z,85.11
2022-09-23T01:30:18.694Z,87.42
2022-09-23T01:32:54.837Z,87.56
2022-09-23T01:35:30.516Z,88.61
2022-09-23T01:38:07.951Z,88.18
2022-09-23T01:40:45.866Z,85.54
2022-09-23T01:43:24.579Z,84.10
2022-09-23T01:45:56.778Z,84.67
2022-09-23T01:49:03.336Z,85.00
2022-09-23T01:51:33.141Z,85.95
2022-09-23T01:54:12.886Z,86.88
2022-09-23T01:56:44.501Z,86.18
2022-09-23T01:59:15.692Z,85.23
2022-09-23T02:02:05.837Z,85.49
2022-09-23T02:04:47.368Z,85.76
2022-09-23T02:07:22.650Z,86.18
2022-09-23T02:10:05.981Z,86.84
2022-09-23T02:12:36.166Z,86.42
2022-09-23T02:15:12.228Z,85.75
2022-09-23T02:17:50.860Z,86.10
2022-09-23T02:20:36.972Z,85.88
2022-09-23T02:23:06.382Z,86.05
2022-09-23T02:26:03.444Z,85.87
2022-09-23T02:28:43.558Z,86.90
2022-09-23T02:31:16.431Z,87.43
2022-09-23T02:33:54.143Z,89.97
2022-09-23T02:36:29.296Z,88.23
2022-09-23T02:38:59.711Z,87.00
2022-09-23T02:41:32.605Z,85.18
2022-09-23T02:44:03.771Z,84.15
2022-09-23T02:46:32.636Z,85.19
2022-09-23T02:49:04.394Z,85.55
2022-09-23T02:51:36.206Z,85.64
2022-09-23T02:54:05.723Z,85.83
2022-09-23T02:56:34.964Z,85.58
2022-09-23T02:59:03.871Z,84.42
2022-09-23T03:01:34.688Z,85.06
2022-09-23T03:04:17.830Z,85.12
2022-09-23T03:06:53.167Z,85.21
2022-09-23T03:09:34.126Z,83.46
2022-09-23T03:12:12.770Z,83.38
2022-09-23T03:14:49.683Z,84.38
2022-09-23T03:17:25.340Z,85.56
2022-09-23T03:20:00.281Z,85.80
2022-09-23T03:22:32.603Z,83.98
2022-09-23T03:25:04.017Z,83.39
2022-09-23T03:27:33.362Z,82.99
2022-09-23T03:30:01.940Z,82.81
2022-09-23T03:32:32.221Z,82.84
2022-09-23T03:35:01.366Z,82.83
2022-09-23T03:37:35.940Z,83.65
2022-09-23T03:40:04.335Z,84.96
2022-09-23T03:42:33.367Z,85.03
2022-09-23T03:45:04.820Z,83.89
2022-09-23T03:47:32.995Z,83.77
2022-09-23T03:50:01.277Z,83.50
2022-09-23T03:52:29.202Z,83.55
2022-09-23T03:54:57.420Z,83.65
2022-09-23T03:57:25.804Z,84.74
2022-09-23T03:59:53.991Z,85.40
2022-09-23T04:02:21.991Z,84.67
2022-09-23T04:04:50.259Z,86.90
2022-09-23T04:07:18.305Z,86.45
2022-09-23T04:09:46.422Z,89.11
2022-09-23T04:12:16.227Z,88.35
2022-09-23T04:14:44.985Z,86.91
2022-09-23T04:17:13.155Z,86.12
2022-09-23T04:19:41.125Z,84.87
2022-09-23T04:22:09.681Z,84.69
2022-09-23T04:24:37.522Z,86.48
2022-09-23T04:27:06.266Z,86.89
2022-09-23T04:29:34.180Z,86.45
2022-09-23T04:32:02.259Z,85.59
2022-09-23T04:34:30.327Z,85.40
2022-09-23T04:36:58.357Z,86.53
2022-09-23T04:39:26.944Z,85.77
2022-09-23T04:41:54.936Z,85.92
2022-09-23T04:44:22.984Z,85.25
2022-09-23T04:46:51.889Z,85.38
2022-09-23T04:49:19.889Z,85.71
2022-09-23T04:51:48.032Z,84.32
2022-09-23T04:54:16.099Z,83.31
2022-09-23T04:56:44.173Z,83.59
2022-09-23T04:59:13.021Z,82.85
2022-09-23T05:01:41.837Z,82.97
2022-09-23T05:04:14.210Z,83.72
2022-09-23T05:06:45.337Z,83.06
2022-09-23T05:09:19.589Z,83.60
2022-09-23T05:11:47.768Z,87.21
2022-09-23T05:14:15.844Z,85.76
2022-09-23T05:16:43.835Z,85.31
2022-09-23T05:19:13.619Z,84.18
2022-09-23T05:21:41.681Z,83.22
2022-09-23T05:24:10.105Z,83.69
2022-09-23T05:26:38.563Z,84.17
2022-09-23T05:29:06.855Z,84.08
2022-09-23T05:31:35.167Z,84.43
2022-09-23T05:34:04.871Z,85.25
2022-09-23T05:36:37.938Z,84.42
2022-09-23T05:39:08.165Z,84.37
2022-09-23T05:41:36.666Z,85.57
2022-09-23T05:44:05.011Z,84.02
2022-09-23T05:46:33.811Z,83.24
2022-09-23T05:49:03.277Z,83.60
2022-09-23T05:51:33.626Z,83.08
2022-09-23T05:54:04.529Z,84.71
2022-09-23T05:56:33.518Z,84.55
2022-09-23T05:59:03.069Z,83.97
2022-09-23T06:01:34.236Z,84.96
2022-09-23T06:04:03.833Z,85.13
2022-09-23T06:06:36.913Z,85.23
2022-09-23T06:09:05.643Z,85.03
2022-09-23T06:11:35.054Z,84.28
2022-09-23T06:14:04.144Z,82.70
2022-09-23T06:16:34.021Z,82.39
2022-09-23T06:19:06.436Z,81.57
2022-09-23T06:21:36.846Z,80.72
2022-09-23T06:24:06.708Z,80.94
2022-09-23T06:26:37.728Z,82.00
2022-09-23T06:29:10.369Z,82.21
2022-09-23T06:31:44.082Z,80.22
2022-09-23T06:34:13.913Z,79.57
2022-09-23T06:36:45.942Z,79.92
2022-09-23T06:39:15.956Z,79.21
2022-09-23T06:41:45.543Z,79.46
2022-09-23T06:44:14.938Z,78.20
2022-09-23T06:46:43.253Z,77.46
2022-09-23T06:49:12.471Z,77.62
2022-09-23T06:51:41.352Z,77.33
2022-09-23T06:54:09.811Z,76.65
2022-09-23T06:56:39.681Z,76.59
2022-09-23T06:59:10.668Z,75.61
2022-09-23T07:01:39.025Z,73.69
2022-09-23T07:04:07.950Z,74.99
2022-09-23T07:06:37.399Z,75.31
2022-09-23T07:09:08.593Z,74.34
2022-09-23T07:11:37.991Z,73.06
2022-09-23T07:14:06.962Z,73.79
2022-09-23T07:16:34.916Z,72.13
2022-09-23T07:19:02.869Z,71.76
2022-09-23T07:21:31.683Z,70.64
2022-09-23T07:23:59.734Z,71.58
2022-09-23T07:26:27.670Z,72.13
2022-09-23T07:28:56.931Z,71.12
2022-09-23T07:31:37.319Z,71.16
2022-09-23T07:34:08.600Z,69.29
2022-09-23T07:36:37.620Z,68.47
2022-09-23T07:39:05.802Z,69.28
2022-09-23T07:41:34.687Z,69.49
2022-09-23T07:44:03.458Z,68.55
2022-09-23T07:46:33.100Z,68.51
2022-09-23T07:49:02.345Z,68.19
2022-09-23T07:51:36.568Z,67.31
2022-09-23T07:54:08.141Z,67.66
2022-09-23T07:56:36.535Z,67.97
2022-09-23T07:59:06.098Z,67.67
2022-09-23T08:01:36.425Z,66.08
2022-09-23T08:04:06.284Z,63.86
2022-09-23T08:06:34.871Z,63.54
2022-09-23T08:09:03.222Z,64.50
2022-09-23T08:11:31.631Z,65.44
2022-09-23T08:13:59.633Z,64.62
2022-09-23T08:16:27.758Z,64.86
2022-09-23T08:18:55.866Z,63.63
2022-09-23T08:21:23.925Z,62.30
2022-09-23T08:23:52.104Z,62.10
2022-09-23T08:26:22.328Z,62.29
2022-09-23T08:28:54.100Z,61.01
2022-09-23T08:31:23.304Z,62.36
2022-09-23T08:33:56.609Z,62.12
2022-09-23T08:36:25.886Z,62.35
2022-09-23T08:38:55.097Z,61.31
2022-09-23T08:41:36.469Z,61.41
2022-09-23T08:44:12.221Z,61.68
2022-09-23T08:46:44.250Z,61.85
2022-09-23T08:49:14.560Z,60.84
2022-09-23T08:51:47.196Z,60.54
2022-09-23T08:54:16.803Z,60.56
2022-09-23T08:56:47.746Z,60.34
2022-09-23T08:59:21.391Z,60.91
2022-09-23T09:01:54.039Z,61.57
2022-09-23T09:04:24.357Z,61.79
2022-09-23T09:07:35.714Z,62.06
2022-09-23T09:10:03.842Z,60.97
2022-09-23T09:12:54.189Z,60.21
2022-09-23T09:15:25.203Z,61.03
2022-09-23T09:18:01.933Z,61.75
2022-09-23T09:20:39.104Z,60.47
2022-09-23T09:23:21.997Z,61.10
2022-09-23T09:25:51.887Z,62.00
2022-09-23T09:28:31.163Z,62.18
2022-09-23T09:31:21.360Z,60.79
2022-09-23T09:34:09.429Z,60.23
2022-09-23T09:36:44.841Z,58.41
2022-09-23T09:39:14.184Z,59.36
2022-09-23T09:41:45.572Z,60.29
2022-09-23T09:44:24.266Z,60.23
2022-09-23T09:47:15.430Z,59.76
2022-09-23T09:49:59.456Z,59.36
2022-09-23T09:52:29.720Z,58.67
2022-09-23T09:55:13.118Z,59.04
2022-09-23T09:57:44.572Z,59.90
2022-09-23T10:00:19.062Z,58.87
2022-09-23T10:02:47.710Z,57.48
2022-09-23T10:05:27.163Z,56.99
2022-09-23T10:07:55.299Z,55.82
2022-09-23T10:10:33.460Z,56.65
2022-09-23T10:13:15.100Z,54.76
2022-09-23T10:15:45.205Z,54.74
2022-09-23T10:18:19.857Z,55.23
2022-09-23T10:20:48.221Z,56.28
2022-09-23T10:23:21.314Z,56.47
2022-09-23T10:26:00.386Z,55.92
2022-09-23T10:28:33.264Z,54.31
2022-09-23T10:31:06.205Z,54.21
2022-09-23T10:33:34.365Z,54.21
2022-09-23T10:36:02.299Z,54.09
2022-09-23T10:38:30.440Z,55.25
2022-09-23T10:41:17.234Z,54.98
2022-09-23T10:44:07.295Z,54.67
2022-09-23T10:46:38.570Z,53.44
2022-09-23T10:49:10.257Z,54.23
2022-09-23T10:51:39.882Z,54.98
2022-09-23T10:54:07.838Z,55.64
2022-09-23T10:56:40.106Z,53.33
2022-09-23T10:59:28.254Z,53.59
2022-09-23T11:02:15.278Z,52.33
2022-09-23T11:04:51.176Z,53.37
2022-09-23T11:07:36.924Z,51.85
2022-09-23T11:10:18.355Z,52.52
2022-09-23T11:13:01.679Z,52.06
2022-09-23T11:15:39.342Z,52.09
2022-09-23T11:18:20.140Z,52.67
2022-09-23T11:20:55.462Z,53.29
2022-09-23T11:23:35.652Z,52.77
2022-09-23T11:26:19.060Z,51.89
2022-09-23T11:28:47.023Z,50.67
2022-09-23T11:31:31.376Z,50.73
2022-09-23T11:34:16.058Z,50.86
2022-09-23T11:36:52.613Z,51.08
2022-09-23T11:39:40.136Z,50.03
2022-09-23T11:42:14.492Z,51.30
2022-09-23T11:44:45.011Z,52.70
2022-09-23T11:47:22.699Z,55.22
2022-09-23T11:49:56.400Z,57.52
2022-09-23T11:52:59.966Z,59.14
2022-09-23T11:55:31.995Z,59.87
2022-09-23T11:58:16.219Z,60.47
2022-09-23T12:00:59.544Z,60.37
2022-09-23T12:03:48.524Z,60.75
2022-09-23T12:06:20.460Z,57.94
2022-09-23T12:08:52.277Z,54.84
2022-09-23T12:11:25.229Z,53.91
2022-09-23T12:14:05.277Z,54.10
2022-09-23T12:16:54.063Z,52.82
2022-09-23T12:19:28.371Z,53.07
2022-09-23T12:22:32.081Z,53.50
2022-09-23T12:25:13.298Z,55.36
2022-09-23T12:27:48.243Z,57.36
2022-09-23T12:30:20.556Z,54.63
2022-09-23T12:32:48.952Z,56.92
2022-09-23T12:35:34.129Z,59.61
2022-09-23T12:38:02.527Z,60.24
2022-09-23T12:40:34.985Z,59.84
2022-09-23T12:43:03.370Z,60.18
2022-09-23T12:45:35.126Z,59.53
2022-09-23T12:48:24.181Z,60.56
2022-09-23T12:50:54.345Z,61.01
2022-09-23T12:53:34.886Z,61.29
2022-09-23T12:56:15.451Z,61.12
2022-09-23T12:58:43.622Z,59.74
2022-09-23T13:01:15.546Z,58.92
2022-09-23T13:04:08.303Z,59.48
2022-09-23T13:06:40.817Z,58.56
2022-09-23T13:09:14.257Z,59.19
2022-09-23T13:11:44.133Z,58.93
2022-09-23T13:14:16.068Z,58.49
2022-09-23T13:16:45.944Z,58.75
2022-09-23T13:19:26.604Z,58.93
2022-09-23T13:21:54.654Z,59.68
2022-09-23T13:24:22.728Z,58.14
2022-09-23T13:27:05.852Z,55.49
2022-09-23T13:29:39.363Z,56.19
2022-09-23T13:32:17.874Z,57.28
2022-09-23T13:34:47.689Z,58.35
2022-09-23T13:37:24.269Z,59.49
2022-09-23T13:39:52.343Z,59.93
2022-09-23T13:42:28.291Z,59.63
2022-09-23T13:44:57.637Z,60.62
2022-09-23T13:47:27.659Z,60.89
2022-09-23T13:49:56.095Z,60.51
2022-09-23T13:52:30.862Z,60.25
2022-09-23T13:54:58.931Z,60.30
2022-09-23T13:57:28.213Z,59.93
2022-09-23T14:00:11.841Z,59.53
2022-09-23T14:02:43.300Z,61.29
2022-09-23T14:05:12.734Z,60.99
2022-09-23T14:07:41.202Z,60.77
2022-09-23T14:10:17.449Z,60.54
2022-09-23T14:12:46.406Z,61.35
2022-09-23T14:15:15.542Z,61.31
2022-09-23T14:17:54.483Z,61.65
2022-09-23T14:20:23.624Z,61.53
2022-09-23T14:23:17.959Z,62.00
2022-09-23T14:25:46.964Z,60.79
2022-09-23T14:28:19.361Z,60.27
2022-09-23T14:30:48.738Z,59.35
2022-09-23T14:33:24.348Z,59.55
2022-09-23T14:35:54.007Z,59.11
2022-09-23T14:38:43.676Z,58.53
2022-09-23T14:41:24.055Z,59.53
2022-09-23T14:43:55.186Z,59.56
2022-09-23T14:46:24.588Z,60.05
2022-09-23T14:49:01.888Z,60.72
2022-09-23T14:51:34.689Z,61.54
2022-09-23T14:54:22.133Z,62.09
2022-09-23T14:56:50.607Z,62.62
2022-09-23T14:59:27.472Z,63.57
2022-09-23T15:01:55.943Z,63.72
2022-09-23T15:04:24.021Z,64.61
2022-09-23T15:07:12.257Z,65.54
2022-09-23T15:09:41.772Z,66.50
2022-09-23T15:12:12.704Z,66.61
2022-09-23T15:14:43.009Z,67.81
2022-09-23T15:17:25.778Z,68.74
2022-09-23T15:19:56.996Z,67.91
2022-09-23T15:22:25.353Z,68.74
2022-09-23T15:24:54.904Z,69.95
2022-09-23T15:27:35.572Z,69.57
2022-09-23T15:30:17.349Z,68.58
2022-09-23T15:32:46.550Z,69.21
2022-09-23T15:35:16.500Z,70.63
2022-09-23T15:37:46.497Z,70.16
2022-09-23T15:40:28.850Z,70.71
2022-09-23T15:42:58.814Z,71.19
2022-09-23T15:45:37.578Z,71.17
2022-09-23T15:48:12.305Z,71.26
2022-09-23T15:50:41.434Z,72.38
2022-09-23T15:53:17.493Z,71.71
2022-09-23T15:55:45.808Z,71.85
2022-09-23T15:58:14.023Z,71.74
2022-09-23T16:00:42.385Z,72.52
2022-09-23T16:03:13.711Z,71.33
2022-09-23T16:05:44.473Z,72.28
2022-09-23T16:08:13.441Z,71.68
2022-09-23T16:10:42.694Z,73.55
2022-09-23T16:13:12.798Z,72.94
2022-09-23T16:15:41.465Z,72.73
2022-09-23T16:18:10.277Z,72.36
2022-09-23T16:20:40.261Z,72.13
2022-09-23T16:23:14.067Z,71.30
2022-09-23T16:25:42.352Z,71.35
2022-09-23T16:28:10.879Z,71.40
2022-09-23T16:30:39.005Z,70.95
2022-09-23T16:33:07.045Z,71.53
2022-09-23T16:35:34.953Z,72.64
2022-09-23T16:38:03.051Z,73.42
2022-09-23T16:40:32.799Z,73.19
2022-09-23T16:43:05.025Z,72.75
2022-09-23T16:45:33.056Z,72.26
2022-09-23T16:48:01.255Z,72.44
2022-09-23T16:50:30.007Z,73.28
2022-09-23T16:52:57.940Z,71.82
2022-09-23T16:55:27.464Z,71.79
2022-09-23T16:57:55.930Z,72.77
2022-09-23T17:00:42.921Z,73.35
2022-09-23T17:03:31.171Z,72.92
2022-09-23T17:06:01.563Z,73.06
2022-09-23T17:08:32.844Z,75.07
2022-09-23T17:11:01.122Z,74.50
2022-09-23T17:13:29.731Z,75.77
2022-09-23T17:15:57.940Z,75.77
2022-09-23T17:18:25.839Z,74.15
2022-09-23T17:21:01.222Z,74.14
2022-09-23T17:23:31.796Z,74.99
2022-09-23T17:26:00.313Z,75.40
2022-09-23T17:28:28.816Z,74.41
2022-09-23T17:31:00.274Z,74.79
2022-09-23T17:33:29.690Z,74.17
2022-09-23T17:36:00.266Z,74.50
2022-09-23T17:38:29.570Z,73.44
2022-09-23T17:40:59.544Z,73.38
2022-09-23T17:43:28.545Z,73.44
2022-09-23T17:45:57.840Z,73.41
2022-09-23T17:48:26.422Z,74.73
2022-09-23T17:50:58.151Z,75.49
2022-09-23T17:53:26.469Z,75.27
2022-09-23T17:56:05.493Z,73.96
2022-09-23T17:58:34.980Z,73.46
2022-09-23T18:01:03.455Z,74.16
2022-09-23T18:03:31.844Z,73.79
2022-09-23T18:06:07.378Z,73.78
2022-09-23T18:08:35.334Z,75.22
2022-09-23T18:11:23.491Z,74.72
2022-09-23T18:13:59.552Z,74.15
2022-09-23T18:16:34.132Z,73.64
2022-09-23T18:19:03.163Z,73.13
2022-09-23T18:21:33.399Z,72.67
2022-09-23T18:24:21.653Z,72.47
2022-09-23T18:26:50.640Z,73.36
2022-09-23T18:29:19.855Z,73.07
2022-09-23T18:31:49.571Z,72.90
2022-09-23T18:34:18.089Z,73.60
2022-09-23T18:36:46.017Z,73.57
2022-09-23T18:39:15.283Z,73.57
2022-09-23T18:41:43.601Z,73.94
2022-09-23T18:44:11.762Z,73.13
2022-09-23T18:46:39.785Z,74.45
2022-09-23T18:49:27.570Z,76.31
2022-09-23T18:51:56.807Z,75.65
2022-09-23T18:54:28.020Z,75.05
2022-09-23T18:56:56.765Z,76.85
2022-09-23T18:59:26.340Z,77.20
2022-09-23T19:01:56.138Z,76.34
2022-09-23T19:04:25.587Z,75.68
2022-09-23T19:06:56.617Z,76.09
2022-09-23T19:09:25.239Z,75.09
2022-09-23T19:11:53.560Z,74.46
2022-09-23T19:14:21.723Z,76.10
2022-09-23T19:16:50.918Z,75.44
2022-09-23T19:19:19.502Z,75.92
2022-09-23T19:21:47.575Z,76.08
2022-09-23T19:24:19.990Z,76.25
2022-09-23T19:26:48.947Z,75.59
2022-09-23T19:29:19.610Z,76.43
2022-09-23T19:31:48.899Z,75.96
2022-09-23T19:34:18.286Z,76.14
2022-09-23T19:36:47.177Z,76.33
2022-09-23T19:39:15.004Z,77.08
2022-09-23T19:41:43.117Z,77.93
2022-09-23T19:44:11.958Z,76.77
2022-09-23T19:46:42.849Z,78.05
2022-09-23T19:49:11.558Z,76.45
2022-09-23T19:51:40.034Z,75.95
2022-09-23T19:54:09.238Z,77.55
2022-09-23T19:56:37.844Z,76.51
2022-09-23T19:59:09.340Z,76.87
2022-09-23T20:01:37.603Z,75.95
2022-09-23T20:04:05.944Z,75.72
2022-09-23T20:06:34.635Z,75.64
2022-09-23T20:09:03.189Z,75.23
2022-09-23T20:11:32.705Z,75.09
2022-09-23T20:14:04.509Z,74.80
2022-09-23T20:16:37.095Z,75.04
2022-09-23T20:19:05.820Z,75.66
2022-09-23T20:21:34.621Z,77.56
2022-09-23T20:24:05.412Z,79.24
2022-09-23T20:26:52.267Z,77.69
2022-09-23T20:29:20.872Z,79.04
2022-09-23T20:31:49.190Z,77.96
2022-09-23T20:34:18.702Z,77.70
2022-09-23T20:36:46.633Z,77.51
2022-09-23T20:39:15.088Z,77.70
2022-09-23T20:41:43.079Z,78.60
2022-09-23T20:44:14.312Z,78.95
2022-09-23T20:46:48.507Z,77.10
2022-09-23T20:49:17.672Z,76.40
2022-09-23T20:51:47.846Z,75.83
2022-09-23T20:54:21.544Z,75.41
2022-09-23T20:56:49.562Z,75.41
2022-09-23T20:59:18.929Z,75.42
2022-09-23T21:01:47.902Z,75.23
2022-09-23T21:04:16.404Z,75.82
2022-09-23T21:06:44.581Z,75.59
2022-09-23T21:09:12.708Z,75.46
2022-09-23T21:11:41.035Z,75.98
2022-09-23T21:14:09.266Z,78.43
2022-09-23T21:16:37.328Z,76.43
2022-09-23T21:19:08.530Z,77.47
2022-09-23T21:21:36.966Z,78.91
2022-09-23T21:24:38.778Z,77.79
2022-09-23T21:26:53.750Z,76.87
2022-09-23T21:29:22.021Z,77.04
2022-09-23T21:31:50.027Z,77.07
2022-09-23T21:34:19.502Z,77.08
2022-09-23T21:36:48.145Z,77.26
2022-09-23T21:39:16.814Z,77.48
2022-09-23T21:41:45.286Z,78.35
2022-09-23T21:44:13.361Z,78.45
2022-09-23T21:46:41.773Z,77.99
2022-09-23T21:49:09.961Z,78.09
2022-09-23T21:51:40.834Z,79.07
2022-09-23T21:54:15.854Z,78.16
2022-09-23T21:56:44.971Z,77.52
2022-09-23T21:59:13.474Z,77.44
2022-09-23T22:01:43.869Z,77.31
2022-09-23T22:04:17.448Z,77.52
2022-09-23T22:06:46.212Z,77.68
2022-09-23T22:09:15.769Z,79.45
2022-09-23T22:12:02.689Z,80.22
2022-09-23T22:14:31.270Z,79.13
2022-09-23T22:17:03.981Z,77.50
2022-09-23T22:19:35.531Z,76.66
2022-09-23T22:22:07.984Z,76.25
2022-09-23T22:24:36.147Z,75.75
2022-09-23T22:27:04.233Z,75.55
2022-09-23T22:29:51.148Z,74.93
2022-09-23T22:32:37.996Z,74.81
2022-09-23T22:35:07.117Z,74.65
2022-09-23T22:37:35.994Z,74.65
2022-09-23T22:40:08.718Z,75.07
2022-09-23T22:42:37.011Z,76.42
2022-09-23T22:45:06.038Z,79.52
2022-09-23T22:47:37.282Z,78.62
2022-09-23T22:50:05.928Z,78.34
2022-09-23T22:52:35.168Z,76.92
2022-09-23T22:55:03.931Z,76.26
2022-09-23T22:57:32.108Z,75.36
2022-09-23T23:00:00.106Z,75.02
2022-09-23T23:02:28.319Z,74.76
2022-09-23T23:05:00.545Z,75.27
2022-09-23T23:07:28.424Z,75.03
2022-09-23T23:09:56.332Z,75.01
2022-09-23T23:12:24.446Z,74.91
2022-09-23T23:14:52.818Z,75.03
2022-09-23T23:17:21.966Z,75.82
2022-09-23T23:19:51.018Z,78.35
2022-09-23T23:22:19.086Z,78.26
2022-09-23T23:24:47.171Z,78.63
2022-09-23T23:27:15.535Z,77.32
2022-09-23T23:29:43.598Z,78.69
2022-09-23T23:32:12.116Z,76.44
2022-09-23T23:34:40.049Z,78.26
2022-09-23T23:37:08.041Z,76.24
2022-09-23T23:39:36.215Z,76.48
2022-09-23T23:42:05.158Z,76.33
2022-09-23T23:44:34.658Z,76.37
2022-09-23T23:47:02.682Z,77.38
2022-09-23T23:49:30.864Z,81.07
2022-09-23T23:51:58.823Z,78.53
2022-09-23T23:54:26.875Z,77.88
2022-09-23T23:56:55.082Z,78.97
2022-09-23T23:59:23.302Z,79.38
