createdAt,value
2018-12-20T02:31:20.734Z,4.40
2018-12-20T02:33:49.520Z,4.40
2018-12-20T02:36:18.338Z,4.40
2018-12-20T02:38:47.352Z,4.30
2018-12-20T02:41:16.337Z,4.30
2018-12-20T02:43:45.407Z,4.30
2018-12-20T02:46:14.429Z,4.30
2018-12-20T02:48:43.250Z,4.30
2018-12-20T02:51:12.082Z,4.40
2018-12-20T02:53:40.941Z,4.40
2018-12-20T02:56:09.718Z,4.50
2018-12-20T02:58:38.599Z,4.50
2018-12-20T03:01:07.473Z,4.50
2018-12-20T03:03:36.602Z,4.60
2018-12-20T03:06:05.510Z,4.60
2018-12-20T03:08:34.743Z,4.60
2018-12-20T03:11:04.011Z,4.50
2018-12-20T03:13:32.962Z,4.50
2018-12-20T03:16:01.755Z,4.50
2018-12-20T03:18:30.774Z,4.50
2018-12-20T03:20:59.970Z,4.50
2018-12-20T03:23:29.209Z,4.50
2018-12-20T03:25:58.029Z,4.50
2018-12-20T03:28:26.929Z,4.40
2018-12-20T03:30:55.877Z,4.40
2018-12-20T03:33:24.908Z,4.40
2018-12-20T03:35:53.797Z,4.40
2018-12-20T03:38:22.665Z,4.40
2018-12-20T03:40:51.681Z,4.40
2018-12-20T03:43:23.359Z,4.30
2018-12-20T03:45:52.294Z,4.20
2018-12-20T03:48:21.372Z,4.10
2018-12-20T03:50:52.382Z,4.10
2018-12-20T03:53:21.225Z,4.20
2018-12-20T03:55:50.073Z,4.20
2018-12-20T03:58:18.917Z,4.40
2018-12-20T04:00:47.895Z,4.40
2018-12-20T04:03:16.879Z,4.40
2018-12-20T04:47:37.332Z,4.90
2018-12-20T04:50:06.504Z,4.90
2018-12-20T04:52:35.608Z,4.90
2018-12-20T04:55:04.847Z,4.90
2018-12-20T04:57:33.858Z,4.90
2018-12-20T06:42:05.217Z,5.40
2018-12-20T06:44:34.257Z,5.30
2018-12-20T06:47:03.199Z,5.30
2018-12-20T06:49:32.068Z,5.30
2018-12-20T06:52:00.997Z,5.40
2018-12-20T06:54:30.098Z,5.40
2018-12-20T06:56:58.958Z,5.50
2018-12-20T06:59:27.853Z,5.50
2018-12-20T07:01:56.678Z,5.50
2018-12-20T07:04:25.640Z,5.50
2018-12-20T07:06:54.697Z,5.50
2018-12-20T07:09:24.829Z,5.50
2018-12-20T07:11:53.969Z,5.50
2018-12-20T07:14:22.759Z,5.60
2018-12-20T07:16:51.627Z,5.60
2018-12-20T07:19:20.422Z,5.50
2018-12-20T07:21:49.294Z,5.50
2018-12-20T07:24:18.297Z,5.40
2018-12-20T07:26:47.102Z,5.40
2018-12-20T07:29:15.893Z,5.50
2018-12-20T07:31:44.790Z,5.50
2018-12-20T07:34:13.658Z,5.50
2018-12-20T07:36:42.549Z,5.50
2018-12-20T07:39:11.558Z,5.50
2018-12-20T07:41:40.477Z,5.50
2018-12-20T07:44:09.409Z,5.40
2018-12-20T07:46:38.396Z,5.40
2018-12-20T07:49:07.290Z,5.40
2018-12-20T07:51:36.139Z,5.40
2018-12-20T07:54:04.988Z,5.30
2018-12-20T07:56:33.877Z,5.20
2018-12-20T07:59:02.831Z,5.20
2018-12-20T08:01:31.764Z,5.30
2018-12-20T08:04:00.594Z,5.30
2018-12-20T08:06:29.525Z,5.40
2018-12-20T08:08:58.395Z,5.40
2018-12-20T08:11:27.359Z,5.60
2018-12-20T08:13:56.295Z,5.60
2018-12-20T08:16:25.233Z,5.60
2018-12-20T08:18:54.234Z,5.60
2018-12-20T08:21:23.053Z,5.70
2018-12-20T08:23:51.820Z,5.70
2018-12-20T08:26:20.613Z,5.70
2018-12-20T08:28:49.464Z,5.80
2018-12-20T08:31:18.420Z,5.80
2018-12-20T08:33:47.250Z,5.90
2018-12-20T08:36:16.057Z,5.90
2018-12-20T08:38:44.919Z,6.00
2018-12-20T08:41:13.793Z,6.10
2018-12-20T08:43:42.630Z,6.20
2018-12-20T08:46:11.635Z,6.20
2018-12-20T08:48:40.550Z,6.30
2018-12-20T08:51:09.348Z,6.40
2018-12-20T08:53:40.187Z,6.50
2018-12-20T08:56:11.386Z,6.60
2018-12-20T08:58:40.392Z,6.60
2018-12-20T09:01:09.230Z,6.70
2018-12-20T09:03:39.489Z,6.70
2018-12-20T09:06:17.095Z,6.80
2018-12-20T09:08:46.098Z,6.80
2018-12-20T09:11:21.138Z,6.80
2018-12-20T09:13:50.276Z,6.90
2018-12-20T09:16:19.284Z,6.90
2018-12-20T09:37:18.945Z,7.20
2018-12-20T09:42:48.824Z,7.30
2018-12-20T09:45:17.740Z,7.50
2018-12-20T09:47:54.665Z,7.50
2018-12-20T09:50:23.500Z,7.60
2018-12-20T09:53:14.881Z,7.60
2018-12-20T09:55:46.997Z,7.60
2018-12-20T10:22:45.246Z,7.70
2018-12-20T10:25:16.770Z,7.70
2018-12-20T10:27:46.558Z,7.80
2018-12-20T10:30:18.597Z,7.80
2018-12-20T10:32:57.698Z,7.80
2018-12-20T10:35:28.781Z,7.80
2018-12-20T10:37:57.689Z,7.90
2018-12-20T10:40:26.481Z,7.90
2018-12-20T10:42:55.295Z,7.90
2018-12-20T10:45:24.191Z,7.90
2018-12-20T10:47:53.042Z,8.00
2018-12-20T10:50:21.829Z,8.00
2018-12-20T10:52:50.718Z,8.00
2018-12-20T10:55:19.623Z,8.10
2018-12-20T10:57:48.413Z,8.10
2018-12-20T11:00:17.349Z,8.20
2018-12-20T11:02:51.522Z,8.20
2018-12-20T11:05:27.672Z,8.20
2018-12-20T11:07:59.517Z,8.30
2018-12-20T11:10:29.049Z,8.30
2018-12-20T11:12:59.836Z,8.40
2018-12-20T11:15:28.726Z,8.40
2018-12-20T11:17:57.534Z,8.50
2018-12-20T11:20:27.340Z,8.60
2018-12-20T11:22:56.323Z,8.90
2018-12-20T11:25:25.293Z,9.10
2018-12-20T11:27:54.159Z,9.00
2018-12-20T11:30:22.961Z,9.10
2018-12-20T11:32:51.898Z,9.20
2018-12-20T11:35:20.731Z,9.20
2018-12-20T11:37:49.571Z,9.30
2018-12-20T11:40:18.385Z,9.20
2018-12-20T11:42:47.158Z,9.10
2018-12-20T11:45:15.961Z,9.00
2018-12-20T11:47:46.019Z,8.90
2018-12-20T11:50:15.278Z,8.80
2018-12-20T11:52:44.127Z,8.70
2018-12-20T11:55:12.973Z,8.70
2018-12-20T11:57:41.767Z,8.60
2018-12-20T12:00:11.305Z,8.60
2018-12-20T12:02:40.145Z,8.60
2018-12-20T12:05:09.127Z,8.60
2018-12-20T12:07:38.080Z,8.60
2018-12-20T12:10:07.242Z,8.60
2018-12-20T12:12:36.042Z,8.60
2018-12-20T12:15:05.402Z,8.60
2018-12-20T12:17:34.309Z,8.70
2018-12-20T12:20:03.283Z,8.80
2018-12-20T12:22:32.135Z,8.80
2018-12-20T12:25:01.993Z,8.80
2018-12-20T12:27:30.842Z,8.90
2018-12-20T12:29:59.637Z,9.00
2018-12-20T12:32:28.449Z,8.90
2018-12-20T12:34:57.256Z,8.90
2018-12-20T12:37:26.118Z,8.80
2018-12-20T12:39:55.262Z,8.80
2018-12-20T12:42:24.052Z,8.80
2018-12-20T12:44:52.880Z,8.70
2018-12-20T12:47:26.029Z,8.70
2018-12-20T12:49:54.858Z,8.70
2018-12-20T12:52:23.654Z,8.70
2018-12-20T12:54:52.442Z,8.60
2018-12-20T12:57:22.415Z,8.70
2018-12-20T12:59:51.412Z,8.70
2018-12-20T13:02:20.276Z,8.70
2018-12-20T13:04:49.097Z,8.60
2018-12-20T13:07:18.008Z,8.60
2018-12-20T13:09:46.821Z,8.60
2018-12-20T13:12:15.769Z,8.70
2018-12-20T13:14:44.586Z,8.70
2018-12-20T13:17:13.435Z,8.80
2018-12-20T13:19:42.364Z,8.90
2018-12-20T13:22:11.437Z,8.90
2018-12-20T13:24:40.387Z,8.90
2018-12-20T13:27:09.164Z,8.80
2018-12-20T13:29:38.073Z,8.80
2018-12-20T13:32:07.050Z,8.70
2018-12-20T13:34:35.864Z,8.70
2018-12-20T13:37:05.395Z,8.60
2018-12-20T13:39:34.434Z,8.60
2018-12-20T13:42:03.840Z,8.60
2018-12-20T13:44:32.886Z,8.60
2018-12-20T13:47:01.724Z,8.60
2018-12-20T13:49:30.562Z,8.60
2018-12-20T13:51:59.377Z,8.60
2018-12-20T13:54:28.440Z,8.70
2018-12-20T13:56:57.225Z,8.60
2018-12-20T13:59:26.030Z,8.60
2018-12-20T14:01:54.993Z,8.70
2018-12-20T14:04:23.922Z,8.60
2018-12-20T14:06:52.749Z,8.60
2018-12-20T14:09:21.561Z,8.70
2018-12-20T14:11:50.385Z,8.90
2018-12-20T14:14:19.188Z,9.10
2018-12-20T14:16:47.986Z,9.20
2018-12-20T14:19:17.150Z,9.10
2018-12-20T14:21:45.962Z,9.10
2018-12-20T14:24:14.747Z,8.90
2018-12-20T14:26:43.590Z,8.80
2018-12-20T14:29:13.072Z,8.70
2018-12-20T14:31:41.910Z,8.60
2018-12-20T14:34:10.842Z,8.60
2018-12-20T14:36:39.633Z,8.50
2018-12-20T14:39:08.462Z,8.40
2018-12-20T14:41:37.291Z,8.30
2018-12-20T14:44:06.102Z,8.30
2018-12-20T14:46:35.239Z,8.40
2018-12-20T14:49:04.273Z,8.30
2018-12-20T14:51:33.072Z,8.40
2018-12-20T14:54:02.121Z,8.40
2018-12-20T14:56:30.953Z,8.40
2018-12-20T14:58:59.885Z,8.30
2018-12-20T15:01:28.762Z,8.30
2018-12-20T15:03:57.635Z,8.30
2018-12-20T15:06:26.669Z,8.30
2018-12-20T15:08:55.469Z,8.20
2018-12-20T15:11:24.267Z,8.30
2018-12-20T15:13:53.115Z,8.30
2018-12-20T15:16:21.981Z,8.30
2018-12-20T15:18:50.781Z,8.20
2018-12-20T15:21:19.653Z,8.30
2018-12-20T15:23:48.510Z,8.20
2018-12-20T15:26:19.530Z,8.20
2018-12-20T15:28:48.321Z,8.20
2018-12-20T15:31:17.179Z,8.20
2018-12-20T15:33:46.081Z,8.20
2018-12-20T15:36:14.965Z,8.10
2018-12-20T15:38:43.860Z,8.10
2018-12-20T15:41:12.782Z,8.10
2018-12-20T15:43:41.602Z,8.10
2018-12-20T15:46:10.433Z,8.10
2018-12-20T15:48:39.309Z,8.00
2018-12-20T15:51:08.148Z,8.00
2018-12-20T15:53:37.178Z,8.00
2018-12-20T15:56:05.987Z,7.90
2018-12-20T15:58:34.785Z,7.90
2018-12-20T16:01:03.634Z,7.90
2018-12-20T16:03:32.641Z,7.90
2018-12-20T16:06:01.556Z,7.80
2018-12-20T16:08:30.375Z,7.80
2018-12-20T16:10:59.226Z,7.70
2018-12-20T16:13:28.072Z,7.70
2018-12-20T16:15:57.019Z,7.60
2018-12-20T16:18:25.986Z,7.50
2018-12-20T16:20:54.854Z,7.50
2018-12-20T16:23:23.717Z,7.40
2018-12-20T16:25:52.519Z,7.40
2018-12-20T16:28:21.322Z,7.40
2018-12-20T16:30:50.222Z,7.40
2018-12-20T16:33:19.273Z,7.30
2018-12-20T16:35:48.110Z,7.40
2018-12-20T16:38:16.974Z,7.30
2018-12-20T16:40:45.861Z,7.40
2018-12-20T16:43:14.783Z,7.40
2018-12-20T16:45:43.614Z,7.30
2018-12-20T16:48:14.717Z,7.20
2018-12-20T16:50:43.542Z,7.20
2018-12-20T16:53:15.802Z,7.20
2018-12-20T16:55:44.710Z,7.20
2018-12-20T16:58:13.606Z,7.20
2018-12-20T17:00:42.611Z,7.20
2018-12-20T17:03:11.414Z,7.10
2018-12-20T17:05:40.269Z,7.00
2018-12-20T17:08:09.253Z,7.00
2018-12-20T17:10:38.049Z,7.00
2018-12-20T17:13:06.890Z,6.90
2018-12-20T17:15:35.750Z,6.90
2018-12-20T17:18:04.633Z,6.90
2018-12-20T17:20:33.458Z,6.90
2018-12-20T17:23:02.321Z,6.90
2018-12-20T17:25:31.135Z,6.90
2018-12-20T17:28:00.033Z,7.00
2018-12-20T17:30:28.939Z,7.00
2018-12-20T17:32:57.802Z,7.00
2018-12-20T17:35:26.617Z,7.00
2018-12-20T17:37:55.493Z,7.10
2018-12-20T17:40:24.329Z,7.20
2018-12-20T17:42:53.142Z,7.20
2018-12-20T17:45:21.957Z,7.20
2018-12-20T17:47:50.792Z,7.30
2018-12-20T17:50:19.636Z,7.30
2018-12-20T17:52:48.434Z,7.40
2018-12-20T17:55:17.235Z,7.40
2018-12-20T17:57:46.186Z,7.40
2018-12-20T18:00:15.585Z,7.30
2018-12-20T18:02:45.236Z,7.30
2018-12-20T18:05:14.125Z,7.30
2018-12-20T18:07:42.982Z,7.20
2018-12-20T18:10:12.223Z,7.10
2018-12-20T18:12:41.021Z,7.10
2018-12-20T18:15:11.045Z,7.00
2018-12-20T18:17:39.914Z,7.00
2018-12-20T18:20:10.803Z,7.00
2018-12-20T18:22:45.387Z,6.90
2018-12-20T18:25:19.388Z,6.90
2018-12-20T18:27:54.160Z,7.00
2018-12-20T18:30:36.521Z,7.00
2018-12-20T18:33:25.322Z,7.00
2018-12-20T18:35:54.261Z,7.00
2018-12-20T18:38:23.070Z,7.00
2018-12-20T18:40:51.941Z,7.10
2018-12-20T18:43:20.926Z,7.00
2018-12-20T18:45:49.824Z,7.00
2018-12-20T18:48:18.853Z,6.90
2018-12-20T18:50:47.667Z,7.00
2018-12-20T18:53:16.478Z,7.00
2018-12-20T18:55:45.343Z,7.10
2018-12-20T18:58:14.194Z,7.10
2018-12-20T19:00:43.225Z,7.10
2018-12-20T19:03:12.172Z,7.10
2018-12-20T19:05:41.131Z,7.20
2018-12-20T19:08:09.958Z,7.20
2018-12-20T19:11:02.194Z,7.20
2018-12-20T19:13:31.040Z,7.20
2018-12-20T19:15:59.860Z,7.30
2018-12-20T19:18:28.865Z,7.30
2018-12-20T19:20:58.175Z,7.30
2018-12-20T19:23:27.136Z,7.30
2018-12-20T19:25:56.127Z,7.30
2018-12-20T19:28:24.994Z,7.30
2018-12-20T19:30:53.837Z,7.30
2018-12-20T19:33:22.690Z,7.40
2018-12-20T19:35:51.609Z,7.40
2018-12-20T19:38:20.828Z,7.40
2018-12-20T19:40:49.881Z,7.40
2018-12-20T19:43:18.750Z,7.40
2018-12-20T19:45:48.697Z,7.40
2018-12-20T19:48:17.568Z,7.50
2018-12-20T19:50:46.356Z,7.50
2018-12-20T19:53:15.226Z,7.40
2018-12-20T19:55:44.462Z,7.40
2018-12-20T19:58:13.309Z,7.40
2018-12-20T20:00:42.133Z,7.40
2018-12-20T20:03:11.037Z,7.40
2018-12-20T20:05:39.911Z,7.30
2018-12-20T20:08:08.761Z,7.30
2018-12-20T20:10:38.454Z,7.30
2018-12-20T20:13:07.352Z,7.30
2018-12-20T20:15:36.552Z,7.30
2018-12-20T20:18:05.410Z,7.30
2018-12-20T20:20:34.222Z,7.40
2018-12-20T20:23:03.156Z,7.40
2018-12-20T20:25:32.098Z,7.40
2018-12-20T20:28:01.941Z,7.40
2018-12-20T20:30:30.793Z,7.40
2018-12-20T20:32:59.662Z,7.50
2018-12-20T20:35:28.474Z,7.40
2018-12-20T20:37:57.365Z,7.30
2018-12-20T20:40:26.179Z,7.30
2018-12-20T20:42:55.106Z,7.30
2018-12-20T20:45:24.021Z,7.30
2018-12-20T20:47:52.909Z,7.30
2018-12-20T20:50:22.844Z,7.30
2018-12-20T20:52:51.781Z,7.20
2018-12-20T20:55:20.674Z,7.20
2018-12-20T20:57:49.516Z,7.20
2018-12-20T21:00:31.146Z,7.10
2018-12-20T21:03:00.074Z,7.00
2018-12-20T21:05:28.888Z,7.00
2018-12-20T21:07:58.649Z,7.00
2018-12-20T21:10:27.584Z,6.90
2018-12-20T21:12:56.430Z,6.90
2018-12-20T21:15:25.777Z,7.00
2018-12-20T21:17:54.676Z,7.00
2018-12-20T21:20:30.649Z,7.00
2018-12-20T21:22:54.530Z,7.00
2018-12-20T21:25:23.345Z,7.00
2018-12-20T21:27:52.215Z,7.00
2018-12-20T21:30:21.132Z,6.90
2018-12-20T21:32:49.966Z,7.00
2018-12-20T21:35:18.762Z,7.00
2018-12-20T21:37:47.591Z,6.90
2018-12-20T21:40:16.408Z,7.00
2018-12-20T21:42:45.274Z,6.90
2018-12-20T21:45:14.182Z,7.00
2018-12-20T21:47:43.242Z,7.00
2018-12-20T21:50:13.375Z,7.00
2018-12-20T21:52:42.303Z,7.00
2018-12-20T21:55:11.246Z,7.10
2018-12-20T21:57:40.358Z,7.00
2018-12-20T22:00:10.657Z,7.10
2018-12-20T22:02:39.562Z,7.10
2018-12-20T22:05:08.709Z,7.10
2018-12-20T22:07:37.568Z,7.10
2018-12-20T22:10:07.467Z,7.10
2018-12-20T22:12:36.322Z,7.10
2018-12-20T22:15:05.493Z,7.00
2018-12-20T22:17:34.438Z,6.90
2018-12-20T22:20:03.604Z,6.80
2018-12-20T22:22:32.442Z,6.80
2018-12-20T22:25:01.349Z,6.80
2018-12-20T22:27:30.319Z,6.80
2018-12-20T22:29:59.286Z,6.80
2018-12-20T22:32:28.277Z,6.80
2018-12-20T22:34:57.249Z,6.80
2018-12-20T22:37:26.088Z,6.80
2018-12-20T22:39:54.998Z,6.70
2018-12-20T22:42:23.963Z,6.70
2018-12-20T22:44:52.827Z,6.70
2018-12-20T22:47:21.803Z,6.60
2018-12-20T22:49:50.702Z,6.70
2018-12-20T22:52:19.539Z,6.60
2018-12-20T22:54:48.378Z,6.70
2018-12-20T22:57:17.241Z,6.70
2018-12-20T22:59:46.105Z,6.60
2018-12-20T23:02:18.255Z,6.60
2018-12-20T23:04:46.042Z,6.60
2018-12-20T23:07:15.039Z,6.60
2018-12-20T23:09:43.916Z,6.60
2018-12-20T23:12:12.927Z,6.60
2018-12-20T23:14:41.860Z,6.50
2018-12-20T23:17:11.574Z,6.50
2018-12-20T23:19:40.501Z,6.50
2018-12-20T23:22:09.749Z,6.50
2018-12-20T23:24:38.590Z,6.50
2018-12-20T23:27:07.453Z,6.50
2018-12-20T23:29:36.278Z,6.50
2018-12-20T23:32:05.093Z,6.40
2018-12-20T23:34:35.013Z,6.40
2018-12-20T23:37:03.920Z,6.50
2018-12-20T23:39:32.827Z,6.50
2018-12-20T23:42:01.752Z,6.50
2018-12-20T23:44:30.779Z,6.50
2018-12-20T23:46:59.753Z,6.50
2018-12-20T23:49:28.588Z,6.60
2018-12-20T23:51:57.496Z,6.60
2018-12-20T23:54:26.317Z,6.60
2018-12-20T23:56:55.145Z,6.70
2018-12-20T23:59:25.209Z,6.70
