createdAt,value
2022-08-03T00:01:28.472Z,4.43
2022-08-03T00:03:55.630Z,3.78
2022-08-03T00:06:22.378Z,2.88
2022-08-03T00:08:49.104Z,6.20
2022-08-03T00:11:15.797Z,5.00
2022-08-03T00:13:42.640Z,4.55
2022-08-03T00:16:10.678Z,6.03
2022-08-03T00:18:38.011Z,7.82
2022-08-03T00:21:05.608Z,3.38
2022-08-03T00:23:51.369Z,5.45
2022-08-03T00:26:18.774Z,3.78
2022-08-03T00:28:45.445Z,6.68
2022-08-03T00:31:13.497Z,5.85
2022-08-03T00:33:59.971Z,9.88
2022-08-03T00:36:28.500Z,4.35
2022-08-03T00:38:56.373Z,6.50
2022-08-03T00:41:23.373Z,3.70
2022-08-03T00:43:50.145Z,4.93
2022-08-03T00:46:21.408Z,3.60
2022-08-03T00:48:53.182Z,5.60
2022-08-03T00:51:23.922Z,7.63
2022-08-03T00:53:51.000Z,4.35
2022-08-03T00:56:18.223Z,4.88
2022-08-03T00:58:46.799Z,6.07
2022-08-03T01:01:14.043Z,5.80
2022-08-03T01:03:41.134Z,7.38
2022-08-03T01:06:17.985Z,6.22
2022-08-03T01:08:54.590Z,6.25
2022-08-03T01:12:00.534Z,6.45
2022-08-03T01:15:12.527Z,6.93
2022-08-03T01:17:59.370Z,7.53
2022-08-03T01:20:33.707Z,5.30
2022-08-03T01:23:40.274Z,5.15
2022-08-03T01:26:32.119Z,9.43
2022-08-03T01:29:37.169Z,5.88
2022-08-03T01:33:00.593Z,9.38
2022-08-03T01:37:51.698Z,10.13
2022-08-03T01:40:22.071Z,8.93
2022-08-03T01:42:50.668Z,8.75
2022-08-03T01:45:19.053Z,12.15
2022-08-03T01:47:48.354Z,9.95
2022-08-03T01:50:16.798Z,6.53
2022-08-03T01:52:47.645Z,6.53
2022-08-03T01:55:18.747Z,6.22
2022-08-03T01:58:05.937Z,8.88
2022-08-03T02:00:36.750Z,7.03
2022-08-03T02:03:06.953Z,4.20
2022-08-03T02:05:35.290Z,5.40
2022-08-03T02:08:05.065Z,6.68
2022-08-03T02:10:35.159Z,7.88
2022-08-03T02:13:07.163Z,8.20
2022-08-03T02:15:35.750Z,8.18
2022-08-03T02:18:05.071Z,9.90
2022-08-03T02:20:36.330Z,8.60
2022-08-03T02:23:03.540Z,7.93
2022-08-03T02:25:32.167Z,10.02
2022-08-03T02:28:08.263Z,8.38
2022-08-03T02:30:39.150Z,8.02
2022-08-03T02:33:16.587Z,8.25
2022-08-03T02:35:44.973Z,6.90
2022-08-03T02:38:14.003Z,8.13
2022-08-03T02:40:43.331Z,7.78
2022-08-03T02:43:17.051Z,6.82
2022-08-03T02:45:47.985Z,6.22
2022-08-03T02:48:23.640Z,6.50
2022-08-03T02:53:22.254Z,8.75
2022-08-03T02:55:50.014Z,7.85
2022-08-03T02:58:21.317Z,7.32
2022-08-03T03:00:51.704Z,10.18
2022-08-03T03:03:20.862Z,8.32
2022-08-03T03:05:52.697Z,9.88
2022-08-03T03:10:57.021Z,8.77
2022-08-03T03:13:24.577Z,9.00
2022-08-03T03:15:53.615Z,12.25
2022-08-03T03:18:22.751Z,10.02
2022-08-03T03:20:52.952Z,11.68
2022-08-03T03:23:23.288Z,14.38
2022-08-03T03:25:51.381Z,9.45
2022-08-03T03:28:18.451Z,12.80
2022-08-03T03:30:45.489Z,8.82
2022-08-03T03:33:20.930Z,7.83
2022-08-03T03:35:48.390Z,10.95
2022-08-03T03:38:15.024Z,9.93
2022-08-03T03:40:41.867Z,8.50
2022-08-03T03:43:11.431Z,7.78
2022-08-03T03:45:41.113Z,16.70
2022-08-03T03:48:08.751Z,11.07
2022-08-03T03:50:37.454Z,8.20
2022-08-03T03:53:04.823Z,8.30
2022-08-03T03:55:31.547Z,9.85
2022-08-03T03:57:58.165Z,9.82
2022-08-03T04:00:25.165Z,11.25
2022-08-03T04:02:51.901Z,9.68
2022-08-03T04:05:37.237Z,8.77
2022-08-03T04:08:29.065Z,7.95
2022-08-03T04:11:19.139Z,9.48
2022-08-03T04:14:02.077Z,14.70
2022-08-03T04:16:33.840Z,11.70
2022-08-03T04:19:11.937Z,11.07
2022-08-03T04:21:43.397Z,10.80
2022-08-03T04:24:12.701Z,12.48
2022-08-03T04:26:42.506Z,10.68
2022-08-03T04:29:11.791Z,11.85
2022-08-03T04:31:40.130Z,10.52
2022-08-03T04:34:07.741Z,8.80
2022-08-03T04:36:44.215Z,18.35
2022-08-03T04:39:23.291Z,13.15
2022-08-03T04:42:07.244Z,11.38
2022-08-03T04:44:42.488Z,9.55
2022-08-03T04:47:09.166Z,12.35
2022-08-03T04:49:40.169Z,9.88
2022-08-03T04:52:10.833Z,12.65
2022-08-03T04:54:50.271Z,11.90
2022-08-03T04:57:23.287Z,9.32
2022-08-03T05:00:02.031Z,12.07
2022-08-03T05:02:31.224Z,9.65
2022-08-03T05:04:58.661Z,7.35
2022-08-03T05:07:25.590Z,8.07
2022-08-03T05:10:01.599Z,12.85
2022-08-03T05:12:32.937Z,10.18
2022-08-03T05:15:00.786Z,11.15
2022-08-03T05:17:28.573Z,10.07
2022-08-03T05:19:56.033Z,11.60
2022-08-03T05:22:23.667Z,9.10
2022-08-03T05:25:00.020Z,11.32
2022-08-03T05:27:26.685Z,10.35
2022-08-03T05:29:53.451Z,8.48
2022-08-03T05:32:20.477Z,8.30
2022-08-03T05:34:47.303Z,11.65
2022-08-03T05:37:14.030Z,8.60
2022-08-03T05:39:40.805Z,8.82
2022-08-03T05:42:07.887Z,6.82
2022-08-03T05:44:34.577Z,9.48
2022-08-03T05:47:01.266Z,8.00
2022-08-03T05:49:28.109Z,7.82
2022-08-03T05:52:00.418Z,9.30
2022-08-03T05:54:56.077Z,5.63
2022-08-03T05:57:24.009Z,9.50
2022-08-03T05:59:55.675Z,7.15
2022-08-03T06:02:28.985Z,8.35
2022-08-03T06:04:55.713Z,9.98
2022-08-03T06:07:22.458Z,5.72
2022-08-03T06:10:35.816Z,6.85
2022-08-03T06:12:36.295Z,7.22
2022-08-03T06:15:05.161Z,8.10
2022-08-03T06:17:37.400Z,7.97
2022-08-03T06:20:05.742Z,5.88
2022-08-03T06:22:32.485Z,7.40
2022-08-03T06:25:03.416Z,8.43
2022-08-03T06:27:37.067Z,9.25
2022-08-03T06:30:06.418Z,8.50
2022-08-03T06:32:33.702Z,8.18
2022-08-03T06:35:01.044Z,8.80
2022-08-03T06:37:27.694Z,9.43
2022-08-03T06:39:54.565Z,8.68
2022-08-03T06:42:23.646Z,11.63
2022-08-03T06:44:52.108Z,8.45
2022-08-03T06:47:18.764Z,10.13
2022-08-03T06:50:12.570Z,10.88
2022-08-03T06:52:37.526Z,7.25
2022-08-03T06:55:06.511Z,5.32
2022-08-03T06:57:33.213Z,10.45
2022-08-03T07:00:08.953Z,9.60
2022-08-03T07:02:39.945Z,10.30
2022-08-03T07:05:08.374Z,7.13
2022-08-03T07:07:35.698Z,6.68
2022-08-03T07:10:02.750Z,6.65
2022-08-03T07:12:30.912Z,7.65
2022-08-03T07:15:01.719Z,3.17
2022-08-03T07:17:32.733Z,3.50
2022-08-03T07:20:01.560Z,4.78
2022-08-03T07:22:28.545Z,5.97
2022-08-03T07:24:55.536Z,5.30
2022-08-03T07:27:22.562Z,5.50
2022-08-03T07:29:54.533Z,5.75
2022-08-03T07:32:21.265Z,6.43
2022-08-03T07:34:48.093Z,6.22
2022-08-03T07:37:14.787Z,7.65
2022-08-03T07:39:41.502Z,4.25
2022-08-03T07:42:08.423Z,5.90
2022-08-03T07:44:35.140Z,6.35
2022-08-03T07:47:03.309Z,7.25
2022-08-03T07:49:30.767Z,6.05
2022-08-03T07:52:16.827Z,4.05
2022-08-03T07:54:43.692Z,3.55
2022-08-03T07:57:10.400Z,5.00
2022-08-03T07:59:56.582Z,6.75
2022-08-03T08:02:26.594Z,3.53
2022-08-03T08:04:53.256Z,4.65
2022-08-03T08:07:20.726Z,5.53
2022-08-03T08:09:47.521Z,8.50
2022-08-03T08:12:15.547Z,14.65
2022-08-03T08:14:45.619Z,4.90
2022-08-03T08:17:13.325Z,3.80
2022-08-03T08:19:43.815Z,7.22
2022-08-03T08:22:18.525Z,2.58
2022-08-03T08:24:56.449Z,5.30
2022-08-03T08:27:23.723Z,6.82
2022-08-03T08:29:54.598Z,5.53
2022-08-03T08:32:24.322Z,6.05
2022-08-03T08:34:51.002Z,3.97
2022-08-03T08:37:21.477Z,3.00
2022-08-03T08:39:48.187Z,4.30
2022-08-03T08:42:15.981Z,4.60
2022-08-03T08:44:42.818Z,6.68
2022-08-03T08:47:11.348Z,3.65
2022-08-03T08:49:49.363Z,3.22
2022-08-03T08:52:31.818Z,3.22
2022-08-03T08:55:00.907Z,2.67
2022-08-03T08:57:44.701Z,4.32
2022-08-03T09:00:15.514Z,3.05
2022-08-03T09:02:44.061Z,3.85
2022-08-03T09:05:19.019Z,2.95
2022-08-03T09:07:47.407Z,7.13
2022-08-03T09:10:21.887Z,5.05
2022-08-03T09:12:51.498Z,8.20
2022-08-03T09:15:31.344Z,5.35
2022-08-03T09:18:04.151Z,7.82
2022-08-03T09:20:36.669Z,6.90
2022-08-03T09:23:44.629Z,8.85
2022-08-03T09:26:00.031Z,6.30
2022-08-03T09:29:01.262Z,8.18
2022-08-03T09:31:47.435Z,7.10
2022-08-03T09:34:18.431Z,4.97
2022-08-03T09:36:50.931Z,2.90
2022-08-03T09:39:41.749Z,7.38
2022-08-03T09:42:14.686Z,2.80
2022-08-03T09:44:52.209Z,3.13
2022-08-03T09:47:33.023Z,3.40
2022-08-03T09:50:08.630Z,5.30
2022-08-03T09:52:50.093Z,4.13
2022-08-03T09:56:34.915Z,13.40
2022-08-03T09:58:10.353Z,1.88
2022-08-03T10:01:05.216Z,3.80
2022-08-03T10:03:36.488Z,4.18
2022-08-03T10:06:23.151Z,4.95
2022-08-03T10:09:12.684Z,2.60
2022-08-03T10:11:42.274Z,6.93
2022-08-03T10:14:18.972Z,2.85
2022-08-03T10:16:47.523Z,4.70
2022-08-03T10:19:15.560Z,2.85
2022-08-03T10:21:49.960Z,3.80
2022-08-03T10:24:24.331Z,2.60
2022-08-03T10:26:51.679Z,1.80
2022-08-03T10:29:25.089Z,5.30
2022-08-03T10:31:57.974Z,2.70
2022-08-03T10:34:35.166Z,3.28
2022-08-03T10:37:08.338Z,3.25
2022-08-03T10:39:35.958Z,3.70
2022-08-03T10:42:04.172Z,2.47
2022-08-03T10:44:40.007Z,3.17
2022-08-03T10:47:10.441Z,2.83
2022-08-03T10:49:38.132Z,2.85
2022-08-03T10:52:13.831Z,1.92
2022-08-03T10:55:11.483Z,3.47
2022-08-03T10:57:58.902Z,3.83
2022-08-03T11:00:30.432Z,3.35
2022-08-03T11:03:15.229Z,3.45
2022-08-03T11:05:49.272Z,3.50
2022-08-03T11:08:34.889Z,3.00
2022-08-03T11:11:18.118Z,3.00
2022-08-03T11:13:59.035Z,4.18
2022-08-03T11:16:27.686Z,2.47
2022-08-03T11:19:05.593Z,3.70
2022-08-03T11:21:50.462Z,3.70
2022-08-03T11:24:51.170Z,3.38
2022-08-03T11:27:23.354Z,2.83
2022-08-03T11:30:29.667Z,3.20
2022-08-03T11:33:00.209Z,5.68
2022-08-03T11:35:37.162Z,1.63
2022-08-03T11:38:09.445Z,1.65
2022-08-03T11:40:49.250Z,3.00
2022-08-03T11:43:31.791Z,2.47
2022-08-03T11:46:28.554Z,2.00
2022-08-03T11:49:09.294Z,2.72
2022-08-03T11:51:38.709Z,3.80
2022-08-03T11:54:08.034Z,3.75
2022-08-03T11:56:53.053Z,2.67
2022-08-03T11:59:32.540Z,2.65
2022-08-03T12:02:11.274Z,2.00
2022-08-03T12:05:00.109Z,3.13
2022-08-03T12:08:04.315Z,2.55
2022-08-03T12:10:16.854Z,2.30
2022-08-03T12:12:46.667Z,2.35
2022-08-03T12:15:13.917Z,2.60
2022-08-03T12:17:41.775Z,1.88
2022-08-03T12:20:10.393Z,3.70
2022-08-03T12:22:40.914Z,7.50
2022-08-03T12:25:09.833Z,4.78
2022-08-03T12:27:37.580Z,4.43
2022-08-03T12:30:05.120Z,2.47
2022-08-03T12:32:31.960Z,2.50
2022-08-03T12:35:01.537Z,1.20
2022-08-03T12:37:28.900Z,5.43
2022-08-03T12:40:08.009Z,3.95
2022-08-03T12:42:39.756Z,5.88
2022-08-03T12:45:31.870Z,3.70
2022-08-03T12:48:02.352Z,2.47
2022-08-03T12:50:36.255Z,2.15
2022-08-03T12:53:07.894Z,3.13
2022-08-03T12:55:40.193Z,3.72
2022-08-03T12:58:36.543Z,4.28
2022-08-03T13:01:09.156Z,2.60
2022-08-03T13:03:49.773Z,2.25
2022-08-03T13:06:24.391Z,2.85
2022-08-03T13:09:07.833Z,4.55
2022-08-03T13:11:58.079Z,4.82
2022-08-03T13:14:23.616Z,1.83
2022-08-03T13:16:50.717Z,2.25
2022-08-03T13:19:17.600Z,3.92
2022-08-03T13:21:53.462Z,3.85
2022-08-03T13:24:32.973Z,2.70
2022-08-03T13:27:00.995Z,2.00
2022-08-03T13:29:47.857Z,3.22
2022-08-03T13:32:14.683Z,3.63
2022-08-03T13:34:41.569Z,1.35
2022-08-03T13:37:09.581Z,1.17
2022-08-03T13:39:48.125Z,2.90
2022-08-03T13:42:24.557Z,1.77
2022-08-03T13:44:51.452Z,3.72
2022-08-03T13:47:19.960Z,2.65
2022-08-03T13:49:55.833Z,2.83
2022-08-03T13:52:28.278Z,2.58
2022-08-03T13:54:55.250Z,4.32
2022-08-03T13:58:05.826Z,1.48
2022-08-03T14:00:09.870Z,1.33
2022-08-03T14:02:37.195Z,1.85
2022-08-03T14:05:04.391Z,0.63
2022-08-03T14:07:31.130Z,3.05
2022-08-03T14:09:57.876Z,4.43
2022-08-03T14:12:24.555Z,1.77
2022-08-03T14:14:51.259Z,1.92
2022-08-03T14:17:18.407Z,1.70
2022-08-03T14:19:52.991Z,2.08
2022-08-03T14:22:21.538Z,2.05
2022-08-03T14:24:49.189Z,1.98
2022-08-03T14:27:16.826Z,1.38
2022-08-03T14:29:43.789Z,2.85
2022-08-03T14:32:13.334Z,4.07
2022-08-03T14:34:41.347Z,1.33
2022-08-03T14:37:08.242Z,2.70
2022-08-03T14:42:21.711Z,3.25
2022-08-03T14:44:48.612Z,2.15
2022-08-03T14:47:15.403Z,2.55
2022-08-03T14:50:38.186Z,1.40
2022-08-03T14:52:29.638Z,1.38
2022-08-03T14:54:56.833Z,3.03
2022-08-03T14:57:23.723Z,2.67
2022-08-03T14:59:56.634Z,2.30
2022-08-03T15:02:25.507Z,2.92
2022-08-03T15:04:52.835Z,1.92
2022-08-03T15:07:20.662Z,1.40
2022-08-03T15:09:47.931Z,1.30
2022-08-03T15:12:14.720Z,4.97
2022-08-03T15:14:41.490Z,2.92
2022-08-03T15:17:08.481Z,3.20
2022-08-03T15:20:00.882Z,5.32
2022-08-03T15:22:25.359Z,1.50
2022-08-03T15:25:04.121Z,1.77
2022-08-03T15:28:03.445Z,3.03
2022-08-03T15:30:35.869Z,2.75
2022-08-03T15:33:03.569Z,3.42
2022-08-03T15:35:30.292Z,3.22
2022-08-03T15:37:57.012Z,0.68
2022-08-03T15:40:23.797Z,2.10
2022-08-03T15:42:50.465Z,2.15
2022-08-03T15:45:17.867Z,3.88
2022-08-03T15:47:47.173Z,1.52
2022-08-03T15:50:14.021Z,2.50
2022-08-03T15:52:40.725Z,2.13
2022-08-03T15:55:08.391Z,4.05
2022-08-03T15:57:35.149Z,3.13
2022-08-03T16:00:33.831Z,1.80
2022-08-03T16:03:01.673Z,2.38
2022-08-03T16:05:28.623Z,2.97
2022-08-03T16:07:58.598Z,2.97
2022-08-03T16:10:32.325Z,1.92
2022-08-03T16:12:59.901Z,4.03
2022-08-03T16:15:26.995Z,1.40
2022-08-03T16:17:53.705Z,3.53
2022-08-03T16:20:31.295Z,1.95
2022-08-03T16:23:09.124Z,1.25
2022-08-03T16:25:39.679Z,1.38
2022-08-03T16:28:13.010Z,4.20
2022-08-03T16:30:43.453Z,2.25
2022-08-03T16:33:11.821Z,1.30
2022-08-03T16:35:46.729Z,4.07
2022-08-03T16:38:18.322Z,1.08
2022-08-03T16:40:51.449Z,2.90
2022-08-03T16:43:20.298Z,1.83
2022-08-03T16:45:47.628Z,1.13
2022-08-03T16:48:15.433Z,1.83
2022-08-03T16:50:42.322Z,2.05
2022-08-03T16:53:15.538Z,2.97
2022-08-03T16:55:51.937Z,1.40
2022-08-03T16:58:34.585Z,6.45
2022-08-03T17:01:23.993Z,1.70
2022-08-03T17:04:03.183Z,4.03
2022-08-03T17:06:37.999Z,2.13
2022-08-03T17:09:19.019Z,1.90
2022-08-03T17:11:51.135Z,3.33
2022-08-03T17:14:28.494Z,3.08
2022-08-03T17:17:01.626Z,2.90
2022-08-03T17:19:30.888Z,2.42
2022-08-03T17:22:24.316Z,3.20
2022-08-03T17:24:53.524Z,6.20
2022-08-03T17:28:50.875Z,1.63
2022-08-03T17:30:19.044Z,3.08
2022-08-03T17:32:56.758Z,2.70
2022-08-03T17:35:36.521Z,2.30
2022-08-03T17:38:08.903Z,4.63
2022-08-03T17:40:39.422Z,2.42
2022-08-03T17:44:13.938Z,2.38
2022-08-03T17:46:07.084Z,1.98
2022-08-03T17:48:38.083Z,2.40
2022-08-03T17:51:53.180Z,2.75
2022-08-03T17:54:28.450Z,1.67
2022-08-03T17:57:28.872Z,3.35
2022-08-03T18:00:36.840Z,5.90
2022-08-03T18:03:16.267Z,2.20
2022-08-03T18:06:11.467Z,3.40
2022-08-03T18:08:50.389Z,4.97
2022-08-03T18:11:21.808Z,2.88
2022-08-03T18:14:20.019Z,2.83
2022-08-03T18:17:01.451Z,2.80
2022-08-03T18:20:02.103Z,5.20
2022-08-03T18:22:20.660Z,3.17
2022-08-03T18:24:50.079Z,1.02
2022-08-03T18:27:17.227Z,3.60
2022-08-03T18:29:47.205Z,2.08
2022-08-03T18:32:21.925Z,3.85
2022-08-03T18:34:55.931Z,2.90
2022-08-03T18:37:26.250Z,4.40
2022-08-03T18:39:57.982Z,6.93
2022-08-03T18:42:26.169Z,7.53
2022-08-03T18:44:56.520Z,2.97
2022-08-03T18:47:57.008Z,3.80
2022-08-03T18:50:50.030Z,4.03
2022-08-03T18:54:02.425Z,5.30
2022-08-03T18:56:34.325Z,4.28
2022-08-03T18:59:14.371Z,4.25
2022-08-03T19:02:01.068Z,4.45
2022-08-03T19:04:34.730Z,3.35
2022-08-03T19:07:07.954Z,4.32
2022-08-03T19:09:54.405Z,3.97
2022-08-03T19:12:50.644Z,4.00
2022-08-03T19:15:21.230Z,9.85
2022-08-03T19:18:07.441Z,4.03
2022-08-03T19:20:37.732Z,4.82
2022-08-03T19:23:04.458Z,5.85
2022-08-03T19:25:40.526Z,5.80
2022-08-03T19:28:08.829Z,7.68
2022-08-03T19:30:40.647Z,5.38
2022-08-03T19:33:15.361Z,3.08
2022-08-03T19:35:52.178Z,7.75
2022-08-03T19:38:28.454Z,7.30
2022-08-03T19:41:02.622Z,8.52
2022-08-03T19:43:52.914Z,2.47
2022-08-03T19:46:30.425Z,5.65
2022-08-03T19:49:15.391Z,4.35
2022-08-03T19:52:01.026Z,3.20
2022-08-03T19:54:36.001Z,5.05
2022-08-03T19:57:04.877Z,4.07
2022-08-03T19:59:40.496Z,5.25
2022-08-03T20:02:26.327Z,3.53
2022-08-03T20:04:57.426Z,3.70
2022-08-03T20:07:30.664Z,3.58
2022-08-03T20:09:59.537Z,7.15
2022-08-03T20:12:29.629Z,4.63
2022-08-03T20:14:59.133Z,5.68
2022-08-03T20:17:54.809Z,5.10
2022-08-03T20:20:18.482Z,6.88
2022-08-03T20:22:48.128Z,5.88
2022-08-03T20:25:16.260Z,3.67
2022-08-03T20:28:07.333Z,3.42
2022-08-03T20:30:35.778Z,6.70
2022-08-03T20:33:04.236Z,6.57
2022-08-03T20:35:31.334Z,6.68
2022-08-03T20:37:58.132Z,5.05
2022-08-03T20:40:27.325Z,4.20
2022-08-03T20:42:55.380Z,3.92
2022-08-03T20:45:59.851Z,4.55
2022-08-03T20:48:11.308Z,2.67
2022-08-03T20:50:45.770Z,5.30
2022-08-03T20:53:13.839Z,5.75
2022-08-03T20:56:02.875Z,6.25
2022-08-03T20:58:30.967Z,4.18
2022-08-03T21:01:52.502Z,13.45
2022-08-03T21:04:21.526Z,6.78
2022-08-03T21:07:00.689Z,4.97
2022-08-03T21:09:40.033Z,2.95
2022-08-03T21:12:18.480Z,8.18
2022-08-03T21:15:07.395Z,7.50
2022-08-03T21:17:41.307Z,6.72
2022-08-03T21:20:10.972Z,4.95
2022-08-03T21:22:43.244Z,10.43
2022-08-03T21:25:13.245Z,6.35
2022-08-03T21:27:40.795Z,7.72
2022-08-03T21:30:10.986Z,6.55
2022-08-03T21:32:40.736Z,7.53
2022-08-03T21:35:11.012Z,7.93
2022-08-03T21:37:39.547Z,9.88
2022-08-03T21:40:09.412Z,9.63
2022-08-03T21:42:36.271Z,9.52
2022-08-03T21:45:16.911Z,10.43
2022-08-03T21:47:44.161Z,4.97
2022-08-03T21:50:25.559Z,3.88
2022-08-03T21:52:52.789Z,7.20
2022-08-03T21:55:21.363Z,5.50
2022-08-03T21:57:53.042Z,4.28
2022-08-03T22:00:23.203Z,4.60
2022-08-03T22:02:57.397Z,12.30
2022-08-03T22:05:43.036Z,6.60
2022-08-03T22:08:15.576Z,6.68
2022-08-03T22:10:46.714Z,7.85
2022-08-03T22:14:17.896Z,7.50
2022-08-03T22:16:44.983Z,6.60
2022-08-03T22:19:11.673Z,7.78
2022-08-03T22:21:40.594Z,7.05
2022-08-03T22:24:08.392Z,8.60
2022-08-03T22:26:35.944Z,4.20
2022-08-03T22:29:07.364Z,10.55
2022-08-03T22:31:58.836Z,3.33
2022-08-03T22:34:26.678Z,3.90
2022-08-03T22:37:01.511Z,10.05
2022-08-03T22:39:29.635Z,12.50
2022-08-03T22:41:59.955Z,14.02
2022-08-03T22:44:27.994Z,6.30
2022-08-03T22:46:56.453Z,9.80
2022-08-03T22:49:24.178Z,8.77
2022-08-03T22:51:52.774Z,9.10
2022-08-03T22:54:19.667Z,11.63
2022-08-03T22:56:47.086Z,8.15
2022-08-03T22:59:40.907Z,7.60
2022-08-03T23:02:21.167Z,6.65
2022-08-03T23:04:56.145Z,8.75
2022-08-03T23:07:36.673Z,11.83
2022-08-03T23:10:08.393Z,9.02
2022-08-03T23:12:41.002Z,7.22
2022-08-03T23:15:12.147Z,8.45
2022-08-03T23:18:01.332Z,7.00
2022-08-03T23:24:36.158Z,8.52
2022-08-03T23:27:08.254Z,9.68
2022-08-03T23:29:42.898Z,9.10
2022-08-03T23:32:10.508Z,8.32
2022-08-03T23:35:01.764Z,6.78
2022-08-03T23:37:29.297Z,9.40
2022-08-03T23:41:15.894Z,5.72
2022-08-03T23:43:51.098Z,11.30
2022-08-03T23:46:23.969Z,7.68
2022-08-03T23:48:51.338Z,10.80
2022-08-03T23:51:42.096Z,10.73
2022-08-03T23:54:26.845Z,6.75
2022-08-03T23:57:02.432Z,8.93
2022-08-03T23:59:50.559Z,6.68
