createdAt,value
2018-03-02T00:00:54.186Z,26.00
2018-03-02T00:03:22.067Z,33.13
2018-03-02T00:05:49.927Z,24.48
2018-03-02T00:08:17.816Z,25.23
2018-03-02T00:10:45.684Z,24.42
2018-03-02T00:13:13.575Z,29.25
2018-03-02T00:15:41.524Z,33.88
2018-03-02T00:18:09.427Z,33.08
2018-03-02T00:20:37.701Z,27.05
2018-03-02T00:23:05.608Z,44.92
2018-03-02T00:25:33.520Z,30.75
2018-03-02T00:28:01.406Z,34.47
2018-03-02T00:30:29.295Z,34.50
2018-03-02T00:32:57.199Z,27.70
2018-03-02T00:35:25.078Z,30.17
2018-03-02T00:37:52.972Z,31.92
2018-03-02T00:40:20.839Z,28.40
2018-03-02T00:42:48.728Z,28.77
2018-03-02T00:45:16.631Z,23.38
2018-03-02T00:47:44.515Z,29.58
2018-03-02T00:50:12.405Z,28.73
2018-03-02T00:52:40.294Z,27.33
2018-03-02T00:55:08.187Z,24.37
2018-03-02T00:57:36.108Z,28.10
2018-03-02T01:00:05.016Z,22.08
2018-03-02T01:02:33.028Z,24.37
2018-03-02T01:05:01.000Z,23.85
2018-03-02T01:07:29.028Z,34.70
2018-03-02T01:09:57.210Z,26.27
2018-03-02T01:12:25.312Z,33.28
2018-03-02T01:14:53.428Z,30.25
2018-03-02T01:17:21.447Z,31.62
2018-03-02T01:19:49.463Z,33.33
2018-03-02T01:22:17.443Z,31.83
2018-03-02T01:24:45.432Z,33.80
2018-03-02T01:27:13.403Z,31.02
2018-03-02T01:29:41.376Z,34.60
2018-03-02T01:32:09.437Z,34.03
2018-03-02T01:34:37.467Z,27.55
2018-03-02T01:37:05.489Z,27.50
2018-03-02T01:39:33.492Z,44.75
2018-03-02T01:42:01.499Z,34.10
2018-03-02T01:44:29.500Z,29.08
2018-03-02T01:46:57.532Z,28.55
2018-03-02T01:49:25.527Z,24.25
2018-03-02T01:51:53.527Z,25.45
2018-03-02T01:54:21.547Z,22.00
2018-03-02T01:56:49.508Z,27.90
2018-03-02T01:59:17.507Z,34.08
2018-03-02T02:01:45.555Z,31.52
2018-03-02T02:04:13.527Z,23.45
2018-03-02T02:06:41.496Z,28.38
2018-03-02T02:09:09.455Z,25.20
2018-03-02T02:11:37.436Z,24.25
2018-03-02T02:14:06.428Z,30.83
2018-03-02T02:16:34.449Z,27.95
2018-03-02T02:19:02.447Z,32.17
2018-03-02T02:21:30.444Z,26.23
2018-03-02T02:23:58.392Z,32.00
2018-03-02T02:26:26.383Z,27.25
2018-03-02T02:28:54.367Z,23.17
2018-03-02T02:31:22.339Z,36.65
2018-03-02T02:33:50.345Z,29.02
2018-03-02T02:36:18.332Z,29.52
2018-03-02T02:38:47.462Z,25.65
2018-03-02T02:41:15.428Z,38.40
2018-03-02T02:43:43.443Z,31.45
2018-03-02T02:46:11.429Z,22.62
2018-03-02T02:48:39.556Z,29.10
2018-03-02T02:51:07.544Z,32.88
2018-03-02T02:53:35.505Z,25.45
2018-03-02T02:56:03.511Z,32.53
2018-03-02T02:58:31.488Z,29.70
2018-03-02T03:00:59.432Z,31.67
2018-03-02T03:03:27.421Z,24.83
2018-03-02T03:05:55.396Z,27.05
2018-03-02T03:08:23.379Z,23.50
2018-03-02T03:10:51.357Z,38.40
2018-03-02T03:13:19.340Z,22.55
2018-03-02T03:15:47.291Z,27.17
2018-03-02T03:18:15.285Z,38.50
2018-03-02T03:20:43.300Z,30.52
2018-03-02T03:23:11.243Z,23.52
2018-03-02T03:25:39.248Z,23.45
2018-03-02T03:28:07.230Z,20.10
2018-03-02T03:30:35.276Z,32.78
2018-03-02T03:33:03.227Z,26.37
2018-03-02T03:35:32.235Z,31.33
2018-03-02T03:38:00.224Z,26.98
2018-03-02T03:40:28.219Z,38.55
2018-03-02T03:42:56.224Z,35.55
2018-03-02T03:45:24.247Z,33.10
2018-03-02T03:47:52.271Z,23.12
2018-03-02T03:50:20.252Z,25.20
2018-03-02T03:52:48.252Z,25.17
2018-03-02T03:55:16.290Z,30.45
2018-03-02T03:57:44.342Z,26.40
2018-03-02T04:00:12.324Z,28.75
2018-03-02T04:02:40.311Z,30.17
2018-03-02T04:05:08.334Z,30.17
2018-03-02T04:07:36.298Z,25.88
2018-03-02T04:10:04.274Z,26.30
2018-03-02T04:12:32.252Z,28.73
2018-03-02T04:15:00.235Z,26.95
2018-03-02T04:17:28.228Z,34.50
2018-03-02T04:19:56.223Z,28.83
2018-03-02T04:22:24.172Z,25.95
2018-03-02T04:24:52.147Z,31.33
2018-03-02T04:27:20.135Z,26.10
2018-03-02T04:29:48.115Z,26.40
2018-03-02T04:32:16.144Z,24.10
2018-03-02T04:34:44.092Z,26.17
2018-03-02T04:37:13.119Z,23.58
2018-03-02T04:39:41.110Z,24.10
2018-03-02T04:42:09.056Z,30.25
2018-03-02T04:44:37.059Z,33.47
2018-03-02T04:47:05.076Z,29.98
2018-03-02T04:49:34.471Z,21.30
2018-03-02T04:52:02.500Z,39.15
2018-03-02T04:54:30.491Z,24.08
2018-03-02T04:56:58.487Z,26.27
2018-03-02T04:59:26.483Z,25.12
2018-03-02T05:01:54.484Z,27.62
2018-03-02T05:04:22.469Z,30.83
2018-03-02T05:06:50.436Z,22.05
2018-03-02T05:09:18.451Z,29.37
2018-03-02T05:11:46.455Z,34.05
2018-03-02T05:14:14.445Z,32.33
2018-03-02T05:16:42.397Z,28.02
2018-03-02T05:19:10.423Z,23.65
2018-03-02T05:21:38.484Z,24.63
2018-03-02T05:24:06.441Z,26.95
2018-03-02T05:26:34.415Z,28.30
2018-03-02T05:29:02.371Z,27.60
2018-03-02T05:31:30.410Z,24.75
2018-03-02T05:33:58.374Z,29.52
2018-03-02T05:36:26.344Z,30.55
2018-03-02T05:38:54.347Z,25.17
2018-03-02T05:41:22.339Z,33.83
2018-03-02T05:43:50.357Z,27.30
2018-03-02T05:46:18.353Z,26.00
2018-03-02T05:48:46.371Z,33.42
2018-03-02T05:51:14.352Z,31.17
2018-03-02T05:53:43.371Z,32.40
2018-03-02T05:56:11.359Z,24.92
2018-03-02T05:58:39.323Z,33.58
2018-03-02T06:01:07.343Z,24.10
2018-03-02T06:03:35.385Z,27.13
2018-03-02T06:06:03.391Z,34.45
2018-03-02T06:08:31.367Z,36.20
2018-03-02T06:10:59.352Z,22.30
2018-03-02T06:13:27.340Z,26.45
2018-03-02T06:15:55.338Z,26.58
2018-03-02T06:18:25.485Z,31.77
2018-03-02T06:20:53.455Z,25.02
2018-03-02T06:23:21.525Z,29.75
2018-03-02T06:25:49.523Z,32.45
2018-03-02T06:28:17.567Z,26.70
2018-03-02T06:30:45.533Z,37.83
2018-03-02T06:33:13.511Z,25.75
2018-03-02T06:35:41.664Z,26.17
2018-03-02T06:38:09.639Z,22.95
2018-03-02T06:40:37.634Z,30.00
2018-03-02T06:43:05.599Z,30.65
2018-03-02T06:45:33.996Z,25.90
2018-03-02T06:48:02.014Z,28.38
2018-03-02T06:50:29.959Z,34.75
2018-03-02T06:52:57.955Z,33.47
2018-03-02T06:55:25.955Z,35.67
2018-03-02T06:57:54.016Z,30.02
2018-03-02T07:00:22.027Z,22.20
2018-03-02T07:02:50.095Z,32.80
2018-03-02T07:05:18.127Z,36.53
2018-03-02T07:07:46.101Z,31.02
2018-03-02T07:10:14.071Z,31.15
2018-03-02T07:12:42.003Z,30.10
2018-03-02T07:15:10.967Z,26.87
2018-03-02T07:17:38.934Z,31.42
2018-03-02T07:20:06.935Z,33.35
2018-03-02T07:22:34.952Z,30.35
2018-03-02T07:25:02.940Z,32.38
2018-03-02T07:27:31.962Z,31.95
2018-03-02T07:29:59.995Z,32.97
2018-03-02T07:32:28.980Z,27.08
2018-03-02T07:34:57.132Z,25.70
2018-03-02T07:37:25.150Z,32.10
2018-03-02T07:39:53.141Z,30.40
2018-03-02T07:42:21.141Z,32.22
2018-03-02T07:44:49.111Z,28.27
2018-03-02T07:47:17.091Z,23.40
2018-03-02T07:49:45.074Z,36.58
2018-03-02T07:52:13.079Z,38.10
2018-03-02T07:54:41.052Z,33.25
2018-03-02T07:57:09.037Z,25.67
2018-03-02T07:59:37.019Z,28.25
2018-03-02T08:02:05.027Z,33.10
2018-03-02T08:04:32.975Z,28.45
2018-03-02T08:07:00.967Z,28.27
2018-03-02T08:09:28.931Z,27.77
2018-03-02T08:11:58.016Z,34.58
2018-03-02T08:14:26.008Z,30.42
2018-03-02T08:16:53.988Z,33.85
2018-03-02T08:19:22.019Z,29.67
2018-03-02T08:21:50.063Z,27.77
2018-03-02T08:24:18.027Z,32.85
2018-03-02T08:26:46.063Z,29.50
2018-03-02T08:29:14.070Z,34.30
2018-03-02T08:31:42.032Z,31.27
2018-03-02T08:34:10.009Z,44.03
2018-03-02T08:36:38.044Z,28.27
2018-03-02T08:39:06.019Z,29.25
2018-03-02T08:41:34.011Z,36.85
2018-03-02T08:44:01.991Z,30.67
2018-03-02T08:46:29.986Z,35.42
2018-03-02T08:48:57.979Z,30.37
2018-03-02T08:51:26.032Z,39.58
2018-03-02T08:53:54.007Z,33.38
2018-03-02T08:56:22.016Z,46.78
2018-03-02T08:58:50.148Z,38.42
2018-03-02T09:01:18.128Z,33.83
2018-03-02T09:03:46.115Z,42.17
2018-03-02T09:06:14.110Z,35.58
2018-03-02T09:08:42.160Z,42.42
2018-03-02T09:11:10.155Z,27.73
2018-03-02T09:13:38.176Z,34.72
2018-03-02T09:16:06.126Z,33.40
2018-03-02T09:18:34.111Z,50.28
2018-03-02T09:21:02.091Z,27.87
2018-03-02T09:23:30.036Z,35.60
2018-03-02T09:25:58.029Z,28.30
2018-03-02T09:28:26.031Z,31.20
2018-03-02T09:30:53.995Z,33.42
2018-03-02T09:33:21.984Z,36.10
2018-03-02T09:35:49.987Z,37.22
2018-03-02T09:38:18.007Z,34.42
2018-03-02T09:40:46.015Z,39.95
2018-03-02T09:43:13.999Z,43.90
2018-03-02T09:45:41.983Z,30.58
2018-03-02T09:48:10.166Z,33.00
2018-03-02T09:50:38.186Z,42.03
2018-03-02T09:53:06.191Z,31.73
2018-03-02T09:55:35.055Z,44.88
2018-03-02T09:58:03.032Z,37.80
2018-03-02T10:00:31.079Z,34.22
2018-03-02T10:02:59.067Z,37.90
2018-03-02T10:05:27.100Z,33.97
2018-03-02T10:07:55.075Z,27.45
2018-03-02T10:10:23.151Z,37.13
2018-03-02T10:12:51.164Z,31.92
2018-03-02T10:15:19.192Z,35.70
2018-03-02T10:17:47.208Z,40.53
2018-03-02T10:20:15.203Z,39.75
2018-03-02T10:22:43.147Z,36.30
2018-03-02T10:25:11.088Z,41.72
2018-03-02T10:27:39.055Z,39.97
2018-03-02T10:30:07.044Z,34.72
2018-03-02T10:32:35.060Z,36.40
2018-03-02T10:35:03.049Z,41.72
2018-03-02T10:37:31.011Z,34.03
2018-03-02T10:39:58.992Z,39.38
2018-03-02T10:42:28.081Z,33.88
2018-03-02T10:44:56.073Z,39.45
2018-03-02T10:47:24.066Z,41.10
2018-03-02T10:49:52.061Z,45.60
2018-03-02T10:52:20.034Z,41.95
2018-03-02T10:54:48.043Z,38.47
2018-03-02T10:57:16.020Z,40.30
2018-03-02T10:59:43.999Z,36.65
2018-03-02T11:02:20.884Z,39.10
2018-03-02T11:04:48.891Z,33.58
2018-03-02T11:07:16.888Z,32.10
2018-03-02T11:09:44.939Z,39.45
2018-03-02T11:12:13.003Z,42.30
2018-03-02T11:14:41.031Z,39.35
2018-03-02T11:17:09.036Z,37.75
2018-03-02T11:19:37.033Z,40.67
2018-03-02T11:22:05.103Z,38.35
2018-03-02T11:24:33.204Z,34.13
2018-03-02T11:27:02.180Z,39.50
2018-03-02T11:29:30.199Z,37.63
2018-03-02T11:31:58.197Z,37.80
2018-03-02T11:34:26.190Z,44.95
2018-03-02T11:36:54.197Z,36.72
2018-03-02T11:39:22.176Z,44.85
2018-03-02T11:41:50.139Z,41.10
2018-03-02T11:44:18.141Z,43.47
2018-03-02T11:46:46.164Z,43.38
2018-03-02T11:49:14.178Z,41.17
2018-03-02T11:51:42.190Z,45.55
2018-03-02T11:54:10.131Z,39.20
2018-03-02T11:56:38.123Z,43.47
2018-03-02T11:59:06.106Z,41.03
2018-03-02T12:01:34.119Z,33.42
2018-03-02T12:04:02.242Z,45.75
2018-03-02T12:06:30.203Z,41.90
2018-03-02T12:08:58.183Z,39.13
2018-03-02T12:11:26.201Z,40.47
2018-03-02T12:13:54.178Z,44.35
2018-03-02T12:16:22.164Z,37.50
2018-03-02T12:18:50.135Z,46.20
2018-03-02T12:21:18.076Z,41.00
2018-03-02T12:23:46.036Z,46.72
2018-03-02T12:26:13.982Z,37.47
2018-03-02T12:28:41.971Z,37.97
2018-03-02T12:31:09.992Z,37.40
2018-03-02T12:33:38.043Z,50.17
2018-03-02T12:36:06.061Z,38.03
2018-03-02T12:38:34.019Z,37.03
2018-03-02T12:41:02.028Z,44.80
2018-03-02T12:43:29.996Z,42.97
2018-03-02T12:45:57.977Z,35.25
2018-03-02T12:48:25.983Z,40.58
2018-03-02T12:50:54.016Z,39.95
2018-03-02T12:53:22.015Z,35.15
2018-03-02T12:55:49.991Z,40.53
2018-03-02T12:58:17.979Z,42.53
2018-03-02T13:00:45.927Z,43.47
2018-03-02T13:03:13.889Z,37.40
2018-03-02T13:05:41.927Z,44.80
2018-03-02T13:08:09.934Z,41.85
2018-03-02T13:10:37.945Z,38.95
2018-03-02T13:13:05.974Z,35.33
2018-03-02T13:15:34.279Z,42.92
2018-03-02T13:18:02.273Z,46.30
2018-03-02T13:20:30.254Z,38.50
2018-03-02T13:22:58.203Z,41.28
2018-03-02T13:25:26.201Z,39.45
2018-03-02T13:28:00.279Z,46.40
2018-03-02T13:30:29.280Z,43.38
2018-03-02T13:33:03.448Z,47.47
2018-03-02T13:35:31.420Z,41.35
2018-03-02T13:37:59.415Z,42.33
2018-03-02T13:40:33.657Z,37.08
2018-03-02T13:43:01.650Z,40.17
2018-03-02T13:45:29.680Z,40.67
2018-03-02T13:48:13.714Z,37.83
2018-03-02T13:50:41.682Z,45.53
2018-03-02T13:53:09.914Z,45.50
2018-03-02T13:55:37.908Z,39.72
2018-03-02T13:58:05.916Z,43.05
2018-03-02T14:00:33.920Z,36.20
2018-03-02T14:03:08.063Z,49.72
2018-03-02T14:05:36.011Z,42.80
2018-03-02T14:08:04.239Z,45.90
2018-03-02T14:10:32.199Z,42.25
2018-03-02T14:13:00.204Z,36.85
2018-03-02T14:15:28.168Z,41.10
2018-03-02T14:17:56.207Z,45.35
2018-03-02T14:20:24.201Z,46.08
2018-03-02T14:22:52.171Z,33.45
2018-03-02T14:25:20.186Z,42.15
2018-03-02T14:27:48.193Z,40.85
2018-03-02T14:30:16.183Z,39.42
2018-03-02T14:32:44.180Z,44.00
2018-03-02T14:35:12.200Z,39.67
2018-03-02T14:37:40.172Z,36.03
2018-03-02T14:40:08.124Z,48.72
2018-03-02T14:42:36.104Z,47.53
2018-03-02T14:45:04.185Z,38.90
2018-03-02T14:47:32.163Z,39.13
2018-03-02T14:50:00.140Z,39.17
2018-03-02T14:52:28.149Z,38.88
2018-03-02T14:54:56.156Z,43.63
2018-03-02T14:57:24.139Z,48.35
2018-03-02T14:59:52.106Z,52.28
2018-03-02T15:02:20.094Z,43.78
2018-03-02T15:04:48.110Z,40.70
2018-03-02T15:07:16.207Z,51.88
2018-03-02T15:09:44.191Z,42.80
2018-03-02T15:12:12.180Z,40.47
2018-03-02T15:14:40.163Z,49.38
2018-03-02T15:17:09.204Z,38.58
2018-03-02T15:19:37.155Z,45.92
2018-03-02T15:22:05.152Z,45.75
2018-03-02T15:24:33.135Z,47.08
2018-03-02T15:27:01.147Z,43.17
2018-03-02T15:29:30.124Z,49.65
2018-03-02T15:31:58.111Z,51.30
2018-03-02T15:34:26.101Z,42.08
2018-03-02T15:36:54.177Z,41.47
2018-03-02T15:39:22.149Z,41.92
2018-03-02T15:41:50.151Z,36.08
2018-03-02T15:44:18.116Z,44.47
2018-03-02T15:46:46.114Z,49.25
2018-03-02T15:49:14.144Z,57.75
2018-03-02T15:51:42.131Z,45.78
2018-03-02T15:54:10.095Z,44.55
2018-03-02T15:56:38.102Z,46.13
2018-03-02T15:59:06.059Z,36.40
2018-03-02T16:01:34.264Z,48.97
2018-03-02T16:04:02.283Z,53.75
2018-03-02T16:06:30.283Z,46.17
2018-03-02T16:08:58.212Z,39.80
2018-03-02T16:11:26.240Z,45.38
2018-03-02T16:13:54.226Z,40.50
2018-03-02T16:16:22.205Z,47.22
2018-03-02T16:18:50.231Z,35.38
2018-03-02T16:21:18.191Z,41.83
2018-03-02T16:23:46.148Z,38.22
2018-03-02T16:26:14.135Z,40.28
2018-03-02T16:28:42.145Z,44.80
2018-03-02T16:31:10.124Z,35.35
2018-03-02T16:33:38.138Z,35.88
2018-03-02T16:36:06.088Z,46.10
2018-03-02T16:38:34.097Z,34.53
2018-03-02T16:41:02.083Z,45.05
2018-03-02T16:43:30.072Z,43.92
2018-03-02T16:45:59.051Z,39.05
2018-03-02T16:48:27.027Z,48.78
2018-03-02T16:50:55.843Z,38.70
2018-03-02T16:53:23.836Z,45.00
2018-03-02T16:55:53.892Z,48.10
2018-03-02T16:58:21.903Z,39.92
2018-03-02T17:00:49.887Z,37.67
2018-03-02T17:03:17.876Z,38.00
2018-03-02T17:05:45.836Z,42.85
2018-03-02T17:08:13.833Z,48.03
2018-03-02T17:10:42.226Z,38.88
2018-03-02T17:13:10.460Z,41.42
2018-03-02T17:15:38.444Z,45.83
2018-03-02T17:18:06.447Z,42.58
2018-03-02T17:20:34.449Z,47.35
2018-03-02T17:23:02.439Z,41.20
2018-03-02T17:25:30.448Z,36.30
2018-03-02T17:27:58.439Z,40.63
2018-03-02T17:30:26.419Z,46.42
2018-03-02T17:32:54.430Z,43.00
2018-03-02T17:35:24.427Z,41.83
2018-03-02T17:37:52.448Z,41.25
2018-03-02T17:40:21.472Z,43.30
2018-03-02T17:42:49.463Z,44.05
2018-03-02T17:45:17.494Z,45.22
2018-03-02T17:47:45.427Z,50.53
2018-03-02T17:50:13.375Z,44.58
2018-03-02T17:52:41.398Z,47.05
2018-03-02T17:55:09.420Z,39.35
2018-03-02T17:57:37.357Z,48.08
2018-03-02T18:00:05.350Z,43.10
2018-03-02T18:02:33.332Z,51.15
2018-03-02T18:05:01.320Z,38.03
2018-03-02T18:07:30.081Z,46.75
2018-03-02T18:09:58.051Z,44.83
2018-03-02T18:12:26.032Z,42.20
2018-03-02T18:14:54.005Z,37.90
2018-03-02T18:17:21.985Z,40.65
2018-03-02T18:19:49.984Z,39.97
2018-03-02T18:22:17.972Z,43.83
2018-03-02T18:24:45.980Z,45.90
2018-03-02T18:27:13.935Z,45.72
2018-03-02T18:29:41.947Z,35.97
2018-03-02T18:32:09.940Z,48.25
2018-03-02T18:34:37.935Z,37.25
2018-03-02T18:37:05.944Z,45.08
2018-03-02T18:39:34.986Z,44.35
2018-03-02T18:42:03.080Z,47.03
2018-03-02T18:44:31.084Z,48.42
2018-03-02T18:46:59.119Z,45.78
2018-03-02T18:49:27.099Z,36.75
2018-03-02T18:51:55.065Z,48.58
2018-03-02T18:54:23.059Z,50.78
2018-03-02T18:56:51.031Z,51.70
2018-03-02T18:59:18.971Z,57.67
2018-03-02T19:01:46.971Z,39.28
2018-03-02T19:04:14.935Z,40.80
2018-03-02T19:06:42.918Z,46.65
2018-03-02T19:09:10.885Z,44.50
2018-03-02T19:11:38.862Z,43.17
2018-03-02T19:14:06.892Z,57.60
2018-03-02T19:16:34.819Z,40.20
2018-03-02T19:19:02.779Z,47.80
2018-03-02T19:21:30.789Z,41.75
2018-03-02T19:23:58.759Z,45.90
2018-03-02T19:26:26.760Z,46.78
2018-03-02T19:28:54.719Z,52.88
2018-03-02T19:31:22.730Z,49.53
2018-03-02T19:33:50.745Z,43.40
2018-03-02T19:36:18.735Z,49.83
2018-03-02T19:38:46.711Z,41.35
2018-03-02T19:41:14.683Z,37.67
2018-03-02T19:43:42.664Z,45.47
2018-03-02T19:46:10.654Z,47.55
2018-03-02T19:48:38.658Z,46.30
2018-03-02T19:51:06.651Z,45.95
2018-03-02T19:53:34.689Z,46.70
2018-03-02T19:56:02.708Z,44.65
2018-03-02T19:58:30.669Z,44.55
2018-03-02T20:00:58.651Z,54.05
2018-03-02T20:03:26.707Z,43.45
2018-03-02T20:05:54.711Z,50.83
2018-03-02T20:08:22.667Z,49.70
2018-03-02T20:10:51.664Z,55.55
2018-03-02T20:13:19.636Z,49.05
2018-03-02T20:15:47.653Z,58.35
2018-03-02T20:18:15.607Z,56.13
2018-03-02T20:20:43.590Z,69.30
2018-03-02T20:23:11.586Z,53.17
2018-03-02T20:25:39.544Z,69.07
2018-03-02T20:28:07.660Z,75.12
2018-03-02T20:30:35.665Z,67.20
2018-03-02T20:33:03.743Z,68.15
2018-03-02T20:35:31.700Z,73.68
2018-03-02T20:38:00.795Z,73.00
2018-03-02T20:40:28.763Z,64.93
2018-03-02T20:42:56.818Z,62.80
2018-03-02T20:45:25.879Z,66.03
2018-03-02T20:47:53.887Z,59.47
2018-03-02T20:50:21.935Z,69.68
2018-03-02T20:52:49.934Z,69.25
2018-03-02T20:55:18.352Z,75.37
2018-03-02T20:57:47.368Z,63.70
2018-03-02T21:00:16.224Z,68.75
2018-03-02T21:02:45.518Z,60.72
2018-03-02T21:05:14.106Z,61.40
2018-03-02T21:07:42.293Z,70.90
2018-03-02T21:10:10.410Z,62.42
2018-03-02T21:12:38.504Z,71.30
2018-03-02T21:15:07.151Z,71.35
2018-03-02T21:17:35.230Z,78.28
2018-03-02T21:20:03.627Z,59.80
2018-03-02T21:22:31.680Z,73.03
2018-03-02T21:24:59.794Z,68.57
2018-03-02T21:27:27.903Z,54.72
2018-03-02T21:29:55.931Z,63.13
2018-03-02T21:32:24.024Z,77.87
2018-03-02T21:34:52.229Z,66.05
2018-03-02T21:37:20.524Z,62.97
2018-03-02T21:39:48.633Z,64.00
2018-03-02T21:42:16.797Z,75.57
2018-03-02T21:44:44.868Z,75.15
2018-03-02T21:47:12.949Z,67.45
2018-03-02T21:49:40.978Z,68.53
2018-03-02T21:52:09.187Z,74.55
2018-03-02T21:54:37.215Z,79.93
2018-03-02T21:57:05.296Z,79.60
2018-03-02T21:59:33.363Z,76.47
2018-03-02T22:02:01.427Z,75.30
2018-03-02T22:04:29.746Z,72.25
2018-03-02T22:06:57.800Z,70.70
2018-03-02T22:09:25.810Z,69.40
2018-03-02T22:11:53.846Z,70.97
2018-03-02T22:14:21.892Z,72.10
2018-03-02T22:16:50.132Z,71.43
2018-03-02T22:19:18.198Z,89.95
2018-03-02T22:21:46.198Z,59.35
2018-03-02T22:24:14.252Z,79.55
2018-03-02T22:26:42.278Z,89.05
2018-03-02T22:29:10.282Z,72.68
2018-03-02T22:31:38.326Z,73.95
2018-03-02T22:34:06.604Z,79.25
2018-03-02T22:36:35.522Z,86.00
2018-03-02T22:39:03.570Z,87.18
2018-03-02T22:41:31.614Z,72.22
2018-03-02T22:43:59.607Z,81.53
2018-03-02T22:46:27.690Z,82.03
2018-03-02T22:48:56.748Z,83.90
2018-03-02T22:51:24.806Z,63.60
2018-03-02T22:53:52.854Z,71.22
2018-03-02T22:56:20.898Z,83.62
2018-03-02T22:58:48.966Z,78.10
2018-03-02T23:01:17.002Z,74.57
2018-03-02T23:03:45.042Z,82.82
2018-03-02T23:06:13.074Z,89.05
2018-03-02T23:08:41.137Z,77.93
2018-03-02T23:11:09.254Z,84.30
2018-03-02T23:13:37.302Z,86.65
2018-03-02T23:16:05.355Z,72.22
2018-03-02T23:18:33.426Z,77.78
2018-03-02T23:21:01.511Z,82.72
2018-03-02T23:23:29.618Z,84.30
2018-03-02T23:25:57.636Z,81.75
2018-03-02T23:28:25.664Z,97.80
2018-03-02T23:30:53.677Z,75.65
2018-03-02T23:33:21.701Z,84.18
2018-03-02T23:35:49.731Z,90.70
2018-03-02T23:38:17.788Z,70.35
2018-03-02T23:40:45.852Z,94.47
2018-03-02T23:43:13.874Z,79.05
2018-03-02T23:45:41.905Z,86.87
2018-03-02T23:48:09.959Z,81.40
2018-03-02T23:50:37.982Z,84.03
2018-03-02T23:53:06.082Z,83.87
2018-03-02T23:55:34.512Z,70.80
2018-03-02T23:58:02.530Z,76.35
