createdAt,value
2018-05-23T00:00:18.715Z,18.07
2018-05-23T00:01:25.462Z,18.06
2018-05-23T00:02:32.326Z,18.06
2018-05-23T00:03:39.079Z,18.05
2018-05-23T00:04:45.851Z,18.05
2018-05-23T00:05:52.735Z,18.05
2018-05-23T00:06:59.503Z,18.01
2018-05-23T00:08:06.264Z,18.00
2018-05-23T00:09:13.030Z,18.00
2018-05-23T00:10:19.799Z,18.00
2018-05-23T00:11:26.553Z,17.99
2018-05-23T00:12:33.306Z,17.99
2018-05-23T00:13:40.315Z,17.97
2018-05-23T00:14:47.115Z,17.97
2018-05-23T00:15:53.963Z,17.97
2018-05-23T00:17:00.715Z,17.96
2018-05-23T00:18:07.439Z,17.95
2018-05-23T00:19:14.175Z,17.95
2018-05-23T00:20:21.030Z,17.92
2018-05-23T00:21:27.783Z,17.91
2018-05-23T00:22:34.526Z,17.92
2018-05-23T00:23:41.262Z,17.91
2018-05-23T00:24:48.066Z,17.91
2018-05-23T00:25:54.859Z,17.89
2018-05-23T00:27:01.588Z,17.89
2018-05-23T00:28:08.334Z,17.88
2018-05-23T00:29:15.087Z,17.87
2018-05-23T00:30:21.837Z,17.87
2018-05-23T00:31:28.590Z,17.86
2018-05-23T00:32:35.353Z,17.85
2018-05-23T00:33:42.079Z,17.85
2018-05-23T00:34:48.803Z,17.83
2018-05-23T00:35:55.582Z,17.83
2018-05-23T00:37:02.333Z,17.83
2018-05-23T00:38:09.153Z,17.82
2018-05-23T00:39:15.902Z,17.82
2018-05-23T00:40:22.658Z,17.81
2018-05-23T00:41:29.466Z,17.81
2018-05-23T00:42:36.495Z,17.80
2018-05-23T00:43:43.222Z,17.79
2018-05-23T00:44:49.942Z,17.78
2018-05-23T00:45:56.662Z,17.77
2018-05-23T00:47:03.387Z,17.77
2018-05-23T00:48:10.089Z,17.76
2018-05-23T00:49:16.834Z,17.75
2018-05-23T00:50:23.734Z,17.75
2018-05-23T00:51:30.374Z,17.75
2018-05-23T00:52:37.207Z,17.73
2018-05-23T00:53:44.110Z,17.73
2018-05-23T00:54:50.818Z,17.72
2018-05-23T00:55:57.691Z,17.71
2018-05-23T00:57:04.411Z,17.71
2018-05-23T00:58:11.115Z,17.70
2018-05-23T00:59:17.847Z,17.70
2018-05-23T01:00:24.632Z,17.68
2018-05-23T01:01:31.366Z,17.68
2018-05-23T01:02:38.083Z,17.67
2018-05-23T01:03:44.788Z,17.66
2018-05-23T01:04:51.506Z,17.65
2018-05-23T01:05:58.266Z,17.65
2018-05-23T01:07:04.979Z,17.64
2018-05-23T01:08:11.735Z,17.64
2018-05-23T01:09:18.424Z,17.62
2018-05-23T01:10:25.413Z,17.62
2018-05-23T01:11:32.173Z,17.61
2018-05-23T01:12:38.863Z,17.60
2018-05-23T01:13:45.695Z,17.61
2018-05-23T01:14:52.386Z,17.58
2018-05-23T01:15:59.099Z,17.58
2018-05-23T01:17:05.831Z,17.58
2018-05-23T01:18:12.530Z,17.58
2018-05-23T01:19:19.235Z,17.57
2018-05-23T01:20:26.307Z,17.56
2018-05-23T01:21:33.011Z,17.57
2018-05-23T01:22:39.790Z,17.55
2018-05-23T01:23:46.507Z,17.55
2018-05-23T01:24:53.218Z,17.54
2018-05-23T01:26:00.015Z,17.54
2018-05-23T01:27:06.843Z,17.52
2018-05-23T01:28:13.579Z,17.53
2018-05-23T01:29:20.338Z,17.53
2018-05-23T01:30:27.106Z,17.52
2018-05-23T01:31:33.862Z,17.50
2018-05-23T01:32:40.615Z,17.50
2018-05-23T01:33:47.355Z,17.49
2018-05-23T01:34:54.106Z,17.49
2018-05-23T01:36:00.930Z,17.48
2018-05-23T01:37:07.718Z,17.47
2018-05-23T01:38:14.436Z,17.47
2018-05-23T01:39:21.168Z,17.48
2018-05-23T01:40:27.964Z,17.46
2018-05-23T01:41:34.719Z,17.45
2018-05-23T01:42:41.459Z,17.45
2018-05-23T01:43:48.203Z,17.45
2018-05-23T01:44:54.982Z,17.43
2018-05-23T01:46:01.719Z,17.43
2018-05-23T01:47:08.471Z,17.42
2018-05-23T01:48:15.218Z,17.42
2018-05-23T01:49:22.015Z,17.41
2018-05-23T01:50:28.878Z,17.40
2018-05-23T01:51:35.634Z,17.40
2018-05-23T01:52:42.410Z,17.39
2018-05-23T01:53:49.141Z,17.40
2018-05-23T01:54:55.903Z,17.38
2018-05-23T01:56:02.662Z,17.38
2018-05-23T01:57:09.603Z,17.36
2018-05-23T01:58:16.331Z,17.36
2018-05-23T01:59:23.064Z,17.36
2018-05-23T02:00:29.874Z,17.35
2018-05-23T02:01:36.583Z,17.34
2018-05-23T02:02:43.370Z,17.34
2018-05-23T02:03:50.147Z,17.34
2018-05-23T02:04:56.931Z,17.32
2018-05-23T02:06:03.702Z,17.33
2018-05-23T02:07:10.443Z,17.32
2018-05-23T02:08:17.208Z,17.31
2018-05-23T02:09:23.991Z,17.30
2018-05-23T02:10:30.723Z,17.31
2018-05-23T02:11:37.494Z,17.30
2018-05-23T02:12:44.235Z,17.30
2018-05-23T02:13:51.075Z,17.29
2018-05-23T02:14:57.816Z,17.29
2018-05-23T02:16:04.566Z,17.28
2018-05-23T02:17:11.347Z,17.28
2018-05-23T02:18:18.145Z,17.27
2018-05-23T02:19:24.904Z,17.26
2018-05-23T02:20:31.657Z,17.26
2018-05-23T02:21:38.406Z,17.25
2018-05-23T02:22:45.234Z,17.25
2018-05-23T02:23:51.966Z,17.26
2018-05-23T02:24:58.699Z,17.24
2018-05-23T02:26:05.479Z,17.24
2018-05-23T02:27:12.284Z,17.24
2018-05-23T02:28:19.095Z,17.22
2018-05-23T02:29:25.862Z,17.21
2018-05-23T02:30:32.720Z,17.21
2018-05-23T02:31:39.737Z,17.20
2018-05-23T02:32:46.488Z,17.19
2018-05-23T02:33:53.215Z,17.19
2018-05-23T02:34:59.927Z,17.19
2018-05-23T02:36:06.724Z,17.19
2018-05-23T02:37:13.535Z,17.18
2018-05-23T02:38:20.256Z,17.18
2018-05-23T02:39:27.016Z,17.17
2018-05-23T02:40:33.783Z,17.17
2018-05-23T02:41:40.629Z,17.15
2018-05-23T02:42:47.347Z,17.17
2018-05-23T02:43:54.076Z,17.15
2018-05-23T02:45:00.824Z,17.14
2018-05-23T02:46:07.699Z,17.14
2018-05-23T02:47:14.567Z,17.14
2018-05-23T02:48:21.223Z,17.12
2018-05-23T02:49:27.911Z,17.12
2018-05-23T02:50:34.603Z,17.12
2018-05-23T02:51:41.404Z,17.11
2018-05-23T02:52:48.187Z,17.11
2018-05-23T02:53:54.915Z,17.11
2018-05-23T02:55:01.628Z,17.11
2018-05-23T02:56:08.462Z,17.09
2018-05-23T02:57:15.190Z,17.08
2018-05-23T02:58:21.902Z,17.08
2018-05-23T02:59:28.655Z,17.07
2018-05-23T03:00:35.376Z,17.07
2018-05-23T03:01:42.199Z,17.06
2018-05-23T03:02:48.948Z,17.06
2018-05-23T03:03:55.701Z,17.07
2018-05-23T03:05:02.437Z,17.06
2018-05-23T03:06:09.533Z,17.04
2018-05-23T03:07:16.382Z,17.05
2018-05-23T03:08:23.186Z,17.04
2018-05-23T03:09:29.931Z,17.02
2018-05-23T03:10:36.640Z,17.02
2018-05-23T03:11:43.465Z,17.02
2018-05-23T03:12:50.209Z,17.01
2018-05-23T03:13:56.941Z,17.00
2018-05-23T03:15:03.680Z,16.99
2018-05-23T03:16:10.495Z,17.00
2018-05-23T03:17:17.235Z,16.98
2018-05-23T03:18:23.995Z,16.98
2018-05-23T03:19:30.703Z,16.98
2018-05-23T03:20:37.551Z,16.99
2018-05-23T03:21:44.321Z,16.98
2018-05-23T03:22:51.048Z,16.97
2018-05-23T03:23:57.770Z,16.96
2018-05-23T03:25:04.592Z,16.96
2018-05-23T03:26:11.347Z,16.95
2018-05-23T03:27:18.087Z,16.96
2018-05-23T03:28:24.872Z,16.95
2018-05-23T03:29:31.648Z,16.95
2018-05-23T03:30:38.415Z,16.94
2018-05-23T03:31:45.173Z,16.93
2018-05-23T03:32:51.903Z,16.94
2018-05-23T03:33:58.675Z,16.94
2018-05-23T03:35:05.444Z,16.93
2018-05-23T03:36:12.199Z,16.93
2018-05-23T03:37:18.907Z,16.92
2018-05-23T03:38:25.748Z,16.93
2018-05-23T03:39:32.494Z,16.92
2018-05-23T03:40:39.726Z,16.91
2018-05-23T03:41:46.764Z,16.91
2018-05-23T03:42:53.027Z,16.90
2018-05-23T03:43:59.776Z,16.90
2018-05-23T03:45:06.629Z,16.90
2018-05-23T03:46:14.073Z,16.90
2018-05-23T03:47:20.432Z,16.88
2018-05-23T03:48:29.277Z,16.87
2018-05-23T03:49:34.094Z,16.87
2018-05-23T03:50:40.887Z,16.88
2018-05-23T03:51:47.792Z,16.87
2018-05-23T03:52:54.675Z,16.86
2018-05-23T03:54:01.577Z,16.86
2018-05-23T03:55:08.503Z,16.86
2018-05-23T03:56:15.325Z,16.85
2018-05-23T03:57:23.044Z,16.85
2018-05-23T03:58:28.925Z,16.84
2018-05-23T03:59:37.009Z,16.84
2018-05-23T04:00:42.696Z,16.84
2018-05-23T04:01:50.071Z,16.84
2018-05-23T04:02:55.998Z,16.82
2018-05-23T04:04:02.975Z,16.80
2018-05-23T04:05:09.796Z,16.80
2018-05-23T04:07:21.923Z,16.80
2018-05-23T04:08:28.692Z,16.79
2018-05-23T04:09:35.563Z,16.80
2018-05-23T04:10:42.232Z,16.80
2018-05-23T04:11:49.054Z,16.79
2018-05-23T04:12:56.321Z,16.80
2018-05-23T04:14:02.771Z,16.79
2018-05-23T04:15:09.515Z,16.78
2018-05-23T04:16:16.543Z,16.77
2018-05-23T04:17:23.159Z,16.76
2018-05-23T04:18:29.892Z,16.78
2018-05-23T04:19:36.867Z,16.77
2018-05-23T04:20:43.614Z,16.75
2018-05-23T04:21:50.431Z,16.75
2018-05-23T04:22:57.141Z,16.75
2018-05-23T04:24:04.000Z,16.74
2018-05-23T04:25:10.667Z,16.74
2018-05-23T04:26:17.404Z,16.73
2018-05-23T04:27:24.489Z,16.71
2018-05-23T04:28:31.469Z,16.71
2018-05-23T04:29:42.137Z,16.72
2018-05-23T04:30:46.957Z,16.71
2018-05-23T04:31:52.364Z,16.69
2018-05-23T04:32:59.119Z,16.70
2018-05-23T04:34:05.843Z,16.70
2018-05-23T04:35:12.764Z,16.69
2018-05-23T04:36:19.507Z,16.69
2018-05-23T04:37:26.279Z,16.68
2018-05-23T04:38:32.992Z,16.68
2018-05-23T04:39:39.795Z,16.67
2018-05-23T04:40:46.548Z,16.67
2018-05-23T04:41:53.625Z,16.67
2018-05-23T04:43:00.678Z,16.66
2018-05-23T04:44:07.447Z,16.66
2018-05-23T04:45:14.212Z,16.65
2018-05-23T04:46:21.059Z,16.64
2018-05-23T04:47:27.828Z,16.65
2018-05-23T04:48:34.552Z,16.63
2018-05-23T04:49:41.292Z,16.63
2018-05-23T04:50:48.014Z,16.63
2018-05-23T04:51:54.763Z,16.62
2018-05-23T04:53:01.523Z,16.62
2018-05-23T04:54:08.261Z,16.61
2018-05-23T04:55:14.990Z,16.61
2018-05-23T04:56:21.687Z,16.60
2018-05-23T04:57:28.459Z,16.59
2018-05-23T04:58:35.182Z,16.60
2018-05-23T04:59:41.895Z,16.58
2018-05-23T05:00:48.638Z,16.58
2018-05-23T05:01:55.388Z,16.58
2018-05-23T05:03:02.122Z,16.57
2018-05-23T05:04:08.823Z,16.57
2018-05-23T05:05:15.551Z,16.56
2018-05-23T05:06:22.274Z,16.55
2018-05-23T05:07:29.018Z,16.56
2018-05-23T05:08:35.802Z,16.55
2018-05-23T05:09:42.536Z,16.54
2018-05-23T05:10:49.256Z,16.54
2018-05-23T05:11:56.239Z,16.53
2018-05-23T05:13:02.988Z,16.54
2018-05-23T05:14:09.733Z,16.53
2018-05-23T05:15:16.448Z,16.52
2018-05-23T05:16:23.255Z,16.52
2018-05-23T05:17:30.003Z,16.52
2018-05-23T05:18:36.744Z,16.52
2018-05-23T05:19:43.456Z,16.51
2018-05-23T05:20:50.184Z,16.50
2018-05-23T05:21:56.972Z,16.50
2018-05-23T05:23:03.715Z,16.50
2018-05-23T05:24:10.492Z,16.50
2018-05-23T05:25:17.304Z,16.51
2018-05-23T05:26:24.021Z,16.49
2018-05-23T05:27:30.815Z,16.51
2018-05-23T05:28:37.633Z,16.50
2018-05-23T05:29:44.399Z,16.48
2018-05-23T05:30:51.263Z,16.48
2018-05-23T05:31:58.025Z,16.48
2018-05-23T05:33:04.808Z,16.48
2018-05-23T05:34:11.571Z,16.47
2018-05-23T05:35:18.314Z,16.49
2018-05-23T05:36:25.099Z,16.47
2018-05-23T05:37:31.855Z,16.47
2018-05-23T05:38:38.648Z,16.46
2018-05-23T05:39:45.413Z,16.47
2018-05-23T05:40:52.248Z,16.46
2018-05-23T05:41:59.070Z,16.47
2018-05-23T05:43:05.861Z,16.45
2018-05-23T05:44:12.736Z,16.46
2018-05-23T05:45:19.511Z,16.46
2018-05-23T05:46:26.269Z,16.43
2018-05-23T05:47:33.064Z,16.45
2018-05-23T05:48:39.937Z,16.45
2018-05-23T05:49:46.619Z,16.45
2018-05-23T05:50:53.455Z,16.45
2018-05-23T05:52:01.152Z,16.43
2018-05-23T05:53:06.982Z,16.44
2018-05-23T05:54:13.707Z,16.45
2018-05-23T05:55:20.492Z,16.43
2018-05-23T05:56:27.347Z,16.42
2018-05-23T05:57:34.107Z,16.43
2018-05-23T05:58:40.922Z,16.41
2018-05-23T05:59:47.667Z,16.44
2018-05-23T06:00:54.434Z,16.43
2018-05-23T06:02:01.363Z,16.42
2018-05-23T06:03:08.163Z,16.41
2018-05-23T06:04:14.925Z,16.41
2018-05-23T06:05:21.750Z,16.42
2018-05-23T06:06:28.887Z,16.41
2018-05-23T06:07:35.723Z,16.41
2018-05-23T06:08:42.679Z,16.41
2018-05-23T06:09:49.595Z,16.42
2018-05-23T06:10:56.264Z,16.40
2018-05-23T06:12:03.105Z,16.42
2018-05-23T06:13:09.896Z,16.41
2018-05-23T06:14:16.689Z,16.40
2018-05-23T06:15:23.492Z,16.41
2018-05-23T06:16:30.222Z,16.40
2018-05-23T06:17:37.048Z,16.40
2018-05-23T06:18:43.817Z,16.41
2018-05-23T06:19:50.563Z,16.40
2018-05-23T06:20:57.344Z,16.40
2018-05-23T06:22:04.167Z,16.39
2018-05-23T06:23:11.048Z,16.38
2018-05-23T06:24:17.881Z,16.38
2018-05-23T06:25:24.679Z,16.39
2018-05-23T06:26:31.496Z,16.39
2018-05-23T06:27:38.335Z,16.39
2018-05-23T06:28:45.203Z,16.39
2018-05-23T06:29:52.007Z,16.39
2018-05-23T06:30:58.768Z,16.41
2018-05-23T06:32:05.607Z,16.41
2018-05-23T06:33:12.408Z,16.39
2018-05-23T06:34:19.230Z,16.39
2018-05-23T06:35:25.999Z,16.39
2018-05-23T06:36:32.803Z,16.39
2018-05-23T06:37:39.685Z,16.38
2018-05-23T06:38:46.470Z,16.38
2018-05-23T06:39:53.235Z,16.39
2018-05-23T06:41:00.335Z,16.38
2018-05-23T06:42:07.279Z,16.39
2018-05-23T06:43:14.116Z,16.40
2018-05-23T06:44:20.899Z,16.39
2018-05-23T06:45:27.767Z,16.38
2018-05-23T06:46:34.758Z,16.38
2018-05-23T06:47:41.740Z,16.38
2018-05-23T06:48:48.515Z,16.38
2018-05-23T06:49:55.379Z,16.38
2018-05-23T06:51:02.135Z,16.39
2018-05-23T06:52:08.971Z,16.39
2018-05-23T06:53:15.781Z,16.40
2018-05-23T06:54:22.549Z,16.41
2018-05-23T06:55:29.328Z,16.39
2018-05-23T06:56:36.154Z,16.39
2018-05-23T06:57:42.942Z,16.41
2018-05-23T06:58:49.795Z,16.39
2018-05-23T06:59:56.576Z,16.39
2018-05-23T07:01:03.621Z,16.40
2018-05-23T07:02:10.385Z,16.39
2018-05-23T07:03:17.223Z,16.41
2018-05-23T07:04:24.018Z,16.41
2018-05-23T07:05:30.804Z,16.40
2018-05-23T07:06:37.591Z,16.41
2018-05-23T07:07:44.372Z,16.41
2018-05-23T07:08:51.228Z,16.42
2018-05-23T07:09:58.059Z,16.41
2018-05-23T07:11:04.838Z,16.41
2018-05-23T07:12:11.632Z,16.43
2018-05-23T07:13:18.467Z,16.42
2018-05-23T07:14:25.542Z,16.42
2018-05-23T07:15:32.566Z,16.42
2018-05-23T07:16:39.486Z,16.43
2018-05-23T07:17:46.435Z,16.45
2018-05-23T07:18:53.435Z,16.45
2018-05-23T07:20:00.784Z,16.45
2018-05-23T07:21:07.138Z,16.45
2018-05-23T07:22:13.956Z,16.45
2018-05-23T07:23:20.744Z,16.45
2018-05-23T07:24:27.596Z,16.46
2018-05-23T07:25:34.440Z,16.46
2018-05-23T07:26:41.303Z,16.46
2018-05-23T07:27:48.283Z,16.46
2018-05-23T07:28:55.052Z,16.46
2018-05-23T07:30:02.065Z,16.47
2018-05-23T07:31:08.878Z,16.48
2018-05-23T07:32:15.618Z,16.47
2018-05-23T07:33:22.414Z,16.48
2018-05-23T07:34:29.175Z,16.48
2018-05-23T07:35:35.936Z,16.50
2018-05-23T07:36:42.672Z,16.50
2018-05-23T07:37:49.476Z,16.50
2018-05-23T07:38:56.235Z,16.50
2018-05-23T07:40:03.356Z,16.50
2018-05-23T07:41:10.119Z,16.51
2018-05-23T07:42:17.343Z,16.51
2018-05-23T07:43:23.730Z,16.51
2018-05-23T07:44:30.492Z,16.52
2018-05-23T07:45:37.255Z,16.52
2018-05-23T07:46:44.080Z,16.53
2018-05-23T07:47:50.831Z,16.54
2018-05-23T07:48:57.702Z,16.54
2018-05-23T07:50:04.492Z,16.55
2018-05-23T07:51:11.243Z,16.55
2018-05-23T07:52:18.025Z,16.56
2018-05-23T07:53:24.775Z,16.55
2018-05-23T07:54:31.535Z,16.56
2018-05-23T07:55:38.287Z,16.56
2018-05-23T07:56:45.146Z,16.57
2018-05-23T07:57:51.971Z,16.57
2018-05-23T07:58:58.757Z,16.56
2018-05-23T08:00:05.553Z,16.58
2018-05-23T08:01:12.382Z,16.57
2018-05-23T08:02:19.195Z,16.57
2018-05-23T08:03:25.952Z,16.59
2018-05-23T08:04:32.804Z,16.59
2018-05-23T08:05:39.559Z,16.59
2018-05-23T08:06:46.475Z,16.59
2018-05-23T08:07:53.251Z,16.61
2018-05-23T08:09:00.060Z,16.62
2018-05-23T08:10:07.047Z,16.63
2018-05-23T08:11:15.174Z,16.63
2018-05-23T08:12:20.540Z,16.63
2018-05-23T08:13:27.309Z,16.64
2018-05-23T08:14:34.123Z,16.65
2018-05-23T08:15:40.880Z,16.65
2018-05-23T08:16:47.704Z,16.65
2018-05-23T08:17:54.530Z,16.66
2018-05-23T08:19:01.291Z,16.66
2018-05-23T08:20:08.044Z,16.68
2018-05-23T08:21:14.786Z,16.66
2018-05-23T08:22:21.534Z,16.67
2018-05-23T08:23:28.295Z,16.69
2018-05-23T08:24:35.048Z,16.69
2018-05-23T08:25:41.820Z,16.69
2018-05-23T08:26:48.618Z,16.69
2018-05-23T08:27:55.426Z,16.69
2018-05-23T08:29:02.166Z,16.71
2018-05-23T08:30:09.048Z,16.71
2018-05-23T08:31:15.940Z,16.72
2018-05-23T08:32:22.632Z,16.73
2018-05-23T08:33:29.496Z,16.74
2018-05-23T08:34:36.267Z,16.73
2018-05-23T08:35:43.011Z,16.73
2018-05-23T08:36:49.896Z,16.76
2018-05-23T08:37:56.694Z,16.76
2018-05-23T08:39:03.502Z,16.76
2018-05-23T08:40:10.495Z,16.77
2018-05-23T08:41:17.267Z,16.77
2018-05-23T08:42:24.120Z,16.77
2018-05-23T08:43:31.012Z,16.79
2018-05-23T08:44:37.763Z,16.78
2018-05-23T08:45:44.538Z,16.79
2018-05-23T08:46:51.302Z,16.79
2018-05-23T08:47:58.116Z,16.80
2018-05-23T08:49:05.029Z,16.80
2018-05-23T08:50:11.785Z,16.81
2018-05-23T08:51:18.572Z,16.81
2018-05-23T08:52:25.391Z,16.82
2018-05-23T08:53:32.200Z,16.84
2018-05-23T08:54:39.033Z,16.83
2018-05-23T08:55:45.827Z,16.84
2018-05-23T08:56:52.580Z,16.84
2018-05-23T08:57:59.361Z,16.86
2018-05-23T08:59:06.145Z,16.87
2018-05-23T09:00:12.892Z,16.87
2018-05-23T09:01:19.658Z,16.88
2018-05-23T09:02:26.680Z,16.88
2018-05-23T09:03:33.484Z,16.89
2018-05-23T09:04:40.262Z,16.90
2018-05-23T09:05:47.130Z,16.90
2018-05-23T09:06:53.912Z,16.90
2018-05-23T09:08:00.677Z,16.92
2018-05-23T09:09:07.644Z,16.92
2018-05-23T09:10:14.463Z,16.93
2018-05-23T09:11:21.322Z,16.93
2018-05-23T09:12:28.222Z,16.95
2018-05-23T09:13:34.955Z,16.95
2018-05-23T09:14:41.755Z,16.96
2018-05-23T09:15:48.531Z,16.96
2018-05-23T09:16:55.307Z,16.98
2018-05-23T09:18:02.203Z,16.98
2018-05-23T09:19:09.076Z,17.00
2018-05-23T09:20:15.899Z,17.00
2018-05-23T09:21:22.720Z,17.01
2018-05-23T09:22:29.507Z,17.02
2018-05-23T09:23:36.290Z,17.04
2018-05-23T09:24:43.059Z,17.04
2018-05-23T09:25:49.868Z,17.05
2018-05-23T09:26:56.647Z,17.06
2018-05-23T09:28:03.524Z,17.07
2018-05-23T09:29:10.348Z,17.08
2018-05-23T09:30:17.163Z,17.09
2018-05-23T09:31:23.969Z,17.11
2018-05-23T09:32:30.735Z,17.11
2018-05-23T09:33:37.782Z,17.12
2018-05-23T09:34:44.643Z,17.13
2018-05-23T09:35:51.558Z,17.14
2018-05-23T09:36:58.466Z,17.16
2018-05-23T09:38:05.310Z,17.15
2018-05-23T09:39:12.111Z,17.16
2018-05-23T09:40:18.842Z,17.18
2018-05-23T09:41:25.572Z,17.18
2018-05-23T09:42:32.348Z,17.20
2018-05-23T09:43:39.304Z,17.21
2018-05-23T09:44:46.383Z,17.22
2018-05-23T09:45:53.131Z,17.24
2018-05-23T09:46:59.927Z,17.26
2018-05-23T09:48:06.786Z,17.27
2018-05-23T09:49:13.584Z,17.28
2018-05-23T09:50:20.326Z,17.29
2018-05-23T09:51:27.115Z,17.29
2018-05-23T09:52:33.895Z,17.29
2018-05-23T09:53:40.914Z,17.32
2018-05-23T09:54:47.898Z,17.33
2018-05-23T09:55:54.647Z,17.34
2018-05-23T09:57:01.408Z,17.36
2018-05-23T09:58:08.179Z,17.37
2018-05-23T09:59:14.982Z,17.39
2018-05-23T10:00:21.773Z,17.40
2018-05-23T10:01:28.782Z,17.41
2018-05-23T10:02:35.618Z,17.43
2018-05-23T10:03:42.378Z,17.45
2018-05-23T10:04:49.234Z,17.46
2018-05-23T10:05:56.020Z,17.48
2018-05-23T10:07:02.868Z,17.49
2018-05-23T10:08:09.741Z,17.49
2018-05-23T10:09:16.599Z,17.50
2018-05-23T10:10:23.530Z,17.53
2018-05-23T10:11:30.623Z,17.54
2018-05-23T10:12:37.598Z,17.56
2018-05-23T10:13:44.693Z,17.58
2018-05-23T10:14:51.723Z,17.58
2018-05-23T10:15:58.730Z,17.60
2018-05-23T10:17:05.531Z,17.62
2018-05-23T10:18:12.277Z,17.63
2018-05-23T10:19:19.364Z,17.66
2018-05-23T10:20:26.198Z,17.67
2018-05-23T10:21:32.963Z,17.68
2018-05-23T10:22:39.723Z,17.70
2018-05-23T10:23:46.483Z,17.72
2018-05-23T10:24:53.254Z,17.73
2018-05-23T10:26:00.014Z,17.74
2018-05-23T10:27:06.791Z,17.76
2018-05-23T10:28:13.542Z,17.78
2018-05-23T10:29:20.368Z,17.79
2018-05-23T10:30:27.139Z,17.80
2018-05-23T10:31:33.863Z,17.81
2018-05-23T10:32:40.634Z,17.85
2018-05-23T10:33:47.430Z,17.86
2018-05-23T10:34:54.184Z,17.87
2018-05-23T10:36:00.942Z,17.89
2018-05-23T10:37:07.680Z,17.91
2018-05-23T10:38:14.538Z,17.93
2018-05-23T10:39:21.635Z,17.94
2018-05-23T10:40:28.400Z,17.96
2018-05-23T10:41:35.115Z,17.96
2018-05-23T10:42:41.851Z,17.96
2018-05-23T10:43:48.758Z,18.00
2018-05-23T10:44:55.467Z,18.01
2018-05-23T10:46:02.211Z,18.03
2018-05-23T10:47:08.955Z,18.06
2018-05-23T10:48:15.759Z,18.07
2018-05-23T10:49:22.523Z,18.08
2018-05-23T10:50:29.270Z,18.09
2018-05-23T10:51:36.063Z,18.12
2018-05-23T10:52:42.805Z,18.13
2018-05-23T10:53:49.578Z,18.14
2018-05-23T10:54:56.590Z,18.16
2018-05-23T10:56:03.449Z,18.19
2018-05-23T10:57:10.189Z,18.20
2018-05-23T10:58:17.014Z,18.21
2018-05-23T10:59:24.136Z,18.22
2018-05-23T11:00:30.918Z,18.26
2018-05-23T11:01:37.668Z,18.27
2018-05-23T11:02:44.447Z,18.28
2018-05-23T11:03:51.234Z,18.29
2018-05-23T11:04:58.014Z,18.32
2018-05-23T11:06:04.819Z,18.34
2018-05-23T11:07:11.651Z,18.35
2018-05-23T11:08:18.447Z,18.37
2018-05-23T11:09:25.272Z,18.40
2018-05-23T11:10:32.055Z,18.40
2018-05-23T11:11:38.822Z,18.43
2018-05-23T11:12:45.615Z,18.45
2018-05-23T11:13:52.495Z,18.47
2018-05-23T11:14:59.591Z,18.49
2018-05-23T11:16:06.367Z,18.49
2018-05-23T11:17:13.141Z,18.51
2018-05-23T11:18:19.894Z,18.53
2018-05-23T11:19:26.714Z,18.55
2018-05-23T11:20:33.512Z,18.57
2018-05-23T11:21:40.228Z,18.59
2018-05-23T11:22:46.951Z,18.59
2018-05-23T11:23:53.767Z,18.61
2018-05-23T11:25:00.520Z,18.62
2018-05-23T11:26:07.354Z,18.65
2018-05-23T11:27:14.164Z,18.67
2018-05-23T11:28:20.912Z,18.68
2018-05-23T11:29:27.703Z,18.71
2018-05-23T11:30:34.414Z,18.71
2018-05-23T11:31:41.188Z,18.73
2018-05-23T11:32:47.927Z,18.74
2018-05-23T11:33:54.674Z,18.76
2018-05-23T11:35:01.394Z,18.79
2018-05-23T11:36:08.223Z,18.81
2018-05-23T11:37:14.918Z,18.82
2018-05-23T11:38:21.643Z,18.84
2018-05-23T11:39:28.388Z,18.85
2018-05-23T11:40:35.105Z,18.87
2018-05-23T11:41:41.970Z,18.90
2018-05-23T11:42:48.732Z,18.91
2018-05-23T11:43:55.485Z,18.93
2018-05-23T11:45:02.238Z,18.94
2018-05-23T11:46:08.999Z,18.96
2018-05-23T11:47:15.837Z,18.97
2018-05-23T11:48:22.807Z,18.98
2018-05-23T11:49:29.671Z,19.01
2018-05-23T11:50:36.897Z,19.04
2018-05-23T11:51:43.515Z,19.06
2018-05-23T11:52:50.497Z,19.05
2018-05-23T11:53:57.242Z,19.08
2018-05-23T11:55:04.073Z,19.11
2018-05-23T11:56:10.863Z,19.11
2018-05-23T11:57:17.595Z,19.14
2018-05-23T11:58:24.327Z,19.16
2018-05-23T11:59:31.138Z,19.16
2018-05-23T12:00:37.943Z,19.19
2018-05-23T12:01:44.719Z,19.21
2018-05-23T12:02:51.520Z,19.24
2018-05-23T12:03:58.237Z,19.25
2018-05-23T12:05:05.015Z,19.27
2018-05-23T12:06:11.751Z,19.28
2018-05-23T12:07:18.454Z,19.31
2018-05-23T12:08:25.234Z,19.32
2018-05-23T12:09:31.982Z,19.34
2018-05-23T12:10:38.814Z,19.35
2018-05-23T12:11:45.491Z,19.37
2018-05-23T12:12:52.275Z,19.38
2018-05-23T12:13:58.987Z,19.41
2018-05-23T12:15:05.756Z,19.41
2018-05-23T12:16:12.496Z,19.44
2018-05-23T12:17:19.193Z,19.46
2018-05-23T12:18:25.967Z,19.49
2018-05-23T12:19:32.764Z,19.49
2018-05-23T12:20:39.466Z,19.51
2018-05-23T12:21:46.231Z,19.54
2018-05-23T12:22:53.023Z,19.54
2018-05-23T12:23:59.749Z,19.55
2018-05-23T12:25:06.555Z,19.57
2018-05-23T12:26:13.291Z,19.58
2018-05-23T12:27:20.082Z,19.61
2018-05-23T12:28:26.811Z,19.61
2018-05-23T12:29:33.571Z,19.64
2018-05-23T12:30:40.347Z,19.66
2018-05-23T12:31:47.135Z,19.66
2018-05-23T12:32:53.883Z,19.70
2018-05-23T12:34:00.626Z,19.71
2018-05-23T12:35:07.505Z,19.72
2018-05-23T12:36:14.227Z,19.73
2018-05-23T12:37:21.016Z,19.75
2018-05-23T12:38:27.760Z,19.77
2018-05-23T12:39:34.562Z,19.78
2018-05-23T12:40:41.303Z,19.80
2018-05-23T12:41:48.036Z,19.80
2018-05-23T12:42:54.770Z,19.82
2018-05-23T12:44:01.479Z,19.85
2018-05-23T12:45:08.287Z,19.86
2018-05-23T12:46:15.059Z,19.88
2018-05-23T12:47:26.768Z,19.89
2018-05-23T12:48:28.507Z,19.89
2018-05-23T12:49:35.368Z,19.91
2018-05-23T12:50:42.143Z,19.93
2018-05-23T12:51:48.907Z,19.95
2018-05-23T12:52:55.750Z,19.96
2018-05-23T12:54:02.475Z,19.97
2018-05-23T12:55:09.324Z,19.98
2018-05-23T12:56:16.060Z,19.99
2018-05-23T12:57:22.828Z,20.02
2018-05-23T12:58:29.594Z,20.03
2018-05-23T12:59:36.346Z,20.05
2018-05-23T13:00:43.079Z,20.06
2018-05-23T13:01:49.881Z,20.08
2018-05-23T13:02:56.622Z,20.11
2018-05-23T13:04:03.446Z,20.11
2018-05-23T13:05:10.184Z,20.12
2018-05-23T13:06:16.978Z,20.14
2018-05-23T13:07:23.741Z,20.15
2018-05-23T13:08:30.552Z,20.17
2018-05-23T13:09:37.445Z,20.19
2018-05-23T13:10:44.246Z,20.22
2018-05-23T13:11:51.179Z,20.21
2018-05-23T13:12:57.833Z,20.23
2018-05-23T13:14:04.684Z,20.26
2018-05-23T13:15:11.500Z,20.27
2018-05-23T13:16:18.466Z,20.27
2018-05-23T13:17:25.387Z,20.30
2018-05-23T13:18:32.236Z,20.31
2018-05-23T13:19:39.665Z,20.33
2018-05-23T13:20:46.277Z,20.35
2018-05-23T13:21:53.015Z,20.36
2018-05-23T13:23:00.018Z,20.37
2018-05-23T13:24:06.916Z,20.40
2018-05-23T13:25:13.734Z,20.40
2018-05-23T13:26:20.557Z,20.42
2018-05-23T13:27:27.393Z,20.44
2018-05-23T13:28:34.217Z,20.46
2018-05-23T13:29:41.040Z,20.46
2018-05-23T13:30:47.847Z,20.46
2018-05-23T13:31:54.731Z,20.49
2018-05-23T13:33:01.562Z,20.50
2018-05-23T13:34:08.335Z,20.51
2018-05-23T13:35:15.151Z,20.52
2018-05-23T13:36:21.900Z,20.55
2018-05-23T13:37:28.699Z,20.56
2018-05-23T13:38:35.579Z,20.56
2018-05-23T13:39:42.332Z,20.57
2018-05-23T13:40:49.183Z,20.60
2018-05-23T13:41:55.988Z,20.62
2018-05-23T13:43:02.864Z,20.62
2018-05-23T13:44:09.616Z,20.63
2018-05-23T13:45:16.425Z,20.66
2018-05-23T13:46:23.137Z,20.66
2018-05-23T13:47:29.975Z,20.68
2018-05-23T13:48:36.691Z,20.69
2018-05-23T13:49:43.479Z,20.72
2018-05-23T13:50:50.267Z,20.73
2018-05-23T13:51:57.102Z,20.75
2018-05-23T13:53:03.893Z,20.74
2018-05-23T13:54:10.801Z,20.75
2018-05-23T13:55:17.589Z,20.77
2018-05-23T13:56:24.319Z,20.78
2018-05-23T13:57:31.054Z,20.80
2018-05-23T13:58:37.776Z,20.80
2018-05-23T13:59:44.531Z,20.81
2018-05-23T14:00:51.263Z,20.83
2018-05-23T14:01:58.023Z,20.84
2018-05-23T14:03:04.736Z,20.85
2018-05-23T14:04:11.490Z,20.87
2018-05-23T14:05:18.283Z,20.87
2018-05-23T14:06:25.105Z,20.89
2018-05-23T14:07:31.883Z,20.90
2018-05-23T14:08:38.706Z,20.91
2018-05-23T14:09:45.579Z,20.92
2018-05-23T14:10:52.386Z,20.94
2018-05-23T14:11:59.154Z,20.95
2018-05-23T14:13:05.970Z,20.95
2018-05-23T14:14:12.723Z,20.97
2018-05-23T14:15:19.480Z,20.97
2018-05-23T14:16:26.199Z,20.99
2018-05-23T14:17:32.968Z,21.01
2018-05-23T14:18:39.859Z,21.03
2018-05-23T14:19:46.659Z,21.03
2018-05-23T14:20:53.472Z,21.04