createdAt,value
2022-10-01T05:44:06.155Z,15.61
2022-10-01T05:46:33.011Z,15.92
2022-10-01T05:48:59.590Z,16.07
2022-10-01T05:51:26.222Z,16.24
2022-10-01T05:53:59.003Z,16.46
2022-10-01T05:56:26.149Z,16.52
2022-10-01T05:58:52.714Z,16.62
2022-10-01T06:01:19.252Z,16.77
2022-10-01T06:03:45.801Z,16.80
2022-10-01T06:06:12.835Z,16.88
2022-10-01T06:08:39.335Z,16.96
2022-10-01T06:11:06.365Z,17.03
2022-10-01T06:13:35.541Z,16.96
2022-10-01T06:16:02.139Z,17.05
2022-10-01T06:18:28.735Z,17.00
2022-10-01T06:20:55.364Z,17.01
2022-10-01T06:23:21.873Z,17.10
2022-10-01T06:25:48.410Z,17.12
2022-10-01T06:28:15.501Z,17.15
2022-10-01T06:30:42.674Z,17.21
2022-10-01T06:33:14.734Z,17.39
2022-10-01T06:35:51.867Z,18.08
2022-10-01T06:38:22.472Z,18.74
2022-10-01T06:40:57.395Z,19.02
2022-10-01T06:43:25.609Z,19.03
2022-10-01T06:45:52.755Z,18.86
2022-10-01T06:48:20.270Z,18.56
2022-10-01T06:50:49.320Z,18.38
2022-10-01T06:53:17.422Z,18.36
2022-10-01T06:55:45.170Z,18.50
2022-10-01T06:58:15.826Z,18.47
2022-10-01T07:00:43.884Z,18.41
2022-10-01T07:03:15.894Z,18.37
2022-10-01T07:05:42.807Z,18.37
2022-10-01T07:08:09.443Z,18.48
2022-10-01T07:10:36.205Z,18.57
2022-10-01T07:13:12.981Z,18.74
2022-10-01T07:15:40.333Z,18.90
2022-10-01T07:18:09.537Z,18.96
2022-10-01T07:20:40.468Z,18.86
2022-10-01T07:23:10.624Z,18.78
2022-10-01T07:25:38.930Z,18.70
2022-10-01T07:28:08.034Z,18.65
2022-10-01T07:30:34.928Z,18.73
2022-10-01T07:33:01.534Z,18.68
2022-10-01T07:35:28.549Z,18.50
2022-10-01T07:37:55.460Z,18.48
2022-10-01T07:40:22.025Z,18.47
2022-10-01T07:42:56.369Z,18.50
2022-10-01T07:45:24.237Z,18.50
2022-10-01T07:47:54.976Z,18.40
2022-10-01T07:50:21.689Z,18.48
2022-10-01T07:52:56.195Z,18.50
2022-10-01T07:55:26.472Z,18.48
2022-10-01T07:57:58.111Z,18.34
2022-10-01T08:00:26.506Z,18.10
2022-10-01T08:02:56.093Z,18.06
2022-10-01T08:05:25.656Z,18.15
2022-10-01T08:07:52.431Z,18.13
2022-10-01T08:10:21.116Z,18.16
2022-10-01T08:12:47.682Z,18.19
2022-10-01T08:15:16.308Z,18.18
2022-10-01T08:17:43.483Z,18.28
2022-10-01T08:20:12.925Z,18.30
2022-10-01T08:22:42.182Z,18.35
2022-10-01T08:25:09.876Z,18.34
2022-10-01T08:27:36.697Z,18.34
2022-10-01T08:30:03.816Z,18.37
2022-10-01T08:32:31.251Z,18.47
2022-10-01T08:34:59.980Z,18.41
2022-10-01T08:37:28.408Z,18.47
2022-10-01T08:39:56.511Z,18.53
2022-10-01T08:42:47.833Z,18.63
2022-10-01T08:45:21.825Z,18.61
2022-10-01T08:48:05.767Z,18.67
2022-10-01T08:50:57.541Z,18.79
2022-10-01T08:53:33.843Z,18.97
2022-10-01T08:56:02.440Z,19.07
2022-10-01T08:58:34.958Z,19.15
2022-10-01T09:01:01.592Z,19.19
2022-10-01T09:03:31.598Z,19.26
2022-10-01T09:06:22.291Z,19.24
2022-10-01T09:09:36.498Z,19.30
2022-10-01T09:12:09.030Z,19.35
2022-10-01T09:14:59.273Z,19.35
2022-10-01T09:17:53.296Z,19.33
2022-10-01T09:20:51.774Z,19.41
2022-10-01T09:23:30.246Z,19.28
2022-10-01T09:25:59.570Z,19.29
2022-10-01T09:28:37.741Z,19.12
2022-10-01T09:31:19.938Z,18.95
2022-10-01T09:34:02.051Z,18.91
2022-10-01T09:37:19.456Z,18.78
2022-10-01T09:40:04.943Z,18.75
2022-10-01T09:42:31.802Z,18.77
2022-10-01T09:44:58.966Z,18.85
2022-10-01T09:47:26.363Z,18.81
2022-10-01T09:49:52.785Z,18.77
2022-10-01T09:52:34.604Z,18.53
2022-10-01T09:55:22.270Z,18.59
2022-10-01T09:58:05.066Z,18.67
2022-10-01T10:00:32.495Z,18.68
2022-10-01T10:02:59.043Z,18.51
2022-10-01T10:05:30.131Z,18.50
2022-10-01T10:08:02.430Z,18.44
2022-10-01T10:10:35.688Z,18.45
2022-10-01T10:13:39.350Z,18.47
2022-10-01T10:16:10.644Z,18.46
2022-10-01T10:18:39.514Z,18.49
2022-10-01T10:21:19.490Z,18.63
