createdAt,value
2018-08-30T11:42:18.012Z,22.05
2018-08-30T11:44:46.421Z,22.00
2018-08-30T11:47:16.266Z,21.96
2018-08-30T11:49:44.621Z,21.93
2018-08-30T11:52:17.319Z,21.90
2018-08-30T11:54:46.669Z,21.88
2018-08-30T11:57:15.057Z,21.87
2018-08-30T11:59:43.453Z,21.86
2018-08-30T12:02:12.348Z,21.86
2018-08-30T12:04:40.981Z,21.88
2018-08-30T12:07:09.365Z,21.89
2018-08-30T12:09:37.953Z,21.90
2018-08-30T12:12:06.431Z,21.90
2018-08-30T12:14:34.910Z,21.90
2018-08-30T12:17:04.845Z,21.88
2018-08-30T12:19:33.245Z,21.87
2018-08-30T12:22:01.601Z,21.88
2018-08-30T12:24:30.061Z,21.90
2018-08-30T12:26:58.438Z,21.93
2018-08-30T12:31:20.020Z,21.63
2018-08-30T12:33:48.454Z,21.29
2018-08-30T12:36:16.953Z,21.05
2018-08-30T12:38:45.443Z,20.93
2018-08-30T12:41:13.893Z,20.84
2018-08-30T12:43:42.346Z,20.78
2018-08-30T12:46:10.786Z,20.67
2018-08-30T12:48:39.236Z,20.53
2018-08-30T12:51:08.006Z,20.43
2018-08-30T12:53:36.434Z,20.33
2018-08-30T12:56:04.929Z,20.24
2018-08-30T12:58:33.495Z,20.16
2018-08-30T13:01:02.031Z,20.07
2018-08-30T13:03:30.439Z,20.02
2018-08-30T13:05:58.992Z,19.90
2018-08-30T13:08:28.099Z,19.84
2018-08-30T13:10:56.587Z,19.81
2018-08-30T13:13:24.984Z,19.81
2018-08-30T13:15:53.625Z,19.80
2018-08-30T13:18:22.041Z,19.78
2018-08-30T13:20:50.455Z,19.74
2018-08-30T13:23:18.912Z,19.73
2018-08-30T13:25:47.263Z,19.81
2018-08-30T13:28:15.807Z,19.76
2018-08-30T13:30:44.347Z,19.72
2018-08-30T13:33:19.906Z,19.71
2018-08-30T13:35:41.177Z,19.70
2018-08-30T13:38:09.917Z,19.65
2018-08-30T13:40:38.415Z,19.62
2018-08-30T13:43:06.816Z,19.57
2018-08-30T13:45:35.406Z,19.56
2018-08-30T13:48:03.808Z,19.60
2018-08-30T13:50:32.111Z,19.66
2018-08-30T13:53:00.767Z,19.63
2018-08-30T13:55:29.113Z,19.63
2018-08-30T13:57:57.734Z,19.67
2018-08-30T14:00:26.242Z,19.77
2018-08-30T14:02:54.300Z,19.87
2018-08-30T14:05:22.719Z,20.00
2018-08-30T14:07:51.175Z,20.15
2018-08-30T14:10:19.964Z,20.26
2018-08-30T14:12:48.095Z,20.32
2018-08-30T14:15:16.929Z,20.34
2018-08-30T14:17:44.851Z,20.30
2018-08-30T14:20:13.322Z,20.30
2018-08-30T14:22:41.762Z,20.28
2018-08-30T14:25:10.277Z,20.27
2018-08-30T14:27:38.605Z,20.22
2018-08-30T14:30:07.166Z,20.14
2018-08-30T14:32:35.670Z,20.07
2018-08-30T14:35:04.191Z,20.05
2018-08-30T14:37:32.622Z,19.98
2018-08-30T14:40:01.461Z,19.92
2018-08-30T14:42:29.949Z,19.88
2018-08-30T14:44:58.386Z,19.87
2018-08-30T14:47:26.921Z,19.84
2018-08-30T14:49:55.249Z,19.81
2018-08-30T14:52:23.765Z,19.74
2018-08-30T14:54:52.193Z,19.73
2018-08-30T14:57:20.705Z,19.72
2018-08-30T14:59:49.154Z,19.70
2018-08-30T15:02:17.547Z,19.64
2018-08-30T15:04:46.001Z,19.58
2018-08-30T15:07:14.488Z,19.53
2018-08-30T15:09:42.892Z,19.50
2018-08-30T15:12:11.315Z,19.52
2018-08-30T15:14:39.736Z,19.54
2018-08-30T15:17:08.303Z,19.52
2018-08-30T15:19:36.686Z,19.51
2018-08-30T15:22:05.237Z,19.46
2018-08-30T15:24:33.938Z,19.42
2018-08-30T15:27:02.693Z,19.46
2018-08-30T15:29:31.062Z,19.43
2018-08-30T15:31:59.535Z,19.47
2018-08-30T15:34:27.829Z,19.46
2018-08-30T15:36:56.282Z,19.47
2018-08-30T15:39:24.801Z,19.50
2018-08-30T15:41:53.330Z,19.53
2018-08-30T15:44:21.773Z,19.55
2018-08-30T15:46:50.244Z,19.56
2018-08-30T15:49:18.764Z,19.53
2018-08-30T15:51:47.202Z,19.46
2018-08-30T15:54:15.687Z,19.47
2018-08-30T15:56:44.464Z,19.41
2018-08-30T15:59:12.903Z,19.36
2018-08-30T16:01:41.332Z,19.38
2018-08-30T16:04:09.783Z,19.33
2018-08-30T16:06:38.258Z,19.34
2018-08-30T16:09:09.072Z,19.28
2018-08-30T16:11:37.495Z,19.22
2018-08-30T16:14:05.937Z,19.12
2018-08-30T16:16:34.921Z,19.10
2018-08-30T16:19:03.456Z,19.07
2018-08-30T16:21:31.869Z,19.11
2018-08-30T16:24:00.311Z,19.09
2018-08-30T16:26:28.719Z,19.04
2018-08-30T16:28:57.181Z,19.08
2018-08-30T16:31:25.655Z,19.08
2018-08-30T16:33:54.065Z,19.04
2018-08-30T16:36:22.469Z,19.02
2018-08-30T16:38:50.893Z,19.04
2018-08-30T16:41:19.402Z,19.02
2018-08-30T16:43:47.760Z,18.95
2018-08-30T16:46:16.153Z,18.94
2018-08-30T16:48:44.656Z,18.99
2018-08-30T16:51:13.066Z,19.04
2018-08-30T16:53:41.461Z,19.02
2018-08-30T16:56:09.939Z,18.96
2018-08-30T16:58:38.396Z,18.96
2018-08-30T17:01:06.793Z,18.95
2018-08-30T17:03:35.201Z,18.92
2018-08-30T17:06:03.659Z,18.89
2018-08-30T17:08:32.289Z,18.86
2018-08-30T17:11:00.653Z,18.87
2018-08-30T17:13:29.054Z,18.89
2018-08-30T17:15:57.469Z,18.86
2018-08-30T17:18:25.894Z,18.92
2018-08-30T17:20:55.674Z,18.91
2018-08-30T17:23:24.084Z,18.88
2018-08-30T17:25:52.541Z,18.91
2018-08-30T17:28:20.984Z,18.93
2018-08-30T17:30:49.811Z,18.95
2018-08-30T17:33:18.253Z,18.92
2018-08-30T17:35:46.664Z,18.84
2018-08-30T17:38:15.112Z,18.74
2018-08-30T17:40:43.496Z,18.71
2018-08-30T17:43:11.922Z,18.70
2018-08-30T17:45:40.365Z,18.66
2018-08-30T17:48:08.797Z,18.64
2018-08-30T17:50:37.350Z,18.62
2018-08-30T17:53:05.688Z,18.65
2018-08-30T17:55:34.167Z,18.61
2018-08-30T17:58:02.664Z,18.57
2018-08-30T18:00:31.054Z,18.56
2018-08-30T18:02:59.481Z,18.56
2018-08-30T18:05:27.914Z,18.56
2018-08-30T18:07:56.381Z,18.55
2018-08-30T18:10:24.787Z,18.55
2018-08-30T18:12:53.230Z,18.59
2018-08-30T18:15:21.673Z,18.58
2018-08-30T18:17:50.114Z,18.59
2018-08-30T18:20:18.504Z,18.57
2018-08-30T18:22:47.197Z,18.52
2018-08-30T18:25:15.745Z,18.55
2018-08-30T18:27:44.155Z,18.55
2018-08-30T18:30:12.721Z,18.45
2018-08-30T18:32:41.126Z,18.49
2018-08-30T18:35:10.330Z,18.47
2018-08-30T18:37:39.269Z,18.47
2018-08-30T18:40:08.596Z,18.47
2018-08-30T18:42:36.993Z,18.45
2018-08-30T18:45:05.530Z,18.45
2018-08-30T18:47:33.928Z,18.49
2018-08-30T18:50:02.454Z,18.56
2018-08-30T18:52:31.138Z,18.59
2018-08-30T18:54:59.578Z,18.56
2018-08-30T18:57:27.992Z,18.56
2018-08-30T18:59:56.457Z,18.56
2018-08-30T19:02:24.890Z,18.58
2018-08-30T19:04:53.349Z,18.60
2018-08-30T19:07:21.758Z,18.62
2018-08-30T19:09:50.277Z,18.59
2018-08-30T19:12:18.717Z,18.58
2018-08-30T19:14:47.186Z,18.58
2018-08-30T19:17:20.969Z,18.50
2018-08-30T19:19:49.380Z,18.45
2018-08-30T19:22:17.824Z,18.44
2018-08-30T19:24:51.734Z,18.39
2018-08-30T19:27:20.198Z,18.39
2018-08-30T19:29:54.038Z,18.37
2018-08-30T19:32:23.029Z,18.38
2018-08-30T19:34:51.552Z,18.35
2018-08-30T19:37:20.002Z,18.39
2018-08-30T19:39:48.455Z,18.35
2018-08-30T19:42:17.205Z,18.35
2018-08-30T19:44:46.018Z,18.48
2018-08-30T19:47:14.441Z,18.59
2018-08-30T19:49:43.218Z,18.63
2018-08-30T19:52:11.662Z,18.66
2018-08-30T19:54:40.371Z,18.68
2018-08-30T19:57:08.867Z,18.72
2018-08-30T19:59:37.382Z,18.74
2018-08-30T20:02:05.845Z,18.74
2018-08-30T20:04:34.275Z,18.70
2018-08-30T20:07:02.734Z,18.69
2018-08-30T20:09:31.734Z,18.67
2018-08-30T20:12:00.198Z,18.66
2018-08-30T20:14:28.602Z,18.61
2018-08-30T20:16:57.029Z,18.64
2018-08-30T20:19:25.417Z,18.68
2018-08-30T20:21:53.817Z,18.73
2018-08-30T20:24:22.267Z,18.73
2018-08-30T20:26:50.682Z,18.81
2018-08-30T20:29:19.142Z,18.85
2018-08-30T20:31:47.538Z,18.77
2018-08-30T20:34:15.973Z,18.70
2018-08-30T20:36:44.398Z,18.71
2018-08-30T20:39:12.866Z,18.75
2018-08-30T20:41:41.248Z,18.79
2018-08-30T20:44:09.677Z,18.84
2018-08-30T20:46:38.138Z,18.88
2018-08-30T20:49:06.634Z,18.87
2018-08-30T20:51:35.056Z,18.94
2018-08-30T20:54:03.507Z,18.95
2018-08-30T20:56:31.977Z,18.96
2018-08-30T20:59:00.413Z,18.96
2018-08-30T21:01:28.841Z,18.98
2018-08-30T21:03:57.268Z,19.03
2018-08-30T21:06:25.713Z,19.02
2018-08-30T21:08:54.165Z,18.96
2018-08-30T21:11:22.738Z,18.83
2018-08-30T21:13:51.138Z,18.78
2018-08-30T21:16:19.575Z,18.79
2018-08-30T21:18:48.021Z,18.82
2018-08-30T21:21:16.460Z,18.85
2018-08-30T21:23:44.872Z,18.86
2018-08-30T21:26:13.314Z,18.90
2018-08-30T21:28:41.783Z,18.94
2018-08-30T21:31:10.214Z,18.96
2018-08-30T21:33:38.613Z,18.99
2018-08-30T21:36:07.096Z,18.98
2018-08-30T21:38:35.512Z,18.94
2018-08-30T21:41:03.954Z,18.91
2018-08-30T21:43:32.375Z,18.89
2018-08-30T21:46:00.869Z,18.87
2018-08-30T21:48:29.278Z,18.83
2018-08-30T21:50:57.715Z,18.84
2018-08-30T21:53:26.105Z,18.86
2018-08-30T21:55:54.601Z,18.91
2018-08-30T21:58:22.996Z,18.92
2018-08-30T22:00:51.801Z,18.95
2018-08-30T22:03:20.428Z,18.98
2018-08-30T22:05:48.830Z,18.97
2018-08-30T22:08:17.333Z,19.01
2018-08-30T22:10:45.769Z,18.98
2018-08-30T22:13:14.278Z,18.96
2018-08-30T22:15:42.733Z,18.94
2018-08-30T22:18:12.216Z,18.94
2018-08-30T22:20:40.605Z,18.94
2018-08-30T22:23:09.032Z,18.96
2018-08-30T22:25:37.503Z,18.88
2018-08-30T22:28:06.285Z,18.80
2018-08-30T22:30:34.734Z,18.73
2018-08-30T22:33:03.149Z,18.69
2018-08-30T22:35:31.621Z,18.69
2018-08-30T22:38:00.057Z,18.72
2018-08-30T22:40:28.446Z,18.79
2018-08-30T22:42:56.884Z,18.83
2018-08-30T22:45:25.301Z,18.84
2018-08-30T22:47:53.748Z,18.90
2018-08-30T22:50:22.157Z,18.82
2018-08-30T22:52:50.562Z,18.84
2018-08-30T22:55:19.013Z,18.77
2018-08-30T22:57:47.496Z,18.77
2018-08-30T23:00:15.870Z,18.78
2018-08-30T23:02:44.275Z,18.81
2018-08-30T23:05:12.747Z,18.85
2018-08-30T23:07:41.165Z,18.85
2018-08-30T23:10:09.606Z,18.88
2018-08-30T23:12:37.997Z,18.93
2018-08-30T23:15:06.725Z,18.89
2018-08-30T23:17:35.114Z,18.85
2018-08-30T23:20:03.872Z,18.84
2018-08-30T23:22:32.287Z,18.82
2018-08-30T23:25:00.738Z,18.82
2018-08-30T23:27:29.135Z,18.79
2018-08-30T23:29:57.617Z,18.78
2018-08-30T23:32:26.019Z,18.78
2018-08-30T23:34:54.458Z,18.80
2018-08-30T23:37:22.834Z,18.80
2018-08-30T23:39:51.315Z,18.85
2018-08-30T23:42:19.693Z,18.84
2018-08-30T23:44:48.078Z,18.83
2018-08-30T23:47:16.518Z,18.91
2018-08-30T23:49:44.905Z,18.89
2018-08-30T23:52:13.332Z,18.86
2018-08-30T23:54:41.793Z,18.96
2018-08-30T23:57:10.292Z,18.91
2018-08-30T23:59:50.057Z,18.94
