createdAt,value
2022-11-05T00:00:31.827Z,9.00
2022-11-05T00:03:18.749Z,7.85
2022-11-05T00:06:07.701Z,7.35
2022-11-05T00:08:54.420Z,8.32
2022-11-05T00:11:43.254Z,8.13
2022-11-05T00:14:28.879Z,8.95
2022-11-05T00:16:56.859Z,8.25
2022-11-05T00:19:24.852Z,8.32
2022-11-05T00:22:26.830Z,7.88
2022-11-05T00:25:12.674Z,7.47
2022-11-05T00:27:40.831Z,7.13
2022-11-05T00:30:10.743Z,7.85
2022-11-05T00:32:39.331Z,6.35
2022-11-05T00:35:08.754Z,6.88
2022-11-05T00:37:38.986Z,6.85
2022-11-05T00:40:08.223Z,6.32
2022-11-05T00:42:54.284Z,6.65
2022-11-05T00:45:22.467Z,5.97
2022-11-05T00:48:07.603Z,5.40
2022-11-05T00:50:36.463Z,5.55
2022-11-05T00:53:06.061Z,6.13
2022-11-05T00:55:38.303Z,4.93
2022-11-05T00:58:08.653Z,4.80
2022-11-05T01:00:39.146Z,4.55
2022-11-05T01:03:09.920Z,4.18
2022-11-05T01:05:41.265Z,4.57
2022-11-05T01:08:11.077Z,4.13
2022-11-05T01:10:42.046Z,4.03
2022-11-05T01:13:13.127Z,3.75
2022-11-05T01:15:42.729Z,4.03
2022-11-05T01:18:11.469Z,3.90
2022-11-05T01:20:39.721Z,3.78
2022-11-05T01:23:13.221Z,4.50
2022-11-05T01:25:43.399Z,6.00
2022-11-05T01:28:12.323Z,5.78
2022-11-05T01:30:41.504Z,5.75
2022-11-05T01:33:10.150Z,5.75
2022-11-05T01:35:40.268Z,6.55
2022-11-05T01:38:08.225Z,7.28
2022-11-05T01:40:37.020Z,6.57
2022-11-05T01:43:10.529Z,7.05
2022-11-05T01:45:39.203Z,7.35
2022-11-05T01:48:14.311Z,6.85
2022-11-05T01:50:47.836Z,6.63
2022-11-05T01:53:28.523Z,5.32
2022-11-05T01:56:02.023Z,5.50
2022-11-05T01:58:36.227Z,5.40
2022-11-05T02:01:04.214Z,5.18
2022-11-05T02:03:32.689Z,5.80
2022-11-05T02:06:04.654Z,4.50
2022-11-05T02:08:46.427Z,4.57
2022-11-05T02:11:18.016Z,3.95
2022-11-05T02:13:48.385Z,3.97
2022-11-05T02:16:29.350Z,4.85
2022-11-05T02:19:02.323Z,3.80
2022-11-05T02:22:02.230Z,3.70
2022-11-05T02:27:22.675Z,3.63
2022-11-05T02:30:29.837Z,3.20
2022-11-05T02:33:15.860Z,3.15
2022-11-05T02:36:04.341Z,3.38
2022-11-05T02:38:41.535Z,3.00
2022-11-05T02:41:19.047Z,3.30
2022-11-05T02:44:00.835Z,4.10
2022-11-05T02:46:40.701Z,4.43
2022-11-05T02:49:19.581Z,8.50
2022-11-05T02:51:53.706Z,9.65
2022-11-05T02:54:28.551Z,9.88
2022-11-05T02:56:57.916Z,10.50
2022-11-05T02:59:25.858Z,10.25
2022-11-05T03:01:57.282Z,10.77
2022-11-05T03:04:26.491Z,10.25
2022-11-05T03:07:27.660Z,10.60
2022-11-05T03:10:10.306Z,10.40
2022-11-05T03:12:48.371Z,11.02
2022-11-05T03:15:27.772Z,10.35
2022-11-05T03:18:05.769Z,10.80
2022-11-05T03:20:38.652Z,11.00
2022-11-05T03:23:13.928Z,10.50
2022-11-05T03:25:47.787Z,10.48
2022-11-05T03:28:19.945Z,11.50
2022-11-05T03:30:51.482Z,11.38
2022-11-05T03:33:27.232Z,12.82
2022-11-05T03:35:58.052Z,11.23
2022-11-05T03:38:30.592Z,11.63
2022-11-05T03:41:02.163Z,11.57
2022-11-05T03:43:35.930Z,11.02
2022-11-05T03:46:08.749Z,10.73
2022-11-05T03:48:45.705Z,12.27
2022-11-05T03:51:19.558Z,13.13
2022-11-05T03:53:52.323Z,11.65
2022-11-05T03:56:24.959Z,12.65
2022-11-05T03:58:59.175Z,13.55
2022-11-05T04:01:27.988Z,11.63
2022-11-05T04:03:58.290Z,11.60
2022-11-05T04:06:43.944Z,11.98
2022-11-05T04:09:30.051Z,13.48
2022-11-05T04:12:17.088Z,13.75
2022-11-05T04:14:45.484Z,15.35
2022-11-05T04:17:12.618Z,16.30
2022-11-05T04:20:01.483Z,16.08
2022-11-05T04:22:49.452Z,15.52
2022-11-05T04:25:20.433Z,18.52
2022-11-05T04:27:48.775Z,16.10
2022-11-05T04:30:22.044Z,16.58
2022-11-05T04:32:58.114Z,16.63
2022-11-05T04:35:29.638Z,16.52
2022-11-05T04:37:57.764Z,17.05
2022-11-05T04:40:25.881Z,16.48
2022-11-05T04:42:55.851Z,14.15
2022-11-05T04:45:24.429Z,15.50
2022-11-05T04:47:53.389Z,13.63
2022-11-05T04:50:21.491Z,12.63
2022-11-05T04:52:51.265Z,13.40
2022-11-05T04:55:19.875Z,13.88
2022-11-05T04:57:50.002Z,13.13
2022-11-05T05:00:19.357Z,12.10
2022-11-05T05:02:48.538Z,13.05
2022-11-05T05:05:16.783Z,11.82
2022-11-05T05:07:45.669Z,12.65
2022-11-05T05:10:14.981Z,11.90
2022-11-05T05:12:43.970Z,12.30
2022-11-05T05:15:11.888Z,11.35
2022-11-05T05:17:40.255Z,10.85
2022-11-05T05:20:26.791Z,11.18
2022-11-05T05:22:55.319Z,12.95
2022-11-05T05:25:24.632Z,14.80
2022-11-05T05:27:53.671Z,13.52
2022-11-05T05:30:21.584Z,14.43
2022-11-05T05:32:50.507Z,13.13
2022-11-05T05:35:19.280Z,13.23
2022-11-05T05:37:47.204Z,16.52
2022-11-05T05:40:15.653Z,15.07
2022-11-05T05:42:45.523Z,15.45
2022-11-05T05:45:13.614Z,14.35
2022-11-05T05:47:42.019Z,14.98
2022-11-05T05:50:10.503Z,14.85
2022-11-05T05:52:38.434Z,14.68
2022-11-05T05:55:07.476Z,14.57
2022-11-05T05:57:36.087Z,15.95
2022-11-05T06:00:06.702Z,15.85
2022-11-05T06:02:40.374Z,15.82
2022-11-05T06:05:08.867Z,16.45
2022-11-05T06:07:37.629Z,17.48
2022-11-05T06:10:07.544Z,18.13
2022-11-05T06:12:35.480Z,17.58
2022-11-05T06:15:09.487Z,18.88
2022-11-05T06:17:37.386Z,20.52
2022-11-05T06:20:08.544Z,20.95
2022-11-05T06:22:37.517Z,21.02
2022-11-05T06:25:06.317Z,20.70
2022-11-05T06:27:34.213Z,21.35
2022-11-05T06:30:03.116Z,20.08
2022-11-05T06:32:32.364Z,20.85
2022-11-05T06:35:00.897Z,21.60
2022-11-05T06:37:29.683Z,20.08
2022-11-05T06:39:57.543Z,18.90
2022-11-05T06:42:25.877Z,20.17
2022-11-05T06:44:54.652Z,20.25
2022-11-05T06:47:22.553Z,20.10
2022-11-05T06:49:52.356Z,19.38
2022-11-05T06:52:22.184Z,19.33
2022-11-05T06:54:50.282Z,20.08
2022-11-05T06:57:18.152Z,19.33
2022-11-05T06:59:46.887Z,19.33
2022-11-05T07:02:17.968Z,19.90
2022-11-05T07:04:46.046Z,20.60
2022-11-05T07:07:16.249Z,20.77
2022-11-05T07:09:44.749Z,19.65
2022-11-05T07:12:13.098Z,21.40
2022-11-05T07:14:41.884Z,23.38
2022-11-05T07:17:09.764Z,22.73
2022-11-05T07:19:38.073Z,21.95
2022-11-05T07:22:06.877Z,23.95
2022-11-05T07:24:36.164Z,23.65
2022-11-05T07:27:04.751Z,22.48
2022-11-05T07:29:33.211Z,21.90
2022-11-05T07:32:01.136Z,22.02
2022-11-05T07:34:30.021Z,20.77
2022-11-05T07:36:58.041Z,21.13
2022-11-05T07:39:26.245Z,20.83
2022-11-05T07:41:56.354Z,21.75
2022-11-05T07:44:31.589Z,23.80
2022-11-05T07:47:00.471Z,25.65
2022-11-05T07:49:28.406Z,23.80
2022-11-05T07:51:57.277Z,25.52
2022-11-05T07:54:27.093Z,22.52
2022-11-05T07:56:56.343Z,23.17
2022-11-05T07:59:24.725Z,23.08
2022-11-05T08:01:53.348Z,23.02
2022-11-05T08:04:21.437Z,24.23
2022-11-05T08:06:50.331Z,22.73
2022-11-05T08:09:18.709Z,23.60
2022-11-05T08:11:46.663Z,22.38
2022-11-05T08:14:16.403Z,24.98
2022-11-05T08:16:44.791Z,25.58
2022-11-05T08:19:12.873Z,25.25
2022-11-05T08:21:41.535Z,26.20
2022-11-05T08:24:10.713Z,27.80
2022-11-05T08:26:38.649Z,27.85
2022-11-05T08:29:06.675Z,28.75
2022-11-05T08:31:37.585Z,30.38
2022-11-05T08:34:05.503Z,28.25
2022-11-05T08:36:33.386Z,29.00
2022-11-05T08:39:02.331Z,29.13
2022-11-05T08:41:30.325Z,28.85
2022-11-05T08:43:58.290Z,29.52
2022-11-05T08:46:27.097Z,30.50
2022-11-05T08:48:56.884Z,30.35
2022-11-05T08:51:24.800Z,28.50
2022-11-05T08:53:53.151Z,29.05
2022-11-05T08:56:21.511Z,27.27
2022-11-05T08:58:49.482Z,28.33
2022-11-05T09:01:17.458Z,27.92
2022-11-05T09:03:47.098Z,27.90
2022-11-05T09:06:16.328Z,24.92
2022-11-05T09:08:44.826Z,30.25
2022-11-05T09:11:13.256Z,33.20
2022-11-05T09:13:41.340Z,30.08
2022-11-05T09:16:19.037Z,28.38
2022-11-05T09:18:47.151Z,25.17
2022-11-05T09:21:17.572Z,26.75
2022-11-05T09:23:46.109Z,27.27
2022-11-05T09:26:15.041Z,27.88
2022-11-05T09:28:44.200Z,27.35
2022-11-05T09:31:13.141Z,26.58
2022-11-05T09:33:42.761Z,25.73
2022-11-05T09:36:10.722Z,24.53
2022-11-05T09:38:41.106Z,24.73
2022-11-05T09:43:43.692Z,24.73
2022-11-05T09:46:18.477Z,25.13
2022-11-05T09:48:50.741Z,25.52
2022-11-05T09:51:23.871Z,24.95
2022-11-05T09:53:54.973Z,23.67
2022-11-05T09:56:26.639Z,23.15
2022-11-05T09:58:59.609Z,23.88
2022-11-05T10:01:32.173Z,22.67
2022-11-05T10:04:03.821Z,26.40
2022-11-05T10:06:32.461Z,24.55
2022-11-05T10:09:07.997Z,24.63
2022-11-05T10:11:42.500Z,25.77
2022-11-05T10:14:37.637Z,24.60
2022-11-05T10:17:14.130Z,23.45
2022-11-05T10:19:45.881Z,22.00
2022-11-05T10:22:17.380Z,21.52
2022-11-05T10:24:48.953Z,21.98
2022-11-05T10:27:21.064Z,20.95
2022-11-05T10:29:49.940Z,19.85
2022-11-05T10:32:29.383Z,21.45
2022-11-05T10:35:00.144Z,19.05
2022-11-05T10:37:30.252Z,18.73
2022-11-05T10:40:00.212Z,15.90
2022-11-05T10:42:43.066Z,12.48
2022-11-05T10:45:21.747Z,10.00
2022-11-05T10:48:08.467Z,9.67
2022-11-05T10:50:37.006Z,9.23
2022-11-05T10:53:13.887Z,9.15
2022-11-05T10:55:46.096Z,9.13
2022-11-05T10:58:21.834Z,8.27
2022-11-05T11:01:11.678Z,8.73
2022-11-05T11:03:46.331Z,8.30
2022-11-05T11:06:26.179Z,7.75
2022-11-05T11:09:02.248Z,8.30
2022-11-05T11:11:36.211Z,7.55
2022-11-05T11:14:07.392Z,6.70
2022-11-05T11:16:38.817Z,7.50
2022-11-05T11:19:25.606Z,7.15
2022-11-05T11:22:15.698Z,6.72
2022-11-05T11:24:45.478Z,7.05
2022-11-05T11:27:19.476Z,7.07
2022-11-05T11:29:51.845Z,6.78
2022-11-05T11:32:22.724Z,6.70
2022-11-05T11:34:53.803Z,6.30
2022-11-05T11:37:27.221Z,5.68
2022-11-05T11:39:58.605Z,6.55
2022-11-05T11:42:33.155Z,6.50
2022-11-05T11:45:07.129Z,5.60
2022-11-05T11:47:35.760Z,5.47
2022-11-05T11:50:04.096Z,4.82
2022-11-05T11:52:35.149Z,4.70
2022-11-05T11:57:50.701Z,4.22
2022-11-05T12:00:21.546Z,4.75
2022-11-05T12:03:15.312Z,4.40
2022-11-05T12:05:48.924Z,4.47
2022-11-05T12:08:44.999Z,4.30
2022-11-05T12:11:21.775Z,4.63
2022-11-05T12:14:03.029Z,3.40
2022-11-05T12:16:51.729Z,4.22
2022-11-05T12:19:33.593Z,4.60
2022-11-05T12:22:10.469Z,3.42
2022-11-05T12:24:59.506Z,3.30
2022-11-05T12:27:41.424Z,3.97
2022-11-05T12:30:15.325Z,4.50
2022-11-05T12:32:57.096Z,4.32
2022-11-05T12:35:47.409Z,4.07
2022-11-05T12:38:31.590Z,4.50
2022-11-05T12:41:13.220Z,4.30
2022-11-05T12:43:54.086Z,4.03
2022-11-05T12:46:30.352Z,4.43
2022-11-05T12:49:24.474Z,3.53
2022-11-05T12:52:16.011Z,4.35
2022-11-05T12:55:04.664Z,3.92
2022-11-05T12:57:37.029Z,4.20
2022-11-05T13:00:16.039Z,4.10
2022-11-05T13:02:52.230Z,3.72
2022-11-05T13:05:27.662Z,4.20
2022-11-05T13:08:02.739Z,4.05
2022-11-05T13:10:36.781Z,4.00
2022-11-05T13:13:12.642Z,3.90
2022-11-05T13:15:48.229Z,4.15
2022-11-05T13:18:22.413Z,3.80
2022-11-05T13:20:54.587Z,3.83
2022-11-05T13:23:29.684Z,4.30
2022-11-05T13:26:02.623Z,4.03
2022-11-05T13:28:39.580Z,4.47
2022-11-05T13:31:13.984Z,4.20
2022-11-05T13:33:45.378Z,3.72
2022-11-05T13:36:34.984Z,3.50
2022-11-05T13:39:13.381Z,4.30
2022-11-05T13:42:07.811Z,3.63
2022-11-05T13:45:03.441Z,4.40
2022-11-05T13:47:53.606Z,3.90
2022-11-05T13:50:58.911Z,4.07
2022-11-05T13:53:57.940Z,3.55
2022-11-05T13:56:41.596Z,3.90
2022-11-05T13:59:38.956Z,3.42
2022-11-05T14:02:15.631Z,4.10
2022-11-05T14:04:48.637Z,3.92
2022-11-05T14:07:21.368Z,3.53
2022-11-05T14:09:56.413Z,3.40
2022-11-05T14:12:29.343Z,3.15
2022-11-05T14:15:04.408Z,3.78
2022-11-05T14:17:36.520Z,3.22
2022-11-05T14:20:26.641Z,3.35
2022-11-05T14:23:30.697Z,3.65
2022-11-05T14:26:13.978Z,3.70
2022-11-05T14:28:45.897Z,3.22
2022-11-05T14:32:07.131Z,3.70
2022-11-05T14:34:48.827Z,3.70
2022-11-05T14:37:28.457Z,3.80
2022-11-05T14:40:02.714Z,3.63
2022-11-05T14:45:29.690Z,3.75
2022-11-05T14:48:00.312Z,3.85
2022-11-05T14:50:37.358Z,3.90
2022-11-05T14:53:24.701Z,3.42
2022-11-05T14:56:03.120Z,3.75
2022-11-05T14:58:35.388Z,3.25
2022-11-05T15:01:07.189Z,3.95
2022-11-05T15:04:00.880Z,3.47
2022-11-05T15:06:33.317Z,3.53
2022-11-05T15:09:20.313Z,3.65
2022-11-05T15:12:11.653Z,3.50
2022-11-05T15:14:57.064Z,3.17
2022-11-05T15:17:30.545Z,3.60
2022-11-05T15:20:09.404Z,3.42
2022-11-05T15:22:41.881Z,3.47
2022-11-05T15:25:18.257Z,3.45
2022-11-05T15:27:57.753Z,3.92
2022-11-05T15:30:26.132Z,3.90
2022-11-05T15:32:54.090Z,3.47
2022-11-05T15:35:27.184Z,3.60
2022-11-05T15:38:02.138Z,3.53
2022-11-05T15:40:35.613Z,3.35
2022-11-05T15:43:16.425Z,3.63
2022-11-05T15:45:45.159Z,3.80
2022-11-05T15:48:19.957Z,3.40
2022-11-05T15:50:48.140Z,3.55
2022-11-05T15:53:44.025Z,3.70
2022-11-05T15:56:13.531Z,3.50
2022-11-05T15:58:48.148Z,3.95
2022-11-05T16:01:23.092Z,4.05
2022-11-05T16:03:54.168Z,3.70
2022-11-05T16:06:31.497Z,3.42
2022-11-05T16:08:59.416Z,3.45
2022-11-05T16:11:28.230Z,4.00
2022-11-05T16:14:16.561Z,3.45
2022-11-05T16:16:45.881Z,3.58
2022-11-05T16:19:40.463Z,3.65
2022-11-05T16:22:09.293Z,4.00
2022-11-05T16:24:38.014Z,3.80
2022-11-05T16:27:08.157Z,3.75
2022-11-05T16:29:42.784Z,3.78
2022-11-05T16:32:17.134Z,3.47
2022-11-05T16:34:49.724Z,3.17
2022-11-05T16:37:21.556Z,3.55
2022-11-05T16:39:50.198Z,3.97
2022-11-05T16:42:40.258Z,3.63
2022-11-05T16:45:13.736Z,4.10
2022-11-05T16:47:43.803Z,3.35
2022-11-05T16:50:25.274Z,3.55
2022-11-05T16:52:53.588Z,3.97
2022-11-05T16:55:22.021Z,3.80
2022-11-05T16:57:54.028Z,3.83
2022-11-05T17:00:24.778Z,3.85
2022-11-05T17:02:53.315Z,3.95
2022-11-05T17:05:25.668Z,4.17
2022-11-05T17:07:54.910Z,3.83
2022-11-05T17:10:24.421Z,3.85
2022-11-05T17:15:24.166Z,4.43
2022-11-05T17:17:54.190Z,3.80
2022-11-05T17:20:39.494Z,3.78
2022-11-05T17:23:10.318Z,4.32
2022-11-05T17:28:08.762Z,3.65
2022-11-05T17:30:41.197Z,4.13
2022-11-05T17:33:11.688Z,3.47
2022-11-05T17:35:40.561Z,3.67
2022-11-05T17:38:08.658Z,4.25
2022-11-05T17:40:38.143Z,3.72
2022-11-05T17:43:06.997Z,3.78
2022-11-05T17:45:35.300Z,3.47
2022-11-05T17:48:05.664Z,3.90
2022-11-05T17:50:33.761Z,3.65
2022-11-05T17:53:02.187Z,3.70
2022-11-05T17:55:30.090Z,3.47
2022-11-05T17:57:58.318Z,2.85
2022-11-05T18:00:27.180Z,3.15
2022-11-05T18:02:56.206Z,3.28
2022-11-05T18:05:27.793Z,3.33
2022-11-05T18:07:58.184Z,3.05
2022-11-05T18:10:26.569Z,3.83
2022-11-05T18:12:54.492Z,3.10
2022-11-05T18:15:23.225Z,2.85
2022-11-05T18:17:51.265Z,2.60
2022-11-05T18:20:20.528Z,3.17
2022-11-05T18:22:52.434Z,2.75
2022-11-05T18:25:20.469Z,2.78
2022-11-05T18:27:48.455Z,2.40
2022-11-05T18:30:16.983Z,2.60
2022-11-05T18:32:45.858Z,2.60
2022-11-05T18:35:14.582Z,2.75
2022-11-05T18:37:43.208Z,2.80
2022-11-05T18:40:13.037Z,3.17
2022-11-05T18:42:41.788Z,3.10
2022-11-05T18:45:11.825Z,3.88
2022-11-05T18:47:39.797Z,3.35
2022-11-05T18:50:10.479Z,3.63
2022-11-05T18:52:39.155Z,2.88
2022-11-05T18:55:08.485Z,3.30
2022-11-05T18:57:37.816Z,3.22
2022-11-05T19:00:07.742Z,2.63
2022-11-05T19:02:36.454Z,3.50
2022-11-05T19:05:28.027Z,3.50
2022-11-05T19:07:53.986Z,3.17
2022-11-05T19:10:21.958Z,3.20
2022-11-05T19:12:51.735Z,3.35
2022-11-05T19:15:20.484Z,3.10
2022-11-05T19:17:48.433Z,3.47
2022-11-05T19:20:16.422Z,3.15
2022-11-05T19:22:45.500Z,3.10
2022-11-05T19:25:13.401Z,3.13
2022-11-05T19:27:43.809Z,2.92
2022-11-05T19:35:10.563Z,3.53
2022-11-05T19:37:38.989Z,3.03
2022-11-05T19:40:08.504Z,2.95
2022-11-05T19:42:36.537Z,2.90
2022-11-05T19:45:30.362Z,3.20
2022-11-05T19:47:55.914Z,3.20
2022-11-05T19:50:24.652Z,2.97
2022-11-05T19:52:52.593Z,2.40
2022-11-05T19:55:21.276Z,2.70
2022-11-05T19:57:49.649Z,3.00
2022-11-05T20:00:18.362Z,3.13
2022-11-05T20:02:47.000Z,3.05
2022-11-05T20:05:18.677Z,3.05
2022-11-05T20:07:52.266Z,2.55
2022-11-05T20:10:21.329Z,2.70
2022-11-05T20:12:49.253Z,3.08
2022-11-05T20:15:19.587Z,3.00
2022-11-05T20:17:53.287Z,3.28
2022-11-05T20:20:23.710Z,2.90
2022-11-05T20:25:21.481Z,2.95
2022-11-05T20:27:49.352Z,3.22
2022-11-05T20:30:18.592Z,2.75
2022-11-05T20:32:47.500Z,2.95
2022-11-05T20:35:15.474Z,3.25
2022-11-05T20:37:48.493Z,2.95
2022-11-05T20:40:21.667Z,3.40
2022-11-05T20:42:49.554Z,3.78
2022-11-05T20:45:17.589Z,3.10
2022-11-05T20:47:45.480Z,3.00
2022-11-05T20:50:13.477Z,3.10
2022-11-05T20:52:41.533Z,3.40
2022-11-05T20:55:12.164Z,3.25
2022-11-05T20:57:41.087Z,3.10
2022-11-05T21:00:10.172Z,3.67
2022-11-05T21:02:39.469Z,3.70
2022-11-05T21:05:08.610Z,3.55
2022-11-05T21:07:37.082Z,3.20
2022-11-05T21:10:06.844Z,3.20
2022-11-05T21:12:36.244Z,3.53
2022-11-05T21:15:05.703Z,3.20
2022-11-05T21:17:34.622Z,3.10
2022-11-05T21:20:02.884Z,3.08
2022-11-05T21:22:31.877Z,3.53
2022-11-05T21:25:00.028Z,3.47
2022-11-05T21:27:28.093Z,3.67
2022-11-05T21:29:57.969Z,3.50
2022-11-05T21:32:25.990Z,3.85
2022-11-05T21:34:53.943Z,3.33
2022-11-05T21:37:22.672Z,3.95
2022-11-05T21:39:51.332Z,3.80
2022-11-05T21:42:19.713Z,3.85
2022-11-05T21:44:47.733Z,3.92
2022-11-05T21:47:16.998Z,4.05
2022-11-05T21:49:45.398Z,3.72
2022-11-05T21:52:31.488Z,3.88
2022-11-05T21:55:16.707Z,4.13
2022-11-05T21:58:02.998Z,3.85
2022-11-05T22:00:30.963Z,4.22
2022-11-05T22:03:01.007Z,3.72
2022-11-05T22:05:31.564Z,4.15
2022-11-05T22:07:59.662Z,4.40
2022-11-05T22:10:27.636Z,3.78
2022-11-05T22:12:56.534Z,4.43
2022-11-05T22:15:24.472Z,3.75
2022-11-05T22:17:52.983Z,4.13
2022-11-05T22:20:25.273Z,4.10
2022-11-05T22:22:54.365Z,3.78
2022-11-05T22:25:23.564Z,4.32
2022-11-05T22:27:51.937Z,3.80
2022-11-05T22:30:20.016Z,4.55
2022-11-05T22:32:48.946Z,4.03
2022-11-05T22:35:16.993Z,4.32
2022-11-05T22:37:46.723Z,4.53
2022-11-05T22:40:15.663Z,4.07
2022-11-05T22:42:43.705Z,4.22
2022-11-05T22:45:12.342Z,4.68
2022-11-05T22:47:43.563Z,4.00
2022-11-05T22:50:11.879Z,4.43
2022-11-05T22:52:40.351Z,4.30
2022-11-05T22:55:10.668Z,4.22
2022-11-05T22:57:39.080Z,4.25
2022-11-05T23:00:17.538Z,4.53
2022-11-05T23:02:46.216Z,4.53
2022-11-05T23:05:15.827Z,4.63
2022-11-05T23:10:49.013Z,4.03
2022-11-05T23:13:18.030Z,4.43
2022-11-05T23:16:03.259Z,4.70
2022-11-05T23:18:49.689Z,4.22
2022-11-05T23:21:34.755Z,4.78
2022-11-05T23:24:06.447Z,4.40
2022-11-05T23:26:52.651Z,4.47
2022-11-05T23:29:22.683Z,4.32
2022-11-05T23:32:08.478Z,4.38
2022-11-05T23:34:37.698Z,3.97
2022-11-05T23:37:23.971Z,4.68
2022-11-05T23:39:52.885Z,3.97
2022-11-05T23:42:54.014Z,5.32
2022-11-05T23:45:40.594Z,4.70
2022-11-05T23:48:18.244Z,4.70
2022-11-05T23:50:50.894Z,4.97
2022-11-05T23:53:19.371Z,5.00
2022-11-05T23:55:47.826Z,5.30
2022-11-05T23:58:18.163Z,4.60
