createdAt,value
2023-08-24T00:00:24.851Z,24.70
2023-08-24T00:02:51.645Z,19.10
2023-08-24T00:05:18.438Z,34.60
2023-08-24T00:07:45.287Z,38.90
2023-08-24T00:10:12.165Z,65.40
2023-08-24T00:12:39.883Z,54.30
2023-08-24T00:15:09.269Z,30.20
2023-08-24T00:17:36.155Z,43.80
2023-08-24T00:20:05.022Z,56.00
2023-08-24T00:22:32.068Z,54.20
2023-08-24T00:24:59.417Z,57.20
2023-08-24T00:27:26.258Z,62.20
2023-08-24T00:29:53.102Z,60.70
2023-08-24T00:32:19.848Z,51.30
2023-08-24T00:34:46.789Z,51.20
2023-08-24T00:37:13.821Z,55.20
2023-08-24T00:39:40.573Z,51.70
2023-08-24T00:42:07.520Z,49.50
2023-08-24T00:44:34.571Z,42.70
2023-08-24T00:47:01.436Z,42.40
2023-08-24T00:49:30.606Z,37.70
2023-08-24T00:51:57.455Z,28.90
2023-08-24T00:54:24.284Z,26.10
2023-08-24T00:56:52.184Z,26.50
2023-08-24T00:59:19.507Z,23.40
2023-08-24T01:01:46.381Z,19.70
2023-08-24T01:04:13.720Z,16.50
2023-08-24T01:06:40.579Z,13.60
2023-08-24T01:09:08.213Z,12.10
2023-08-24T01:11:53.990Z,13.00
2023-08-24T01:14:39.357Z,12.70
2023-08-24T01:17:06.480Z,11.90
2023-08-24T01:19:43.804Z,11.80
2023-08-24T01:22:29.592Z,11.70
2023-08-24T01:25:17.424Z,11.40
2023-08-24T01:27:44.183Z,10.00
2023-08-24T01:30:11.223Z,11.50
2023-08-24T01:32:38.213Z,14.50
2023-08-24T01:35:07.495Z,11.90
2023-08-24T01:37:35.222Z,11.30
2023-08-24T01:40:12.824Z,11.60
2023-08-24T01:42:52.467Z,14.20
2023-08-24T01:45:19.509Z,16.70
2023-08-24T01:47:47.688Z,14.90
2023-08-24T01:50:14.525Z,14.10
2023-08-24T01:52:41.985Z,14.40
2023-08-24T01:55:09.030Z,15.70
2023-08-24T01:57:35.805Z,12.60
2023-08-24T02:00:06.933Z,12.20
2023-08-24T02:02:40.811Z,11.30
2023-08-24T02:05:09.197Z,11.30
2023-08-24T02:07:36.465Z,10.80
2023-08-24T02:10:04.633Z,10.80
2023-08-24T02:12:32.799Z,8.60
2023-08-24T02:14:59.540Z,10.10
2023-08-24T02:17:29.406Z,10.10
2023-08-24T02:19:56.603Z,10.50
2023-08-24T02:22:23.552Z,10.90
2023-08-24T02:24:50.713Z,12.00
2023-08-24T02:27:17.418Z,9.60
2023-08-24T02:29:45.409Z,10.30
2023-08-24T02:32:13.903Z,9.70
2023-08-24T02:34:40.770Z,9.80
2023-08-24T02:37:08.216Z,9.60
2023-08-24T02:39:35.573Z,9.80
2023-08-24T02:42:03.118Z,9.20
2023-08-24T02:44:30.053Z,9.60
2023-08-24T02:46:56.989Z,9.00
2023-08-24T02:49:24.032Z,8.70
2023-08-24T02:51:50.772Z,9.30
2023-08-24T02:54:17.504Z,9.40
2023-08-24T02:56:44.243Z,8.30
2023-08-24T02:59:12.312Z,8.80
2023-08-24T03:01:41.671Z,8.90
2023-08-24T03:04:09.949Z,10.10
2023-08-24T03:06:36.933Z,13.00
2023-08-24T03:09:06.844Z,13.80
2023-08-24T03:11:33.682Z,9.20
2023-08-24T03:14:00.532Z,8.60
2023-08-24T03:16:27.549Z,9.50
2023-08-24T03:18:54.723Z,9.50
2023-08-24T03:21:21.760Z,8.30
2023-08-24T03:23:48.517Z,9.40
2023-08-24T03:26:17.022Z,9.90
2023-08-24T03:28:44.069Z,9.20
2023-08-24T03:31:11.043Z,7.90
2023-08-24T03:33:38.214Z,9.70
2023-08-24T03:36:05.394Z,8.70
2023-08-24T03:38:32.233Z,9.40
2023-08-24T03:41:07.062Z,8.10
2023-08-24T03:43:35.448Z,10.00
2023-08-24T03:46:03.095Z,17.60
2023-08-24T03:48:30.478Z,9.60
2023-08-24T03:50:58.313Z,9.30
2023-08-24T03:53:26.182Z,9.80
2023-08-24T03:55:53.035Z,9.90
2023-08-24T03:58:21.019Z,8.80
2023-08-24T04:00:48.079Z,7.70
2023-08-24T04:03:14.960Z,6.20
2023-08-24T04:05:41.767Z,6.30
2023-08-24T04:08:08.589Z,6.30
2023-08-24T04:10:35.410Z,6.90
2023-08-24T04:13:02.351Z,7.70
2023-08-24T04:15:29.264Z,6.20
2023-08-24T04:17:57.848Z,6.00
2023-08-24T04:20:24.833Z,6.20
2023-08-24T04:22:51.673Z,5.50
2023-08-24T04:25:18.411Z,5.40
2023-08-24T04:27:45.354Z,5.10
2023-08-24T04:30:12.792Z,5.70
2023-08-24T04:32:40.133Z,5.30
2023-08-24T04:35:08.548Z,5.80
2023-08-24T04:37:35.382Z,6.90
2023-08-24T04:40:02.025Z,5.70
2023-08-24T04:42:28.863Z,4.40
2023-08-24T04:44:55.704Z,3.90
2023-08-24T04:47:22.473Z,3.90
2023-08-24T04:49:49.387Z,3.60
2023-08-24T04:52:16.437Z,3.70
2023-08-24T04:54:43.199Z,3.70
2023-08-24T04:57:10.026Z,3.30
2023-08-24T04:59:36.860Z,3.50
2023-08-24T05:02:03.662Z,3.80
2023-08-24T05:04:30.452Z,3.20
2023-08-24T05:06:57.078Z,2.90
2023-08-24T05:09:23.949Z,3.40
2023-08-24T05:11:50.766Z,3.30
2023-08-24T05:14:17.576Z,3.30
2023-08-24T05:16:44.489Z,3.70
2023-08-24T05:19:11.622Z,3.10
2023-08-24T05:21:38.313Z,3.70
2023-08-24T05:24:05.733Z,3.60
2023-08-24T05:26:32.736Z,3.90
2023-08-24T05:28:59.475Z,4.10
2023-08-24T05:31:26.215Z,4.50
2023-08-24T05:33:53.058Z,4.20
2023-08-24T05:36:19.842Z,4.90
2023-08-24T05:38:59.559Z,7.90
2023-08-24T05:41:32.320Z,10.60
2023-08-24T05:43:59.169Z,7.90
2023-08-24T05:46:26.080Z,8.30
2023-08-24T05:48:53.054Z,9.90
2023-08-24T05:51:19.797Z,9.10
2023-08-24T05:53:46.633Z,7.40
2023-08-24T05:56:13.579Z,6.90
2023-08-24T05:58:40.629Z,9.10
2023-08-24T06:01:07.781Z,11.70
2023-08-24T06:03:35.074Z,13.10
2023-08-24T06:06:04.029Z,13.00
2023-08-24T06:08:31.683Z,12.00
2023-08-24T06:10:58.767Z,13.70
2023-08-24T06:13:25.819Z,12.40
2023-08-24T06:15:53.262Z,11.60
2023-08-24T06:20:49.680Z,10.40
2023-08-24T06:23:19.407Z,9.80
2023-08-24T06:25:46.440Z,9.80
2023-08-24T06:28:13.997Z,9.30
2023-08-24T06:30:44.016Z,10.90
2023-08-24T06:33:13.745Z,10.30
2023-08-24T06:35:41.188Z,9.10
2023-08-24T06:38:07.859Z,8.30
2023-08-24T06:40:34.787Z,6.40
2023-08-24T06:43:01.407Z,5.40
2023-08-24T06:45:28.240Z,6.20
2023-08-24T06:47:55.090Z,2.30
2023-08-24T06:50:21.928Z,1.50
2023-08-24T06:52:48.976Z,2.50
2023-08-24T06:55:15.719Z,2.80
2023-08-24T06:57:42.465Z,1.90
2023-08-24T07:00:09.913Z,1.90
2023-08-24T07:02:37.404Z,1.90
2023-08-24T07:05:09.121Z,2.30
2023-08-24T07:07:36.166Z,3.00
2023-08-24T07:10:04.051Z,2.80
2023-08-24T07:12:31.109Z,1.80
2023-08-24T07:14:58.127Z,2.70
2023-08-24T07:17:25.378Z,2.30
2023-08-24T07:22:19.884Z,1.40
2023-08-24T07:24:46.872Z,3.30
2023-08-24T07:27:13.775Z,1.70
2023-08-24T07:29:40.639Z,1.80
2023-08-24T07:32:07.402Z,1.60
2023-08-24T07:34:34.815Z,1.50
2023-08-24T07:39:28.952Z,2.70
2023-08-24T07:41:55.748Z,1.50
2023-08-24T07:44:22.813Z,15.40
2023-08-24T07:46:53.116Z,14.20
2023-08-24T07:49:19.960Z,1.40
2023-08-24T07:51:47.939Z,1.30
2023-08-24T07:54:16.156Z,4.30
2023-08-24T07:56:43.287Z,1.60
2023-08-24T07:59:10.104Z,7.30
2023-08-24T08:01:36.739Z,6.10
2023-08-24T08:04:03.781Z,2.50
2023-08-24T08:06:30.936Z,4.70
2023-08-24T08:08:58.793Z,4.10
2023-08-24T08:11:25.631Z,1.90
2023-08-24T08:13:52.306Z,1.50
2023-08-24T08:16:19.086Z,1.80
2023-08-24T08:18:45.868Z,3.40
2023-08-24T08:21:19.732Z,3.50
2023-08-24T08:23:48.861Z,3.10
2023-08-24T08:26:16.436Z,23.60
2023-08-24T08:28:43.484Z,3.10
2023-08-24T08:31:10.612Z,2.30
2023-08-24T08:33:37.387Z,5.40
2023-08-24T08:36:04.665Z,38.80
2023-08-24T08:38:31.784Z,21.20
2023-08-24T08:41:03.522Z,8.30
2023-08-24T08:43:33.389Z,4.10
2023-08-24T08:46:00.462Z,2.40
2023-08-24T08:48:27.352Z,8.90
2023-08-24T08:50:56.413Z,3.10
2023-08-24T08:53:23.351Z,3.00
2023-08-24T08:55:54.521Z,1.30
2023-08-24T08:58:21.366Z,1.90
2023-08-24T09:00:48.349Z,7.10
2023-08-24T09:03:18.163Z,5.00
2023-08-24T09:05:48.430Z,9.30
2023-08-24T09:08:17.199Z,24.50
2023-08-24T09:10:45.301Z,4.20
2023-08-24T09:13:12.757Z,4.90
2023-08-24T09:18:07.435Z,2.00
2023-08-24T09:20:34.748Z,2.30
2023-08-24T09:23:01.421Z,46.20
2023-08-24T09:25:28.211Z,6.90
2023-08-24T09:27:58.591Z,4.00
2023-08-24T09:30:35.752Z,1.60
2023-08-24T09:33:03.707Z,1.60
2023-08-24T09:35:35.867Z,1.80
2023-08-24T09:38:19.166Z,5.20
2023-08-24T09:40:49.793Z,3.70
2023-08-24T09:43:16.494Z,2.00
2023-08-24T09:45:56.466Z,11.30
2023-08-24T09:48:24.427Z,146.30
2023-08-24T09:50:52.478Z,34.40
2023-08-24T09:53:22.854Z,5.50
2023-08-24T09:55:56.628Z,21.20
2023-08-24T09:58:23.573Z,19.10
2023-08-24T10:00:50.218Z,7.50
2023-08-24T10:03:22.372Z,2.70
2023-08-24T10:05:57.949Z,6.20
2023-08-24T10:08:29.597Z,1.60
2023-08-24T10:10:59.218Z,1.60
2023-08-24T10:13:35.079Z,1.80
2023-08-24T10:16:02.298Z,2.00
2023-08-24T10:18:29.254Z,5.40
2023-08-24T10:20:56.718Z,2.20
2023-08-24T10:23:23.615Z,1.70
2023-08-24T10:25:51.471Z,2.10
2023-08-24T10:28:18.924Z,1.80
2023-08-24T10:30:46.245Z,1.60
2023-08-24T10:33:13.980Z,1.90
2023-08-24T10:35:41.145Z,2.20
2023-08-24T10:38:07.880Z,2.70
2023-08-24T10:40:36.083Z,3.50
2023-08-24T10:43:04.937Z,2.80
2023-08-24T10:45:57.400Z,2.30
2023-08-24T10:48:47.158Z,2.00
2023-08-24T10:51:13.922Z,2.20
2023-08-24T10:53:41.346Z,1.50
2023-08-24T10:58:41.715Z,1.90
2023-08-24T11:03:43.570Z,1.90
2023-08-24T11:06:21.463Z,1.70
