createdAt,value
2022-07-31T00:00:24.782Z,89.47
2022-07-31T00:01:24.736Z,88.93
2022-07-31T00:02:24.702Z,88.97
2022-07-31T00:03:24.706Z,89.07
2022-07-31T00:04:24.625Z,89.07
2022-07-31T00:05:24.589Z,89.17
2022-07-31T00:06:24.563Z,89.67
2022-07-31T00:07:24.514Z,89.17
2022-07-31T00:08:24.481Z,89.27
2022-07-31T00:09:53.530Z,89.42
2022-07-31T00:10:24.407Z,88.97
2022-07-31T00:11:24.369Z,89.62
2022-07-31T00:12:24.345Z,89.47
2022-07-31T00:13:58.110Z,89.22
2022-07-31T00:14:24.275Z,89.22
2022-07-31T00:15:24.225Z,89.11
2022-07-31T00:16:24.191Z,90.52
2022-07-31T00:17:24.154Z,90.32
2022-07-31T00:18:24.114Z,89.82
2022-07-31T00:19:24.082Z,90.02
2022-07-31T00:20:24.074Z,90.92
2022-07-31T00:21:24.006Z,90.92
2022-07-31T00:22:23.971Z,90.22
2022-07-31T00:23:23.935Z,90.72
2022-07-31T00:24:23.903Z,90.56
2022-07-31T00:25:23.864Z,90.22
2022-07-31T00:26:23.837Z,90.12
2022-07-31T00:27:23.795Z,89.92
2022-07-31T00:28:23.753Z,90.92
2022-07-31T00:29:23.717Z,91.02
2022-07-31T00:30:23.682Z,90.77
2022-07-31T00:31:23.644Z,91.02
2022-07-31T00:32:23.623Z,90.42
2022-07-31T00:33:23.573Z,90.36
2022-07-31T00:34:23.535Z,90.56
2022-07-31T00:35:23.500Z,90.77
2022-07-31T00:36:29.024Z,90.72
2022-07-31T00:37:23.425Z,90.72
2022-07-31T00:38:27.188Z,90.86
2022-07-31T00:39:23.355Z,90.97
2022-07-31T00:40:23.314Z,91.27
2022-07-31T00:41:23.280Z,91.17
2022-07-31T00:42:23.242Z,91.57
2022-07-31T00:43:23.204Z,91.57
2022-07-31T00:44:23.182Z,91.57
2022-07-31T00:45:29.026Z,91.37
2022-07-31T00:46:23.172Z,91.27
2022-07-31T00:47:25.499Z,91.11
2022-07-31T00:48:23.022Z,90.66
2022-07-31T00:49:23.016Z,91.01
2022-07-31T00:50:22.951Z,90.81
2022-07-31T00:51:22.923Z,90.50
2022-07-31T00:52:22.892Z,90.81
2022-07-31T00:53:22.842Z,90.61
2022-07-31T00:54:23.255Z,91.01
2022-07-31T00:55:22.767Z,91.01
2022-07-31T00:56:22.730Z,90.70
2022-07-31T00:57:22.710Z,90.41
2022-07-31T00:58:22.658Z,90.91
2022-07-31T00:59:24.930Z,90.95
2022-07-31T01:00:22.587Z,91.15
2022-07-31T01:01:22.673Z,91.35
2022-07-31T01:02:22.511Z,90.65
2022-07-31T01:03:22.487Z,90.95
2022-07-31T01:04:22.439Z,91.05
2022-07-31T01:05:22.407Z,91.86
2022-07-31T01:06:22.366Z,91.46
2022-07-31T01:07:22.332Z,90.75
2022-07-31T01:08:22.292Z,91.66
2022-07-31T01:09:22.265Z,91.90
2022-07-31T01:10:22.217Z,92.00
2022-07-31T01:11:22.185Z,92.50
2022-07-31T01:12:22.148Z,93.01
2022-07-31T01:13:22.114Z,91.80
2022-07-31T01:14:22.084Z,92.00
2022-07-31T01:15:22.033Z,91.90
2022-07-31T01:16:21.996Z,90.89
2022-07-31T01:17:21.962Z,91.94
2022-07-31T01:18:21.923Z,90.94
2022-07-31T01:19:21.886Z,90.44
2022-07-31T01:20:21.863Z,91.30
2022-07-31T01:21:21.814Z,90.94
2022-07-31T01:22:34.100Z,90.53
2022-07-31T01:23:21.740Z,88.92
2022-07-31T01:24:21.707Z,89.83
2022-07-31T01:25:21.691Z,89.18
2022-07-31T01:26:21.633Z,88.58
2022-07-31T01:27:21.600Z,87.57
2022-07-31T01:28:21.556Z,87.98
2022-07-31T01:29:21.522Z,87.13
2022-07-31T01:30:21.484Z,85.92
2022-07-31T01:31:26.867Z,86.38
2022-07-31T01:32:21.408Z,86.68
2022-07-31T01:33:21.375Z,85.48
2022-07-31T01:34:21.345Z,84.57
2022-07-31T01:35:21.298Z,84.97
2022-07-31T01:36:21.276Z,84.23
2022-07-31T01:37:21.228Z,83.83
2022-07-31T01:38:21.187Z,83.99
2022-07-31T01:39:21.157Z,83.39
2022-07-31T01:40:21.120Z,82.08
2022-07-31T01:41:21.088Z,83.39
2022-07-31T01:42:21.057Z,82.64
2022-07-31T01:43:21.003Z,82.98
2022-07-31T01:44:20.967Z,82.58
2022-07-31T01:45:20.928Z,81.84
2022-07-31T01:46:20.891Z,81.44
2022-07-31T01:47:20.873Z,81.84
2022-07-31T01:48:20.824Z,82.34
2022-07-31T01:49:20.846Z,81.34
2022-07-31T01:50:43.126Z,81.74
2022-07-31T01:51:20.712Z,81.64
2022-07-31T01:52:20.701Z,82.04
2022-07-31T01:53:20.639Z,81.84
2022-07-31T01:54:20.601Z,82.04
2022-07-31T01:55:20.561Z,82.75
2022-07-31T01:56:20.526Z,81.74
2022-07-31T01:57:20.492Z,81.94
2022-07-31T01:58:20.470Z,81.94
2022-07-31T01:59:22.822Z,80.94
2022-07-31T02:00:34.342Z,82.54
2022-07-31T02:01:24.159Z,81.74
2022-07-31T02:02:20.311Z,80.40
2022-07-31T02:03:20.268Z,80.74
2022-07-31T02:04:20.243Z,81.30
2022-07-31T02:05:20.196Z,81.10
2022-07-31T02:06:20.162Z,80.30
2022-07-31T02:07:20.121Z,81.00
2022-07-31T02:08:20.085Z,79.53
2022-07-31T02:09:20.063Z,80.19
2022-07-31T02:10:20.010Z,80.13
2022-07-31T02:11:19.976Z,78.19
2022-07-31T02:12:19.939Z,78.99
2022-07-31T02:13:19.905Z,79.49
2022-07-31T02:14:19.865Z,79.49
2022-07-31T02:15:19.840Z,80.30
2022-07-31T02:16:19.795Z,79.83
2022-07-31T02:17:22.669Z,80.13
2022-07-31T02:18:19.716Z,80.04
2022-07-31T02:19:19.684Z,80.24
2022-07-31T02:20:19.647Z,80.24
2022-07-31T02:21:19.623Z,79.53
2022-07-31T02:22:19.571Z,79.93
2022-07-31T02:23:19.535Z,79.83
2022-07-31T02:24:19.502Z,79.73
2022-07-31T02:25:19.468Z,79.63
2022-07-31T02:26:19.427Z,80.43
2022-07-31T02:27:57.008Z,80.13
2022-07-31T02:28:19.360Z,79.53
2022-07-31T02:29:20.348Z,80.24
2022-07-31T02:30:19.277Z,78.22
2022-07-31T02:31:19.257Z,79.33
2022-07-31T02:32:19.205Z,79.63
2022-07-31T02:33:19.184Z,78.73
2022-07-31T02:34:19.142Z,79.83
2022-07-31T02:35:19.096Z,78.83
2022-07-31T02:36:19.062Z,79.63
2022-07-31T02:37:19.021Z,78.83
2022-07-31T02:38:22.643Z,78.93
2022-07-31T02:39:18.960Z,78.93
2022-07-31T02:40:18.911Z,79.63
2022-07-31T02:41:18.875Z,79.43
2022-07-31T02:42:18.840Z,79.33
2022-07-31T02:43:18.802Z,78.93
2022-07-31T02:44:18.763Z,79.03
2022-07-31T02:45:18.737Z,78.33
2022-07-31T02:46:18.691Z,78.73
2022-07-31T02:47:18.657Z,78.22
2022-07-31T02:48:18.622Z,77.83
2022-07-31T02:49:18.656Z,78.03
2022-07-31T02:50:18.544Z,78.03
2022-07-31T02:51:18.508Z,77.62
2022-07-31T02:52:18.504Z,78.13
2022-07-31T02:53:18.432Z,78.93
2022-07-31T02:54:18.397Z,78.13
2022-07-31T02:55:18.363Z,78.33
2022-07-31T02:56:18.325Z,77.99
2022-07-31T02:57:18.288Z,77.12
2022-07-31T02:58:18.265Z,78.03
2022-07-31T02:59:18.213Z,78.13
2022-07-31T03:00:18.177Z,77.83
2022-07-31T03:01:18.159Z,78.42
2022-07-31T03:02:18.104Z,78.03
2022-07-31T03:03:18.065Z,77.83
2022-07-31T03:04:18.046Z,77.22
2022-07-31T03:05:17.991Z,77.83
2022-07-31T03:06:17.954Z,77.62
2022-07-31T03:07:17.926Z,77.92
2022-07-31T03:08:17.885Z,78.42
2022-07-31T03:09:17.844Z,78.73
2022-07-31T03:10:17.825Z,78.63
2022-07-31T03:11:17.776Z,78.63
2022-07-31T03:12:17.736Z,78.73
2022-07-31T03:13:26.956Z,78.56
2022-07-31T03:14:17.662Z,79.03
2022-07-31T03:15:17.627Z,79.03
2022-07-31T03:16:17.601Z,80.33
2022-07-31T03:17:17.554Z,80.13
2022-07-31T03:18:17.516Z,80.13
2022-07-31T03:19:17.478Z,80.04
2022-07-31T03:20:17.442Z,80.83
2022-07-31T03:21:17.405Z,80.83
2022-07-31T03:22:17.380Z,80.37
2022-07-31T03:23:17.337Z,80.27
2022-07-31T03:24:17.299Z,81.38
2022-07-31T03:25:21.214Z,80.98
2022-07-31T03:26:17.237Z,81.48
2022-07-31T03:27:17.193Z,82.58
2022-07-31T03:28:17.150Z,81.52
2022-07-31T03:29:42.548Z,81.58
2022-07-31T03:30:17.081Z,81.27
2022-07-31T03:31:17.044Z,82.98
2022-07-31T03:32:17.014Z,82.78
2022-07-31T03:33:16.969Z,82.48
2022-07-31T03:34:16.933Z,82.48
2022-07-31T03:35:16.894Z,82.58
2022-07-31T03:36:16.858Z,82.38
2022-07-31T03:37:16.822Z,83.18
2022-07-31T03:38:41.421Z,83.43
2022-07-31T03:39:16.747Z,81.82
2022-07-31T03:40:16.709Z,82.78
2022-07-31T03:41:16.676Z,82.38
2022-07-31T03:42:19.008Z,81.92
2022-07-31T03:43:16.600Z,81.62
2022-07-31T03:44:16.575Z,81.72
2022-07-31T03:45:16.529Z,81.18
2022-07-31T03:46:16.491Z,81.12
2022-07-31T03:47:16.849Z,81.98
2022-07-31T03:48:16.417Z,81.52
2022-07-31T03:49:16.444Z,81.12
2022-07-31T03:50:16.359Z,80.77
2022-07-31T03:51:16.307Z,81.12
2022-07-31T03:52:16.272Z,80.07
2022-07-31T03:53:16.237Z,80.98
2022-07-31T03:54:16.198Z,80.37
2022-07-31T03:55:16.162Z,80.88
2022-07-31T03:56:16.137Z,80.68
2022-07-31T03:57:16.093Z,81.07
2022-07-31T03:58:16.051Z,80.57
2022-07-31T03:59:16.024Z,81.07
2022-07-31T04:00:16.675Z,80.88
2022-07-31T04:01:15.989Z,80.68
2022-07-31T04:02:18.884Z,81.58
2022-07-31T04:03:15.878Z,81.07
2022-07-31T04:04:15.835Z,81.38
2022-07-31T04:05:15.797Z,80.77
2022-07-31T04:06:15.759Z,81.58
2022-07-31T04:07:15.735Z,81.58
2022-07-31T04:08:15.703Z,81.18
2022-07-31T04:09:18.853Z,81.58
2022-07-31T04:10:15.615Z,81.07
2022-07-31T04:11:15.579Z,81.48
2022-07-31T04:12:15.540Z,81.58
2022-07-31T04:13:15.515Z,80.98
2022-07-31T04:14:15.476Z,81.34
2022-07-31T04:15:15.431Z,81.84
2022-07-31T04:16:15.394Z,81.18
2022-07-31T04:17:15.359Z,80.77
2022-07-31T04:18:15.321Z,81.68
2022-07-31T04:19:15.285Z,81.38
2022-07-31T04:20:15.257Z,81.58
2022-07-31T04:21:15.211Z,80.88
2022-07-31T04:22:15.173Z,81.58
2022-07-31T04:23:15.140Z,81.64
2022-07-31T04:24:15.102Z,81.18
2022-07-31T04:25:15.065Z,83.18
2022-07-31T04:26:20.116Z,82.78
2022-07-31T04:27:15.002Z,82.68
2022-07-31T04:28:14.955Z,82.24
2022-07-31T04:29:14.919Z,82.75
2022-07-31T04:30:14.884Z,82.18
2022-07-31T04:31:14.866Z,81.68
2022-07-31T04:32:14.808Z,82.34
2022-07-31T04:33:14.793Z,81.74
2022-07-31T04:34:14.735Z,81.68
2022-07-31T04:35:14.702Z,81.48
2022-07-31T04:36:29.206Z,83.35
2022-07-31T04:37:14.624Z,82.38
2022-07-31T04:38:14.594Z,82.54
2022-07-31T04:39:14.565Z,82.08
2022-07-31T04:40:14.522Z,81.94
2022-07-31T04:41:14.481Z,82.95
2022-07-31T04:42:14.444Z,83.35
2022-07-31T04:43:14.410Z,83.15
2022-07-31T04:44:14.373Z,83.15
2022-07-31T04:45:14.353Z,83.65
2022-07-31T04:46:17.506Z,82.64
2022-07-31T04:47:14.267Z,82.45
2022-07-31T04:48:14.226Z,82.75
2022-07-31T04:49:14.244Z,82.84
2022-07-31T04:50:14.169Z,82.64
2022-07-31T04:51:14.118Z,83.04
2022-07-31T04:52:14.083Z,83.21
2022-07-31T04:53:14.048Z,82.84
2022-07-31T04:54:14.011Z,82.31
2022-07-31T04:55:13.970Z,81.80
2022-07-31T04:56:13.947Z,82.70
2022-07-31T04:57:16.405Z,82.70
2022-07-31T04:58:13.865Z,82.37
2022-07-31T04:59:13.826Z,82.70
2022-07-31T05:00:13.790Z,82.31
2022-07-31T05:01:13.817Z,82.67
2022-07-31T05:02:13.730Z,81.36
2022-07-31T05:03:13.680Z,81.36
2022-07-31T05:04:13.646Z,81.96
2022-07-31T05:05:13.610Z,83.17
2022-07-31T05:06:13.575Z,81.96
2022-07-31T05:07:13.537Z,81.76
2022-07-31T05:08:13.518Z,81.67
2022-07-31T05:09:18.303Z,82.97
2022-07-31T05:10:13.431Z,84.01
2022-07-31T05:11:13.392Z,83.77
2022-07-31T05:12:13.361Z,83.97
2022-07-31T05:13:13.320Z,83.17
2022-07-31T05:14:13.303Z,84.03
2022-07-31T05:15:13.247Z,82.93
2022-07-31T05:16:13.213Z,82.87
2022-07-31T05:17:13.187Z,83.63
2022-07-31T05:18:13.143Z,83.13
2022-07-31T05:19:14.866Z,83.23
2022-07-31T05:20:13.075Z,82.89
2022-07-31T05:21:13.034Z,82.09
2022-07-31T05:22:12.997Z,81.38
2022-07-31T05:23:12.959Z,80.68
2022-07-31T05:24:12.930Z,81.35
2022-07-31T05:25:12.899Z,80.68
2022-07-31T05:26:12.854Z,81.29
2022-07-31T05:27:12.815Z,82.49
2022-07-31T05:28:12.780Z,82.18
2022-07-31T05:29:12.743Z,83.99
2022-07-31T05:30:12.711Z,83.89
2022-07-31T05:31:12.680Z,83.19
2022-07-31T05:32:12.911Z,80.68
2022-07-31T05:33:12.601Z,80.88
2022-07-31T05:34:12.565Z,80.98
2022-07-31T05:35:12.529Z,80.58
2022-07-31T05:36:12.493Z,80.98
2022-07-31T05:37:12.473Z,81.65
2022-07-31T05:38:12.431Z,81.65
2022-07-31T05:39:12.385Z,80.65
2022-07-31T05:40:12.350Z,79.64
2022-07-31T05:41:12.312Z,80.65
2022-07-31T05:42:12.280Z,79.24
2022-07-31T05:43:12.252Z,79.44
2022-07-31T05:44:12.207Z,78.74
2022-07-31T05:45:12.178Z,78.50
2022-07-31T05:46:12.135Z,78.97
2022-07-31T05:47:12.100Z,77.76
2022-07-31T05:48:12.063Z,77.47
2022-07-31T05:49:12.075Z,77.56
2022-07-31T05:50:11.991Z,77.03
2022-07-31T05:51:11.957Z,76.43
2022-07-31T05:52:11.921Z,77.99
2022-07-31T05:53:11.885Z,76.76
2022-07-31T05:54:11.854Z,76.19
2022-07-31T05:55:11.839Z,76.15
2022-07-31T05:56:11.780Z,76.15
2022-07-31T05:57:11.742Z,75.65
2022-07-31T05:58:16.376Z,76.15
2022-07-31T05:59:11.670Z,76.02
2022-07-31T06:00:11.640Z,74.88
2022-07-31T06:01:11.671Z,74.38
2022-07-31T06:02:11.662Z,74.49
2022-07-31T06:03:11.531Z,74.49
2022-07-31T06:04:11.496Z,74.75
2022-07-31T06:05:11.460Z,73.25
2022-07-31T06:06:11.425Z,74.32
2022-07-31T06:07:11.389Z,73.32
2022-07-31T06:08:11.367Z,72.72
2022-07-31T06:09:11.328Z,73.28
2022-07-31T06:10:11.284Z,72.92
2022-07-31T06:11:11.250Z,73.61
2022-07-31T06:12:11.215Z,73.61
2022-07-31T06:13:11.179Z,72.45
2022-07-31T06:14:11.146Z,73.02
2022-07-31T06:15:11.122Z,72.88
2022-07-31T06:16:11.074Z,73.61
2022-07-31T06:17:11.041Z,72.92
2022-07-31T06:18:11.008Z,72.92
2022-07-31T06:19:10.970Z,72.92
2022-07-31T06:20:10.937Z,73.72
2022-07-31T06:21:31.910Z,72.62
2022-07-31T06:22:10.872Z,72.78
2022-07-31T06:23:14.612Z,72.05
2022-07-31T06:24:10.796Z,71.89
2022-07-31T06:25:10.778Z,72.38
2022-07-31T06:26:10.728Z,73.02
2022-07-31T06:27:22.067Z,72.81
2022-07-31T06:28:10.798Z,74.18
2022-07-31T06:29:10.627Z,72.22
2022-07-31T06:30:10.590Z,72.81
2022-07-31T06:31:10.555Z,73.82
2022-07-31T06:32:10.527Z,73.52
2022-07-31T06:33:16.591Z,73.35
2022-07-31T06:34:10.455Z,72.92
2022-07-31T06:35:10.418Z,72.92
2022-07-31T06:36:10.383Z,73.52
2022-07-31T06:37:10.377Z,72.28
2022-07-31T06:38:10.313Z,72.92
2022-07-31T06:39:10.280Z,73.11
2022-07-31T06:40:10.245Z,73.11
2022-07-31T06:41:10.212Z,72.32
2022-07-31T06:42:10.175Z,74.32
2022-07-31T06:43:10.152Z,73.58
2022-07-31T06:44:10.110Z,72.68
2022-07-31T06:45:10.081Z,72.02
2022-07-31T06:46:10.039Z,72.55
2022-07-31T06:47:15.074Z,73.95
2022-07-31T06:48:09.970Z,74.45
2022-07-31T06:49:10.020Z,74.98
2022-07-31T06:50:09.901Z,74.68
2022-07-31T06:51:29.639Z,74.92
2022-07-31T06:52:09.833Z,75.28
2022-07-31T06:53:09.799Z,75.68
2022-07-31T06:54:09.763Z,75.48
2022-07-31T06:55:09.740Z,74.82
2022-07-31T06:56:09.714Z,75.48
2022-07-31T06:57:09.663Z,74.79
2022-07-31T06:58:09.628Z,75.92
2022-07-31T06:59:09.592Z,75.68
2022-07-31T07:00:19.744Z,74.68
2022-07-31T07:01:09.584Z,75.28
2022-07-31T07:02:09.488Z,75.09
2022-07-31T07:03:09.454Z,75.82
2022-07-31T07:04:09.417Z,76.18
2022-07-31T07:05:09.384Z,75.48
2022-07-31T07:06:09.365Z,76.02
2022-07-31T07:07:09.328Z,75.92
2022-07-31T07:08:09.288Z,77.06
2022-07-31T07:09:09.246Z,76.15
2022-07-31T07:10:09.211Z,77.56
2022-07-31T07:11:12.105Z,76.95
2022-07-31T07:12:09.145Z,77.32
2022-07-31T07:13:09.106Z,76.86
2022-07-31T07:14:09.085Z,77.95
2022-07-31T07:15:09.034Z,78.55
2022-07-31T07:16:09.001Z,77.86
2022-07-31T07:17:08.967Z,78.05
2022-07-31T07:18:08.931Z,77.06
2022-07-31T07:19:08.897Z,77.95
2022-07-31T07:20:08.876Z,78.36
2022-07-31T07:21:09.029Z,77.42
2022-07-31T07:22:08.793Z,78.75
2022-07-31T07:23:08.759Z,80.05
2022-07-31T07:24:08.722Z,81.15
2022-07-31T07:25:08.688Z,80.35
2022-07-31T07:26:08.664Z,81.35
2022-07-31T07:27:08.616Z,81.15
2022-07-31T07:28:12.200Z,81.29
2022-07-31T07:29:08.556Z,81.39
2022-07-31T07:30:08.514Z,82.49
2022-07-31T07:31:08.479Z,81.93
2022-07-31T07:32:08.452Z,82.73
2022-07-31T07:33:08.407Z,82.23
2022-07-31T07:34:08.374Z,82.43
2022-07-31T07:35:08.338Z,82.63
2022-07-31T07:36:08.301Z,82.63
2022-07-31T07:37:08.268Z,83.03
2022-07-31T07:38:09.396Z,83.63
2022-07-31T07:39:08.199Z,83.43
2022-07-31T07:40:08.163Z,83.13
2022-07-31T07:41:08.133Z,84.33
2022-07-31T07:42:08.093Z,82.93
2022-07-31T07:43:08.056Z,83.49
2022-07-31T07:44:08.033Z,82.79
2022-07-31T07:45:08.554Z,83.09
2022-07-31T07:46:07.951Z,83.11
2022-07-31T07:47:07.920Z,80.58
2022-07-31T07:48:07.892Z,80.36
2022-07-31T07:49:07.877Z,77.80
2022-07-31T07:50:07.825Z,76.68
2022-07-31T07:51:07.780Z,73.86
2022-07-31T07:52:07.801Z,74.63
2022-07-31T07:53:07.706Z,73.77
2022-07-31T07:54:07.682Z,74.76
2022-07-31T07:55:07.636Z,74.73
2022-07-31T07:56:07.615Z,74.93
2022-07-31T07:57:07.575Z,74.67
2022-07-31T07:58:11.737Z,75.33
2022-07-31T07:59:07.501Z,74.13
2022-07-31T08:00:07.519Z,74.97
2022-07-31T08:01:07.521Z,75.57
2022-07-31T08:02:07.657Z,73.97
2022-07-31T08:03:48.885Z,74.97
2022-07-31T08:04:07.329Z,74.97
2022-07-31T08:05:07.301Z,73.70
2022-07-31T08:06:07.262Z,74.80
2022-07-31T08:07:07.232Z,73.60
2022-07-31T08:08:07.207Z,72.38
2022-07-31T08:09:07.165Z,71.91
2022-07-31T08:10:07.128Z,71.71
2022-07-31T08:11:07.099Z,71.34
2022-07-31T08:12:07.401Z,72.44
2022-07-31T08:13:07.028Z,71.68
2022-07-31T08:14:07.007Z,70.88
2022-07-31T08:15:06.962Z,70.55
2022-07-31T08:16:06.935Z,69.32
2022-07-31T08:17:06.895Z,68.99
2022-07-31T08:18:06.859Z,68.07
2022-07-31T08:19:06.837Z,68.30
2022-07-31T08:20:06.807Z,68.80
2022-07-31T08:21:06.768Z,68.90
2022-07-31T08:22:07.086Z,68.33
2022-07-31T08:23:06.700Z,71.04
2022-07-31T08:24:06.687Z,70.55
2022-07-31T08:25:06.640Z,70.81
2022-07-31T08:26:06.737Z,72.94
2022-07-31T08:27:10.613Z,73.27
2022-07-31T08:28:08.312Z,71.88
2022-07-31T08:29:07.771Z,72.71
2022-07-31T08:30:06.500Z,73.24
2022-07-31T08:31:06.439Z,74.97
2022-07-31T08:32:06.680Z,75.90
2022-07-31T08:33:06.390Z,75.01
2022-07-31T08:34:06.336Z,75.94
2022-07-31T08:35:06.308Z,76.04
2022-07-31T08:36:06.281Z,75.94
2022-07-31T08:37:51.716Z,77.27
2022-07-31T08:38:06.205Z,77.47
2022-07-31T08:39:06.183Z,76.77
2022-07-31T08:40:06.138Z,77.67
2022-07-31T08:41:06.109Z,77.63
2022-07-31T08:42:06.179Z,77.73
2022-07-31T08:43:19.377Z,76.24
2022-07-31T08:44:06.017Z,76.83
2022-07-31T08:45:05.972Z,75.50
2022-07-31T08:46:05.943Z,74.97
2022-07-31T08:47:05.905Z,74.27
2022-07-31T08:48:05.871Z,74.63
2022-07-31T08:49:05.894Z,74.33
2022-07-31T08:50:05.806Z,74.07
2022-07-31T08:51:05.773Z,74.87
2022-07-31T08:52:06.091Z,75.16
2022-07-31T08:53:05.706Z,75.87
2022-07-31T08:54:05.670Z,74.87
2022-07-31T08:55:05.651Z,76.00
2022-07-31T08:56:05.604Z,75.01
2022-07-31T08:57:05.848Z,75.10
2022-07-31T08:58:05.538Z,75.70
2022-07-31T08:59:05.505Z,76.20
2022-07-31T09:00:05.483Z,75.76
2022-07-31T09:01:05.496Z,74.57
2022-07-31T09:02:05.906Z,74.77
2022-07-31T09:03:05.368Z,75.63
2022-07-31T09:04:05.337Z,73.94
2022-07-31T09:05:05.307Z,74.30
2022-07-31T09:06:05.303Z,74.00
2022-07-31T09:07:05.439Z,72.87
2022-07-31T09:08:09.133Z,73.17
2022-07-31T09:09:05.169Z,73.47
2022-07-31T09:10:05.138Z,74.26
2022-07-31T09:11:05.944Z,72.87
2022-07-31T09:12:05.081Z,72.80
2022-07-31T09:13:12.606Z,72.44
2022-07-31T09:14:05.010Z,72.50
2022-07-31T09:15:04.974Z,72.44
2022-07-31T09:16:04.936Z,71.64
2022-07-31T09:17:05.243Z,73.90
2022-07-31T09:18:04.910Z,71.48
2022-07-31T09:19:54.096Z,71.04
2022-07-31T09:20:04.817Z,70.02
2022-07-31T09:21:04.772Z,69.89
2022-07-31T09:22:09.898Z,69.59
2022-07-31T09:23:04.709Z,69.62
2022-07-31T09:24:04.679Z,69.16
2022-07-31T09:25:04.642Z,69.65
2022-07-31T09:26:04.612Z,69.59
2022-07-31T09:27:05.575Z,68.33
2022-07-31T09:28:04.555Z,69.32
2022-07-31T09:29:04.515Z,70.42
2022-07-31T09:30:04.482Z,68.86
2022-07-31T09:31:04.451Z,72.07
2022-07-31T09:32:04.415Z,71.81
2022-07-31T09:33:04.382Z,71.18
2022-07-31T09:34:04.368Z,71.18
2022-07-31T09:35:04.326Z,70.18
2022-07-31T09:36:04.288Z,71.54
2022-07-31T09:37:04.557Z,70.65
2022-07-31T09:38:04.497Z,71.11
2022-07-31T09:39:05.366Z,70.51
2022-07-31T09:40:04.171Z,70.02
2022-07-31T09:41:07.679Z,69.06
2022-07-31T09:42:16.964Z,70.06
2022-07-31T09:43:04.058Z,71.14
2022-07-31T09:44:10.146Z,69.79
2022-07-31T09:45:03.996Z,70.58
2022-07-31T09:46:03.974Z,71.28
2022-07-31T09:47:04.230Z,70.75
2022-07-31T09:48:03.898Z,70.39
2022-07-31T09:49:03.886Z,71.97
2022-07-31T09:50:03.835Z,70.58
2022-07-31T09:51:03.798Z,71.01
2022-07-31T09:52:03.782Z,71.22
2022-07-31T09:53:03.738Z,72.01
2022-07-31T09:54:03.705Z,71.48
2022-07-31T09:55:15.556Z,73.47
2022-07-31T09:56:03.638Z,73.60
2022-07-31T09:57:03.861Z,74.99
2022-07-31T09:58:03.584Z,74.00
2022-07-31T09:59:03.538Z,74.56
2022-07-31T10:00:03.509Z,73.54
2022-07-31T10:01:03.507Z,74.23
2022-07-31T10:02:03.442Z,74.13
2022-07-31T10:03:03.406Z,72.44
2022-07-31T10:04:03.388Z,72.04
2022-07-31T10:05:03.342Z,72.64
2022-07-31T10:06:03.310Z,73.93
2022-07-31T10:07:03.629Z,72.84
2022-07-31T10:08:03.243Z,72.94
2022-07-31T10:09:03.210Z,73.67
2022-07-31T10:10:03.192Z,72.58
2022-07-31T10:11:03.162Z,73.57
2022-07-31T10:12:03.112Z,73.70
2022-07-31T10:13:03.083Z,74.30
2022-07-31T10:14:03.046Z,73.41
2022-07-31T10:15:03.010Z,73.80
2022-07-31T10:16:02.978Z,74.40
2022-07-31T10:17:03.203Z,73.90
2022-07-31T10:18:02.912Z,73.50
2022-07-31T10:19:02.879Z,73.90
2022-07-31T10:20:02.845Z,74.60
2022-07-31T10:21:02.822Z,73.90
2022-07-31T10:22:02.780Z,74.20
2022-07-31T10:23:02.742Z,74.20
2022-07-31T10:24:02.710Z,73.30
2022-07-31T10:25:02.683Z,75.59
2022-07-31T10:26:02.644Z,73.86
2022-07-31T10:27:10.843Z,74.13
2022-07-31T10:28:02.575Z,73.14
2022-07-31T10:29:02.543Z,72.60
2022-07-31T10:30:02.512Z,71.58
2022-07-31T10:31:02.476Z,70.65
2022-07-31T10:32:02.454Z,70.51
2022-07-31T10:33:02.407Z,69.89
2022-07-31T10:34:02.377Z,68.90
2022-07-31T10:35:02.345Z,71.04
2022-07-31T10:36:02.309Z,68.46
2022-07-31T10:37:02.668Z,68.20
2022-07-31T10:38:02.256Z,70.09
2022-07-31T10:39:02.210Z,68.99
2022-07-31T10:40:02.178Z,68.50
2022-07-31T10:41:02.146Z,69.13
2022-07-31T10:42:02.114Z,70.12
2022-07-31T10:43:03.068Z,70.02
2022-07-31T10:44:02.049Z,70.28
2022-07-31T10:45:02.015Z,70.81
2022-07-31T10:46:01.986Z,68.01
2022-07-31T10:47:02.379Z,70.02
2022-07-31T10:48:01.920Z,69.43
2022-07-31T10:49:08.506Z,70.55
2022-07-31T10:50:01.857Z,70.75
2022-07-31T10:51:01.820Z,70.65
2022-07-31T10:52:01.791Z,70.02
2022-07-31T10:53:01.765Z,69.76
2022-07-31T10:54:01.726Z,70.25
2022-07-31T10:55:01.739Z,69.95
2022-07-31T10:56:01.668Z,69.46
2022-07-31T10:57:01.926Z,69.36
2022-07-31T10:58:01.599Z,70.06
2022-07-31T10:59:01.571Z,71.25
2022-07-31T11:00:01.537Z,70.55
2022-07-31T11:01:01.507Z,70.22
2022-07-31T11:02:01.521Z,70.02
2022-07-31T11:03:01.432Z,70.12
2022-07-31T11:04:01.400Z,70.02
2022-07-31T11:05:01.363Z,70.91
2022-07-31T11:06:03.075Z,70.28
2022-07-31T11:07:01.440Z,69.76
2022-07-31T11:08:01.274Z,69.16
2022-07-31T11:09:01.233Z,68.96
2022-07-31T11:10:01.203Z,69.95
2022-07-31T11:11:03.482Z,69.36
2022-07-31T11:12:01.168Z,68.46
2022-07-31T11:13:01.109Z,68.57
2022-07-31T11:14:01.089Z,69.56
2022-07-31T11:15:01.039Z,68.37
2022-07-31T11:16:01.461Z,68.37
2022-07-31T11:17:01.057Z,68.73
2022-07-31T11:18:20.893Z,68.57
2022-07-31T11:19:00.939Z,68.43
2022-07-31T11:20:00.879Z,68.63
2022-07-31T11:21:09.506Z,72.09
2022-07-31T11:22:00.812Z,69.69
2022-07-31T11:23:00.777Z,68.73
2022-07-31T11:24:03.962Z,68.93
2022-07-31T11:25:01.003Z,68.46
2022-07-31T11:26:00.680Z,68.96
2022-07-31T11:27:00.648Z,71.24
2022-07-31T11:28:00.617Z,68.76
2022-07-31T11:30:00.806Z,68.43
2022-07-31T11:30:04.822Z,67.74
2022-07-31T11:31:00.520Z,68.07
2022-07-31T11:32:00.512Z,67.24
2022-07-31T11:33:00.454Z,69.62
2022-07-31T11:34:00.422Z,69.26
2022-07-31T11:35:00.388Z,69.56
2022-07-31T11:36:00.374Z,69.42
2022-07-31T11:37:00.325Z,70.05
2022-07-31T11:38:00.302Z,67.91
2022-07-31T11:39:00.259Z,68.37
2022-07-31T11:40:00.236Z,68.80
2022-07-31T11:41:00.194Z,66.88
2022-07-31T11:42:00.176Z,67.08
2022-07-31T11:43:24.881Z,66.88
2022-07-31T11:44:00.101Z,68.66
2022-07-31T11:45:00.068Z,68.50
2022-07-31T11:46:00.036Z,66.52
2022-07-31T11:47:00.002Z,67.35
2022-07-31T11:48:11.914Z,67.14
2022-07-31T11:48:59.980Z,66.88
2022-07-31T11:49:59.946Z,68.76
2022-07-31T11:50:59.874Z,69.59
2022-07-31T11:51:59.843Z,68.66
2022-07-31T11:52:59.810Z,68.86
2022-07-31T11:53:59.790Z,68.99
2022-07-31T11:54:59.747Z,69.69
2022-07-31T11:55:59.711Z,68.86
2022-07-31T11:56:59.678Z,68.37
2022-07-31T11:57:59.648Z,68.66
2022-07-31T11:58:59.613Z,67.54
2022-07-31T11:59:59.591Z,67.94
2022-07-31T12:00:59.551Z,68.30
2022-07-31T12:01:59.517Z,66.02
2022-07-31T12:02:59.529Z,66.52
2022-07-31T12:04:01.671Z,67.80
2022-07-31T12:04:59.418Z,66.91
2022-07-31T12:05:59.388Z,67.31
2022-07-31T12:06:59.356Z,67.02
2022-07-31T12:07:59.342Z,66.62
2022-07-31T12:08:59.306Z,65.23
2022-07-31T12:10:00.654Z,67.58
2022-07-31T12:10:59.223Z,64.51
2022-07-31T12:11:59.192Z,65.10
2022-07-31T12:12:59.157Z,63.98
2022-07-31T12:13:59.129Z,64.78
2022-07-31T12:14:59.104Z,64.35
2022-07-31T12:15:59.493Z,65.77
2022-07-31T12:16:59.028Z,64.45
2022-07-31T12:17:58.997Z,62.55
2022-07-31T12:18:58.968Z,62.65
2022-07-31T12:19:58.932Z,62.57
2022-07-31T12:20:58.912Z,63.20
2022-07-31T12:21:58.884Z,65.05
2022-07-31T12:22:58.834Z,62.77
2022-07-31T12:23:58.805Z,62.84
2022-07-31T12:24:58.777Z,63.83
2022-07-31T12:25:58.745Z,63.43
2022-07-31T12:26:58.719Z,63.70
2022-07-31T12:27:58.682Z,65.08
2022-07-31T12:28:58.652Z,63.67
2022-07-31T12:29:58.617Z,61.00
2022-07-31T12:30:58.585Z,60.35
2022-07-31T12:31:58.581Z,62.45
2022-07-31T12:32:58.531Z,63.14
2022-07-31T12:33:58.489Z,64.36
2022-07-31T12:34:58.458Z,63.17
2022-07-31T12:35:58.428Z,61.32
2022-07-31T12:36:58.396Z,63.20
2022-07-31T12:37:58.375Z,63.89
2022-07-31T12:38:58.342Z,62.57
2022-07-31T12:39:59.889Z,62.87
2022-07-31T12:40:58.270Z,63.79
2022-07-31T12:41:58.238Z,62.48
2022-07-31T12:42:58.205Z,63.86
2022-07-31T12:43:58.182Z,63.62
2022-07-31T12:44:58.145Z,63.33
2022-07-31T12:45:58.112Z,64.02
2022-07-31T12:46:58.079Z,62.04
2022-07-31T12:47:58.048Z,63.65
2022-07-31T12:48:58.073Z,62.99
2022-07-31T12:49:57.985Z,64.78
2022-07-31T12:50:57.951Z,64.90
2022-07-31T12:51:57.924Z,64.31