createdAt,value
2023-02-02T00:00:39.420Z,18.00
2023-02-02T00:05:53.186Z,17.58
2023-02-02T00:10:56.039Z,14.15
2023-02-02T00:15:58.892Z,16.67
2023-02-02T00:21:01.684Z,15.52
2023-02-02T00:26:04.851Z,18.10
2023-02-02T00:31:07.758Z,23.25
2023-02-02T00:36:10.411Z,20.15
2023-02-02T00:41:13.477Z,17.48
2023-02-02T00:46:19.203Z,19.60
2023-02-02T00:51:22.357Z,26.05
2023-02-02T00:56:26.235Z,20.40
2023-02-02T01:01:29.607Z,18.42
2023-02-02T01:06:32.269Z,15.52
2023-02-02T01:11:34.914Z,15.07
2023-02-02T01:16:37.740Z,17.60
2023-02-02T01:21:40.402Z,16.95
2023-02-02T01:26:43.286Z,16.23
2023-02-02T01:31:46.193Z,17.70
2023-02-02T01:36:49.188Z,15.15
2023-02-02T01:41:52.129Z,14.75
2023-02-02T01:46:54.951Z,16.95
2023-02-02T01:52:01.100Z,15.57
2023-02-02T01:57:12.958Z,22.75
2023-02-02T02:02:16.834Z,15.70
2023-02-02T02:07:20.140Z,18.75
2023-02-02T02:12:22.863Z,16.27
2023-02-02T02:17:49.747Z,16.25
2023-02-02T02:23:42.963Z,17.55
2023-02-02T02:29:21.354Z,24.48
2023-02-02T02:34:53.250Z,17.15
2023-02-02T02:40:09.617Z,18.38
2023-02-02T02:45:14.053Z,20.05
2023-02-02T02:50:17.167Z,17.45
2023-02-02T02:55:20.173Z,23.13
2023-02-02T03:00:40.489Z,14.80
2023-02-02T03:06:04.916Z,18.83
2023-02-02T03:11:11.477Z,15.75
2023-02-02T03:16:16.647Z,18.17
2023-02-02T03:21:19.651Z,17.02
2023-02-02T03:26:22.461Z,17.70
2023-02-02T03:31:29.018Z,17.98
2023-02-02T03:36:31.717Z,16.40
2023-02-02T03:41:34.408Z,18.58
2023-02-02T03:46:37.384Z,20.38
2023-02-02T03:51:40.280Z,17.23
2023-02-02T03:56:43.182Z,20.42
2023-02-02T04:01:45.904Z,17.90
2023-02-02T04:06:48.714Z,21.73
2023-02-02T04:11:51.414Z,20.38
2023-02-02T04:16:54.067Z,16.52
2023-02-02T04:21:56.788Z,22.70
2023-02-02T04:26:59.535Z,18.48
2023-02-02T04:32:02.299Z,18.88
2023-02-02T04:37:05.034Z,16.17
2023-02-02T04:42:07.604Z,21.38
2023-02-02T04:47:10.228Z,23.15
2023-02-02T04:52:13.450Z,22.20
2023-02-02T04:57:16.117Z,27.38
2023-02-02T05:02:19.925Z,18.80
2023-02-02T05:07:22.548Z,21.80
2023-02-02T05:12:25.357Z,19.33
2023-02-02T05:17:28.477Z,17.73
2023-02-02T05:22:31.163Z,20.70
2023-02-02T05:27:33.927Z,18.42
2023-02-02T05:32:36.676Z,19.08
2023-02-02T05:37:39.376Z,19.30
2023-02-02T05:42:42.165Z,17.63
2023-02-02T05:47:44.831Z,26.48
2023-02-02T05:52:49.043Z,20.77
2023-02-02T05:57:51.740Z,18.52
2023-02-02T06:02:54.652Z,21.05
2023-02-02T06:08:02.537Z,23.35
2023-02-02T06:13:05.194Z,16.45
2023-02-02T06:18:08.654Z,24.20
2023-02-02T06:23:11.282Z,20.33
2023-02-02T06:28:13.851Z,21.95
2023-02-02T06:33:16.982Z,18.95
2023-02-02T06:38:19.907Z,21.55
2023-02-02T06:43:22.612Z,23.05
2023-02-02T06:48:25.638Z,22.42
2023-02-02T06:53:28.334Z,24.33
2023-02-02T06:58:32.379Z,22.58
2023-02-02T07:03:35.910Z,23.50
2023-02-02T07:08:38.779Z,20.25
2023-02-02T07:13:41.678Z,22.05
2023-02-02T07:18:45.093Z,25.92
2023-02-02T07:23:48.859Z,14.95
2023-02-02T07:28:52.471Z,18.85
2023-02-02T07:33:55.535Z,28.15
2023-02-02T07:38:58.317Z,21.02
2023-02-02T07:44:01.391Z,21.80
2023-02-02T07:49:04.307Z,21.35
2023-02-02T07:54:07.462Z,25.60
2023-02-02T07:59:11.381Z,25.73
2023-02-02T08:04:14.112Z,23.10
2023-02-02T08:09:17.167Z,23.08
2023-02-02T08:14:20.065Z,25.90
2023-02-02T08:19:22.962Z,22.95
2023-02-02T08:24:26.289Z,28.77
2023-02-02T08:29:29.250Z,21.38
2023-02-02T08:34:35.022Z,25.73
2023-02-02T08:39:37.852Z,28.70
2023-02-02T08:45:01.322Z,24.75
2023-02-02T08:50:03.265Z,22.48
2023-02-02T08:55:07.438Z,26.13
2023-02-02T09:00:12.010Z,24.85
2023-02-02T09:05:15.766Z,18.27
2023-02-02T09:10:18.632Z,24.08
2023-02-02T09:15:21.536Z,24.38
2023-02-02T09:20:24.489Z,24.92
2023-02-02T09:25:28.624Z,21.45
2023-02-02T09:30:32.505Z,20.42
2023-02-02T09:35:35.404Z,21.63
2023-02-02T09:40:38.383Z,29.50
2023-02-02T09:46:03.333Z,24.88
2023-02-02T09:51:18.732Z,19.88
2023-02-02T09:56:33.473Z,20.17
2023-02-02T10:01:43.018Z,21.27
2023-02-02T10:06:52.278Z,21.45
2023-02-02T10:12:17.512Z,24.90
2023-02-02T10:17:29.389Z,20.08
2023-02-02T10:22:34.728Z,21.17
2023-02-02T10:27:41.259Z,18.45
2023-02-02T10:32:55.875Z,21.75
2023-02-02T10:38:24.303Z,24.90
2023-02-02T10:44:04.392Z,26.15
2023-02-02T10:49:34.292Z,18.60
2023-02-02T10:54:58.419Z,24.08
2023-02-02T11:00:22.527Z,22.15
2023-02-02T11:05:47.662Z,21.75
2023-02-02T11:10:53.490Z,28.70
2023-02-02T11:16:17.607Z,28.00
2023-02-02T11:21:27.945Z,28.38
2023-02-02T11:26:48.428Z,23.17
2023-02-02T11:31:51.346Z,28.45
2023-02-02T11:37:03.523Z,21.77
2023-02-02T11:42:20.776Z,23.13
2023-02-02T11:47:34.164Z,23.90
2023-02-02T11:52:40.593Z,28.92
2023-02-02T11:58:12.182Z,21.73
2023-02-02T12:03:40.114Z,22.10
2023-02-02T12:08:42.855Z,26.48
2023-02-02T12:13:59.175Z,22.48
2023-02-02T12:19:20.791Z,27.15
2023-02-02T12:24:46.543Z,26.55
2023-02-02T12:30:15.402Z,24.75
2023-02-02T12:35:45.355Z,27.85
2023-02-02T12:41:10.211Z,26.42
2023-02-02T12:46:28.364Z,19.65
2023-02-02T12:51:56.014Z,27.38
2023-02-02T12:56:58.876Z,25.80
2023-02-02T13:02:29.622Z,22.88
2023-02-02T13:07:47.856Z,21.48
2023-02-02T13:13:12.771Z,24.65
2023-02-02T13:18:27.819Z,30.17
2023-02-02T13:24:00.240Z,26.08
2023-02-02T13:29:23.890Z,27.20
2023-02-02T13:34:39.903Z,25.60
2023-02-02T13:39:49.865Z,22.77
2023-02-02T13:44:59.107Z,25.77
2023-02-02T13:50:08.009Z,23.92
2023-02-02T13:55:51.719Z,27.60
2023-02-02T14:00:59.927Z,26.58
2023-02-02T14:06:17.581Z,27.40
2023-02-02T14:11:31.547Z,23.60
2023-02-02T14:16:34.239Z,22.92
2023-02-02T14:21:37.051Z,23.58
2023-02-02T14:26:43.652Z,18.65
2023-02-02T14:31:55.647Z,20.65
2023-02-02T14:37:20.741Z,27.83
2023-02-02T14:43:00.710Z,22.77
2023-02-02T14:48:22.001Z,21.58
2023-02-02T14:53:30.760Z,20.65
2023-02-02T14:58:52.852Z,16.00
2023-02-02T15:04:21.756Z,19.02
2023-02-02T15:09:28.682Z,23.98
2023-02-02T15:15:01.626Z,16.10
2023-02-02T15:20:15.014Z,24.25
2023-02-02T15:26:08.071Z,20.92
2023-02-02T15:31:27.529Z,19.98
2023-02-02T15:36:38.905Z,21.20
2023-02-02T15:41:47.014Z,23.42
2023-02-02T15:46:51.378Z,20.05
2023-02-02T15:51:57.279Z,18.27
2023-02-02T16:02:12.337Z,24.45
2023-02-02T16:12:24.984Z,23.02
2023-02-02T16:17:32.671Z,19.17
2023-02-02T16:22:38.338Z,21.80
2023-02-02T16:27:46.595Z,21.95
2023-02-02T16:32:50.090Z,15.75
2023-02-02T16:37:53.783Z,24.10
2023-02-02T16:43:07.901Z,20.42
2023-02-02T16:48:29.942Z,20.08
2023-02-02T16:53:32.746Z,18.00
2023-02-02T16:58:43.952Z,15.90
2023-02-02T17:03:55.526Z,20.83
2023-02-02T17:09:15.828Z,21.88
2023-02-02T17:14:30.339Z,22.65
2023-02-02T17:19:32.910Z,21.08
2023-02-02T17:24:35.705Z,23.30
2023-02-02T17:29:38.406Z,20.23
2023-02-02T17:34:41.456Z,20.15
2023-02-02T17:39:44.923Z,20.85
2023-02-02T17:44:47.714Z,17.35
2023-02-02T17:49:50.516Z,18.63
2023-02-02T17:54:53.258Z,20.45
2023-02-02T17:59:55.843Z,21.33
2023-02-02T18:04:58.808Z,26.40
2023-02-02T18:10:01.769Z,18.20
2023-02-02T18:15:09.215Z,15.05
2023-02-02T18:20:15.352Z,16.15
2023-02-02T18:25:19.437Z,18.65
2023-02-02T18:30:22.167Z,18.38
2023-02-02T18:35:26.149Z,18.10
2023-02-02T18:40:28.991Z,22.90
2023-02-02T18:45:31.826Z,19.38
2023-02-02T18:50:35.081Z,19.08
2023-02-02T18:55:38.159Z,21.65
2023-02-02T19:00:42.384Z,21.50
2023-02-02T19:06:03.705Z,23.48
2023-02-02T19:11:14.858Z,23.50
2023-02-02T19:16:30.515Z,25.95
2023-02-02T19:21:34.907Z,19.48
2023-02-02T19:26:41.493Z,25.70
2023-02-02T19:31:45.532Z,22.45
2023-02-02T19:36:50.428Z,23.10
2023-02-02T19:41:57.330Z,21.08
2023-02-02T19:47:00.855Z,16.38
2023-02-02T19:52:04.890Z,18.13
2023-02-02T19:57:13.346Z,26.15
2023-02-02T20:02:32.416Z,23.45
2023-02-02T20:07:35.242Z,27.10
2023-02-02T20:12:38.166Z,15.05
2023-02-02T20:17:40.820Z,29.33
2023-02-02T20:22:44.648Z,24.30
2023-02-02T20:27:47.407Z,29.88
2023-02-02T20:32:55.533Z,32.40
2023-02-02T20:37:58.443Z,29.42
2023-02-02T20:43:01.287Z,31.02
2023-02-02T20:48:04.179Z,30.25
2023-02-02T20:53:07.224Z,28.35
2023-02-02T20:58:11.516Z,30.65
2023-02-02T21:03:14.238Z,33.67
2023-02-02T21:08:17.171Z,28.92
2023-02-02T21:13:20.081Z,31.02
2023-02-02T21:18:22.726Z,28.10
2023-02-02T21:23:25.401Z,28.33
2023-02-02T21:28:28.254Z,28.88
2023-02-02T21:33:30.806Z,33.40
2023-02-02T21:38:33.582Z,33.55
2023-02-02T21:43:37.654Z,30.67
2023-02-02T21:48:42.210Z,28.83
2023-02-02T21:53:45.156Z,29.85
2023-02-02T21:58:48.154Z,30.08
2023-02-02T22:03:51.306Z,27.10
2023-02-02T22:09:01.357Z,30.95
2023-02-02T22:14:25.381Z,34.78
2023-02-02T22:19:34.764Z,27.77
2023-02-02T22:24:37.721Z,33.58
2023-02-02T22:29:40.527Z,28.52
2023-02-02T22:34:43.597Z,27.15
2023-02-02T22:39:46.311Z,31.05
2023-02-02T22:44:49.067Z,32.25
2023-02-02T22:49:51.932Z,39.25
2023-02-02T22:54:54.499Z,33.30
2023-02-02T22:59:57.139Z,43.78
2023-02-02T23:04:59.870Z,38.63
2023-02-02T23:10:02.771Z,41.00
2023-02-02T23:15:07.247Z,37.55
2023-02-02T23:20:13.709Z,36.15
2023-02-02T23:25:18.825Z,35.80
2023-02-02T23:30:24.622Z,37.80
2023-02-02T23:35:27.729Z,41.13
2023-02-02T23:40:30.348Z,32.10
2023-02-02T23:45:33.218Z,34.70
2023-02-02T23:50:39.979Z,43.83
2023-02-02T23:55:44.144Z,50.15
