createdAt,value
2023-03-20T00:02:42.132Z,99.90
2023-03-20T00:05:33.562Z,99.90
2023-03-20T00:08:22.628Z,99.90
2023-03-20T00:11:26.608Z,99.90
2023-03-20T00:14:18.020Z,99.90
2023-03-20T00:17:12.135Z,99.90
2023-03-20T00:20:00.786Z,99.90
2023-03-20T00:22:49.773Z,99.90
2023-03-20T00:25:40.169Z,99.90
2023-03-20T00:28:40.801Z,99.90
2023-03-20T00:31:31.757Z,99.90
2023-03-20T00:34:25.949Z,99.90
2023-03-20T00:37:14.715Z,99.90
2023-03-20T00:40:03.346Z,99.90
2023-03-20T00:42:58.379Z,99.90
2023-03-20T00:45:47.362Z,99.90
2023-03-20T00:48:43.460Z,99.90
2023-03-20T00:51:33.842Z,99.90
2023-03-20T00:54:22.435Z,99.90
2023-03-20T00:57:16.578Z,99.90
2023-03-20T01:00:09.566Z,99.90
2023-03-20T01:02:59.228Z,99.90
2023-03-20T01:05:48.460Z,99.90
2023-03-20T01:08:38.489Z,99.90
2023-03-20T01:11:27.155Z,99.90
2023-03-20T01:14:18.061Z,99.90
2023-03-20T01:17:06.920Z,99.90
2023-03-20T01:19:55.540Z,99.90
2023-03-20T01:22:44.260Z,99.90
2023-03-20T01:25:34.720Z,99.90
2023-03-20T01:28:25.210Z,99.90
2023-03-20T01:31:13.859Z,99.90
2023-03-20T01:34:02.444Z,99.90
2023-03-20T01:36:53.145Z,99.90
2023-03-20T01:39:42.021Z,99.90
2023-03-20T01:42:32.571Z,99.90
2023-03-20T01:45:26.014Z,99.90
2023-03-20T01:48:17.891Z,99.90
2023-03-20T01:51:06.917Z,99.90
2023-03-20T01:53:59.192Z,99.90
2023-03-20T01:56:51.254Z,99.90
2023-03-20T01:59:45.426Z,99.90
2023-03-20T02:02:34.560Z,99.90
2023-03-20T02:05:24.421Z,99.90
2023-03-20T02:08:24.055Z,99.90
2023-03-20T02:11:13.439Z,99.90
2023-03-20T02:14:03.840Z,99.90
2023-03-20T02:16:54.142Z,99.90
2023-03-20T02:20:01.730Z,99.90
2023-03-20T02:23:44.091Z,99.90
2023-03-20T02:26:53.623Z,99.90
2023-03-20T02:30:07.411Z,99.90
2023-03-20T02:33:42.735Z,99.90
2023-03-20T02:37:05.414Z,99.90
2023-03-20T02:40:08.860Z,99.90
2023-03-20T02:43:04.502Z,99.90
2023-03-20T02:45:57.919Z,99.90
2023-03-20T02:48:54.581Z,99.90
2023-03-20T02:51:49.389Z,99.90
2023-03-20T02:54:47.257Z,99.90
2023-03-20T02:57:45.465Z,99.90
2023-03-20T03:00:37.742Z,99.90
2023-03-20T03:03:32.717Z,99.90
2023-03-20T03:06:26.275Z,99.90
2023-03-20T03:09:18.732Z,99.90
2023-03-20T03:12:12.541Z,99.90
2023-03-20T03:15:05.058Z,99.90
2023-03-20T03:17:54.080Z,99.90
2023-03-20T03:20:45.234Z,99.90
2023-03-20T03:23:38.039Z,99.90
2023-03-20T03:26:28.886Z,99.90
2023-03-20T03:29:19.924Z,99.90
2023-03-20T03:32:31.336Z,99.90
2023-03-20T03:35:22.474Z,99.90
2023-03-20T03:38:26.555Z,99.90
2023-03-20T03:41:23.838Z,99.90
2023-03-20T03:44:17.418Z,99.90
2023-03-20T03:47:11.606Z,99.90
2023-03-20T03:50:04.683Z,99.90
2023-03-20T03:52:55.449Z,99.90
2023-03-20T03:55:49.141Z,99.90
2023-03-20T03:58:41.733Z,99.90
2023-03-20T04:01:32.576Z,99.90
2023-03-20T04:04:25.539Z,99.90
2023-03-20T04:07:15.616Z,99.90
2023-03-20T04:10:04.656Z,99.90
2023-03-20T04:12:53.332Z,99.90
2023-03-20T04:15:42.540Z,99.90
2023-03-20T04:18:31.181Z,99.90
2023-03-20T04:21:21.437Z,99.90
2023-03-20T04:24:10.206Z,99.90
2023-03-20T04:26:58.760Z,99.90
2023-03-20T04:29:47.793Z,99.90
2023-03-20T04:32:36.404Z,99.90
2023-03-20T04:35:25.078Z,99.90
2023-03-20T04:38:15.364Z,99.90
2023-03-20T04:41:04.377Z,99.90
2023-03-20T04:43:53.010Z,99.90
2023-03-20T04:46:41.636Z,99.90
2023-03-20T04:49:30.250Z,99.90
2023-03-20T04:52:18.835Z,99.90
2023-03-20T04:55:09.841Z,99.90
2023-03-20T04:57:58.424Z,99.90
2023-03-20T05:00:47.131Z,99.90
2023-03-20T05:03:35.761Z,99.90
2023-03-20T05:06:24.373Z,99.90
2023-03-20T05:09:13.035Z,99.90
2023-03-20T05:12:03.254Z,99.90
2023-03-20T05:14:51.986Z,99.90
2023-03-20T05:17:40.746Z,99.90
2023-03-20T05:20:29.374Z,99.90
2023-03-20T05:23:17.948Z,99.90
2023-03-20T05:26:07.500Z,99.90
2023-03-20T05:28:57.521Z,99.90
2023-03-20T05:31:46.105Z,99.90
2023-03-20T05:34:34.734Z,99.90
2023-03-20T05:37:23.340Z,99.90
2023-03-20T05:40:13.764Z,99.90
2023-03-20T05:43:02.419Z,99.90
2023-03-20T05:45:52.598Z,99.90
2023-03-20T05:48:41.173Z,99.90
2023-03-20T05:51:29.850Z,99.90
2023-03-20T05:54:18.600Z,99.90
2023-03-20T05:57:07.245Z,99.90
2023-03-20T05:59:55.888Z,99.90
2023-03-20T06:02:47.508Z,99.90
2023-03-20T06:05:36.778Z,99.90
2023-03-20T06:08:25.842Z,99.90
2023-03-20T06:11:14.517Z,99.90
2023-03-20T06:14:03.177Z,99.90
2023-03-20T06:16:52.279Z,99.90
2023-03-20T06:19:42.282Z,99.90
2023-03-20T06:22:30.902Z,99.90
2023-03-20T06:25:20.743Z,99.90
2023-03-20T06:28:09.336Z,99.90
2023-03-20T06:30:58.113Z,99.90
2023-03-20T06:33:46.739Z,99.90
2023-03-20T06:36:36.783Z,99.90
2023-03-20T06:39:25.394Z,99.90
2023-03-20T06:42:16.168Z,99.90
2023-03-20T06:45:05.625Z,99.90
2023-03-20T06:47:54.207Z,99.90
2023-03-20T06:50:42.853Z,99.90
2023-03-20T06:53:32.850Z,99.90
2023-03-20T06:56:21.474Z,99.90
2023-03-20T06:59:10.112Z,99.90
2023-03-20T07:01:58.898Z,99.90
2023-03-20T07:04:47.965Z,99.90
2023-03-20T07:07:36.551Z,99.90
2023-03-20T07:10:26.791Z,99.90
2023-03-20T07:13:15.590Z,99.90
2023-03-20T07:16:05.393Z,99.90
2023-03-20T07:18:54.199Z,99.90
2023-03-20T07:21:43.024Z,99.90
2023-03-20T07:24:32.186Z,99.90
2023-03-20T07:27:22.550Z,99.90
2023-03-20T07:30:13.415Z,99.90
2023-03-20T07:33:02.048Z,99.90
2023-03-20T07:35:54.887Z,99.90
2023-03-20T07:38:43.513Z,99.90
2023-03-20T07:41:32.257Z,99.90
2023-03-20T07:44:22.463Z,99.90
2023-03-20T07:47:11.411Z,99.90
2023-03-20T07:50:00.032Z,99.90
2023-03-20T07:52:49.557Z,99.90
2023-03-20T07:55:41.079Z,99.90
2023-03-20T07:58:29.777Z,99.90
2023-03-20T08:01:19.843Z,99.90
2023-03-20T08:04:08.838Z,99.90
2023-03-20T08:06:57.620Z,99.90
2023-03-20T08:09:46.450Z,99.90
2023-03-20T08:12:36.702Z,99.90
2023-03-20T08:15:25.362Z,99.90
2023-03-20T08:18:15.404Z,99.90
2023-03-20T08:21:06.234Z,99.90
2023-03-20T08:23:54.876Z,99.90
2023-03-20T08:26:44.367Z,99.90
2023-03-20T08:29:32.988Z,99.90
2023-03-20T08:32:21.623Z,98.90
2023-03-20T08:35:29.715Z,97.00
2023-03-20T08:38:20.625Z,96.70
2023-03-20T08:41:09.619Z,93.80
2023-03-20T08:43:58.243Z,96.40
2023-03-20T08:46:47.561Z,95.60
2023-03-20T08:49:37.037Z,99.00
2023-03-20T08:52:27.923Z,96.40
2023-03-20T08:55:17.321Z,88.40
2023-03-20T08:58:05.980Z,88.10
2023-03-20T09:00:54.855Z,80.10
2023-03-20T09:03:43.431Z,72.00
2023-03-20T09:06:33.249Z,70.80
2023-03-20T09:09:29.385Z,72.40
2023-03-20T09:12:18.739Z,69.80
2023-03-20T09:19:14.926Z,57.20
2023-03-20T09:22:03.692Z,56.50
2023-03-20T09:24:53.942Z,55.50
2023-03-20T09:27:43.043Z,59.00
2023-03-20T09:30:31.763Z,56.20
2023-03-20T09:33:20.474Z,53.10
2023-03-20T09:36:11.743Z,53.10
2023-03-20T09:39:01.016Z,52.60
2023-03-20T09:41:57.553Z,56.10
2023-03-20T09:44:54.844Z,59.00
2023-03-20T09:47:55.755Z,56.50
2023-03-20T09:50:53.228Z,54.50
2023-03-20T09:53:46.427Z,59.30
2023-03-20T09:56:37.624Z,57.80
2023-03-20T09:59:29.408Z,58.20
2023-03-20T10:02:24.571Z,59.00
2023-03-20T10:05:22.504Z,62.00
2023-03-20T10:08:17.112Z,64.40
2023-03-20T10:11:20.265Z,59.90
2023-03-20T10:14:18.732Z,60.10
2023-03-20T10:17:22.166Z,59.80
2023-03-20T10:20:23.201Z,53.60
2023-03-20T10:23:21.568Z,48.10
2023-03-20T10:26:13.203Z,47.00
2023-03-20T10:29:08.056Z,40.40
2023-03-20T10:32:04.760Z,41.90
2023-03-20T10:35:10.139Z,37.20
2023-03-20T10:38:11.666Z,22.10
2023-03-20T10:41:01.036Z,21.40
2023-03-20T10:43:52.285Z,19.40
2023-03-20T10:46:44.854Z,21.70
2023-03-20T10:49:38.576Z,10.80
2023-03-20T10:52:32.468Z,13.70
2023-03-20T10:55:25.710Z,14.10
2023-03-20T10:58:20.530Z,11.80
2023-03-20T11:01:09.659Z,7.60
2023-03-20T11:03:58.364Z,7.10
2023-03-20T11:06:54.396Z,8.10
2023-03-20T11:09:44.626Z,4.60
2023-03-20T11:12:34.892Z,10.20
2023-03-20T11:15:25.689Z,10.30
2023-03-20T11:18:17.063Z,6.00
2023-03-20T11:21:06.375Z,1.00
2023-03-20T11:23:56.668Z,1.00
2023-03-20T11:26:46.739Z,1.00
2023-03-20T11:29:36.267Z,1.00
2023-03-20T11:32:30.529Z,2.00
2023-03-20T11:35:27.673Z,1.00
2023-03-20T11:38:19.234Z,1.00
2023-03-20T11:41:19.645Z,1.00
2023-03-20T11:44:25.574Z,1.00
2023-03-20T11:47:19.905Z,1.00
2023-03-20T11:50:26.002Z,2.80
2023-03-20T11:53:27.309Z,1.00
2023-03-20T11:56:23.764Z,1.00
2023-03-20T11:59:18.312Z,1.00
2023-03-20T12:02:20.128Z,1.00
2023-03-20T12:05:28.499Z,1.00
2023-03-20T12:08:20.401Z,1.00
2023-03-20T12:11:32.914Z,1.00
2023-03-20T12:14:31.745Z,1.00
2023-03-20T12:17:45.592Z,1.00
2023-03-20T12:20:37.888Z,1.00
2023-03-20T12:23:35.851Z,1.00
2023-03-20T12:26:30.239Z,1.00
2023-03-20T12:29:31.695Z,1.00
2023-03-20T12:32:24.785Z,1.00
2023-03-20T12:35:18.932Z,1.00
2023-03-20T12:38:24.454Z,1.00
2023-03-20T12:41:16.216Z,1.00
2023-03-20T12:44:37.585Z,1.00
2023-03-20T12:47:55.102Z,1.00
2023-03-20T12:50:46.467Z,1.00
2023-03-20T12:53:47.298Z,1.00
2023-03-20T12:56:51.626Z,1.00
2023-03-20T12:59:57.850Z,1.00
2023-03-20T13:03:00.296Z,1.00
2023-03-20T13:05:58.058Z,1.00
2023-03-20T13:09:05.148Z,1.00
2023-03-20T13:12:02.018Z,1.00
2023-03-20T13:14:59.868Z,1.00
2023-03-20T13:17:54.494Z,1.00
2023-03-20T13:20:48.048Z,1.00
2023-03-20T13:23:45.613Z,1.00
2023-03-20T13:26:40.031Z,1.00
2023-03-20T13:29:35.425Z,1.00
2023-03-20T13:32:33.551Z,1.00
2023-03-20T13:35:42.642Z,1.00
2023-03-20T13:38:36.440Z,1.00
2023-03-20T13:41:26.547Z,1.00
2023-03-20T13:44:17.231Z,1.00
2023-03-20T13:47:12.583Z,1.00
2023-03-20T13:50:13.742Z,1.00
2023-03-20T13:53:10.230Z,1.00
2023-03-20T13:56:08.867Z,1.00
2023-03-20T13:59:27.818Z,1.00
2023-03-20T14:02:36.831Z,1.00
2023-03-20T14:05:28.777Z,1.00
2023-03-20T14:08:32.521Z,1.00
2023-03-20T14:11:37.370Z,1.00
2023-03-20T14:14:29.319Z,1.00
2023-03-20T14:17:21.076Z,1.00
2023-03-20T14:20:21.646Z,1.00
2023-03-20T14:23:20.664Z,1.00
2023-03-20T14:26:21.811Z,1.00
2023-03-20T14:29:33.766Z,1.00
2023-03-20T14:32:37.607Z,1.00
2023-03-20T14:35:29.154Z,1.00
2023-03-20T14:38:25.343Z,1.00
2023-03-20T14:41:18.277Z,1.00
2023-03-20T14:44:20.991Z,1.00
2023-03-20T14:47:19.008Z,1.00
2023-03-20T14:50:14.733Z,1.00
2023-03-20T14:53:14.992Z,1.00
2023-03-20T14:56:10.904Z,1.00
2023-03-20T14:59:03.375Z,1.00
2023-03-20T15:01:59.262Z,1.00
2023-03-20T15:04:48.692Z,1.00
2023-03-20T15:07:40.313Z,1.00
2023-03-20T15:10:29.094Z,1.00
2023-03-20T15:13:20.659Z,1.00
2023-03-20T15:16:11.796Z,1.00
2023-03-20T15:19:01.061Z,1.00
2023-03-20T15:21:50.531Z,1.00
2023-03-20T15:24:39.236Z,1.00
2023-03-20T15:27:30.803Z,1.00
2023-03-20T15:30:23.394Z,1.00
2023-03-20T15:33:18.798Z,1.00
2023-03-20T15:36:13.091Z,1.00
2023-03-20T15:39:08.700Z,1.00
2023-03-20T15:41:59.470Z,1.00
2023-03-20T15:44:49.386Z,1.00
2023-03-20T15:47:39.480Z,1.00
2023-03-20T15:50:28.290Z,1.00
2023-03-20T15:53:21.005Z,1.00
2023-03-20T15:56:18.549Z,1.00
2023-03-20T15:59:14.239Z,1.00
2023-03-20T16:02:04.799Z,1.00
2023-03-20T16:04:56.490Z,1.00
2023-03-20T16:07:45.521Z,1.00
2023-03-20T16:10:36.599Z,1.00
2023-03-20T16:13:27.103Z,1.00
2023-03-20T16:16:18.086Z,1.00
2023-03-20T16:19:09.556Z,1.00
2023-03-20T16:22:01.586Z,1.00
2023-03-20T16:24:52.485Z,1.00
2023-03-20T16:27:42.468Z,1.00
2023-03-20T16:30:33.506Z,1.10
2023-03-20T16:33:22.302Z,2.40
2023-03-20T16:36:18.976Z,2.70
2023-03-20T16:39:11.760Z,3.50
2023-03-20T16:42:24.092Z,4.40
2023-03-20T16:45:26.514Z,4.80
2023-03-20T16:48:33.348Z,6.80
2023-03-20T16:51:25.436Z,4.80
2023-03-20T16:54:21.758Z,5.90
2023-03-20T16:57:15.895Z,6.30
2023-03-20T17:00:08.439Z,8.60
2023-03-20T17:03:07.158Z,8.10
2023-03-20T17:05:58.055Z,11.20
2023-03-20T17:08:50.271Z,12.20
2023-03-20T17:11:46.305Z,11.70
2023-03-20T17:14:35.141Z,14.10
2023-03-20T17:17:25.923Z,15.60
2023-03-20T17:20:21.264Z,15.70
2023-03-20T17:23:14.997Z,16.40
2023-03-20T17:26:03.705Z,18.70
2023-03-20T17:28:53.875Z,18.40
2023-03-20T17:31:42.672Z,18.40
2023-03-20T17:34:31.466Z,19.10
2023-03-20T17:37:27.147Z,17.60
2023-03-20T17:40:21.155Z,18.40
2023-03-20T17:43:12.659Z,19.50
2023-03-20T17:46:02.963Z,17.60
2023-03-20T17:48:52.596Z,18.10
2023-03-20T17:51:41.317Z,18.60
2023-03-20T17:54:29.978Z,18.20
2023-03-20T17:57:23.340Z,18.20
2023-03-20T18:00:16.754Z,18.50
2023-03-20T18:03:06.915Z,18.50
2023-03-20T18:05:56.966Z,19.20
2023-03-20T18:08:45.872Z,19.40
2023-03-20T18:11:34.595Z,17.70
2023-03-20T18:14:23.272Z,19.60
2023-03-20T18:17:13.900Z,19.00
2023-03-20T18:20:03.989Z,20.00
2023-03-20T18:22:52.680Z,21.70
2023-03-20T18:25:41.583Z,20.80
2023-03-20T18:28:30.543Z,21.70
2023-03-20T18:31:19.922Z,20.50
2023-03-20T18:34:08.874Z,23.20
2023-03-20T18:36:58.971Z,24.20
2023-03-20T18:39:47.628Z,24.40
2023-03-20T18:42:36.439Z,25.00
2023-03-20T18:45:26.409Z,25.10
2023-03-20T18:48:16.240Z,26.10
2023-03-20T18:51:05.116Z,29.00
2023-03-20T18:53:55.187Z,32.10
2023-03-20T18:56:43.997Z,32.30
2023-03-20T18:59:32.691Z,31.50
2023-03-20T19:02:21.366Z,31.70
2023-03-20T19:05:11.569Z,34.80
2023-03-20T19:08:01.073Z,40.80
2023-03-20T19:10:51.761Z,45.70
2023-03-20T19:13:40.468Z,45.20
2023-03-20T19:16:30.905Z,47.40
2023-03-20T19:19:19.632Z,50.80
2023-03-20T19:22:13.083Z,53.80
2023-03-20T19:25:05.848Z,55.00
2023-03-20T19:27:55.955Z,58.70
2023-03-20T19:30:44.614Z,60.00
2023-03-20T19:33:33.630Z,63.00
2023-03-20T19:36:26.881Z,63.40
2023-03-20T19:39:16.215Z,65.50
2023-03-20T19:42:32.193Z,65.50
2023-03-20T19:45:16.214Z,67.10
2023-03-20T19:48:12.632Z,67.60
2023-03-20T19:51:01.656Z,67.10
2023-03-20T19:53:51.670Z,66.60
2023-03-20T19:56:40.583Z,66.90
2023-03-20T19:59:29.733Z,66.90
2023-03-20T20:02:22.805Z,67.70
2023-03-20T20:05:20.417Z,67.60
2023-03-20T20:11:18.778Z,67.40
2023-03-20T20:14:10.594Z,67.90
2023-03-20T20:17:02.342Z,68.10
2023-03-20T20:19:54.468Z,68.90
2023-03-20T20:22:43.403Z,68.90
2023-03-20T20:25:32.100Z,69.20
2023-03-20T20:28:22.707Z,69.90
2023-03-20T20:31:11.378Z,69.80
2023-03-20T20:34:52.759Z,70.40
2023-03-20T20:37:53.764Z,70.10
2023-03-20T20:40:21.391Z,70.10
2023-03-20T20:43:11.112Z,69.10
2023-03-20T20:45:59.817Z,67.40
2023-03-20T20:48:48.570Z,68.60
2023-03-20T20:51:37.249Z,68.30
2023-03-20T20:54:27.803Z,68.90
2023-03-20T20:57:16.561Z,69.30
2023-03-20T21:00:07.468Z,68.80
2023-03-20T21:02:56.206Z,69.40
2023-03-20T21:05:44.906Z,69.70
2023-03-20T21:08:34.865Z,69.10
2023-03-20T21:11:25.387Z,68.00
2023-03-20T21:14:15.153Z,68.40
2023-03-20T21:17:04.404Z,68.10
2023-03-20T21:19:53.343Z,68.50
2023-03-20T21:22:42.308Z,68.40
2023-03-20T21:25:47.821Z,69.50
2023-03-20T21:28:38.417Z,68.30
2023-03-20T21:31:31.056Z,68.30
2023-03-20T21:34:20.177Z,67.90
2023-03-20T21:38:15.786Z,67.70
2023-03-20T21:40:18.219Z,68.50
2023-03-20T21:43:07.533Z,68.30
2023-03-20T21:46:35.198Z,68.00
2023-03-20T21:56:23.205Z,68.80
2023-03-20T21:59:19.603Z,69.20
2023-03-20T22:02:09.320Z,69.30
2023-03-20T22:18:12.119Z,69.20
2023-03-20T22:21:30.043Z,68.90
2023-03-20T22:31:09.021Z,68.80
2023-03-20T22:34:09.837Z,67.30
2023-03-20T22:37:37.461Z,67.20
2023-03-20T22:40:43.253Z,67.20
2023-03-20T22:43:16.357Z,69.70
2023-03-20T22:46:08.106Z,71.30
2023-03-20T22:49:02.267Z,71.90
2023-03-20T22:52:08.263Z,72.70
2023-03-20T22:55:01.085Z,73.20
2023-03-20T22:58:03.875Z,72.20
2023-03-20T23:00:55.240Z,71.90
2023-03-20T23:03:44.068Z,71.60
2023-03-20T23:06:34.142Z,72.40
2023-03-20T23:09:22.861Z,73.10
2023-03-20T23:12:11.592Z,72.80
2023-03-20T23:15:00.633Z,72.70
2023-03-20T23:17:49.322Z,73.20
2023-03-20T23:20:38.194Z,74.30
2023-03-20T23:23:29.471Z,74.40
2023-03-20T23:26:21.149Z,74.20
2023-03-20T23:29:09.879Z,71.70
2023-03-20T23:31:58.583Z,69.80
2023-03-20T23:34:47.347Z,68.70
2023-03-20T23:37:36.939Z,67.70
2023-03-20T23:40:27.204Z,68.80
2023-03-20T23:43:15.996Z,68.10
2023-03-20T23:46:04.896Z,67.70
2023-03-20T23:48:53.638Z,68.10
2023-03-20T23:51:42.361Z,68.70
2023-03-20T23:54:31.123Z,68.80
2023-03-20T23:57:21.349Z,68.90
