createdAt,value
2023-01-04T00:01:15.967Z,2.25
2023-01-04T00:03:43.834Z,1.80
2023-01-04T00:06:30.618Z,2.66
2023-01-04T00:08:57.384Z,2.38
2023-01-04T00:11:24.948Z,2.30
2023-01-04T00:13:56.550Z,2.60
2023-01-04T00:16:26.917Z,2.85
2023-01-04T00:18:55.505Z,2.53
2023-01-04T00:21:30.872Z,2.35
2023-01-04T00:24:01.885Z,1.98
2023-01-04T00:26:32.154Z,2.35
2023-01-04T00:29:06.100Z,2.03
2023-01-04T00:31:34.333Z,2.50
2023-01-04T00:34:04.239Z,3.00
2023-01-04T00:36:32.554Z,2.03
2023-01-04T00:39:08.342Z,2.30
2023-01-04T00:42:01.231Z,1.95
2023-01-04T00:44:29.808Z,1.98
2023-01-04T00:46:56.854Z,2.10
2023-01-04T00:49:24.002Z,2.00
2023-01-04T00:51:50.985Z,2.15
2023-01-04T00:54:18.125Z,2.17
2023-01-04T00:56:45.320Z,2.10
2023-01-04T00:59:18.348Z,2.20
2023-01-04T01:01:45.944Z,2.25
2023-01-04T01:04:16.554Z,2.30
2023-01-04T01:06:43.425Z,1.98
2023-01-04T01:09:10.697Z,2.58
2023-01-04T01:11:38.990Z,2.45
2023-01-04T01:14:06.645Z,2.60
2023-01-04T01:19:20.365Z,2.08
2023-01-04T01:21:47.149Z,2.17
2023-01-04T01:24:19.444Z,2.97
2023-01-04T01:26:46.871Z,2.40
2023-01-04T01:29:13.707Z,2.53
2023-01-04T01:31:41.530Z,3.35
2023-01-04T01:34:08.482Z,2.40
2023-01-04T01:36:35.359Z,2.47
2023-01-04T01:39:02.158Z,2.60
2023-01-04T01:41:33.221Z,2.20
2023-01-04T01:44:41.451Z,2.50
2023-01-04T01:47:22.854Z,2.47
2023-01-04T01:49:53.535Z,2.78
2023-01-04T01:52:31.726Z,2.83
2023-01-04T01:55:07.845Z,2.53
2023-01-04T01:57:38.021Z,2.40
2023-01-04T02:00:11.943Z,2.80
2023-01-04T02:03:03.934Z,2.72
2023-01-04T02:05:32.587Z,3.10
2023-01-04T02:08:02.605Z,3.25
2023-01-04T02:10:30.832Z,2.60
2023-01-04T02:12:58.183Z,2.65
2023-01-04T02:15:28.414Z,2.33
2023-01-04T02:18:10.748Z,2.60
2023-01-04T02:20:50.611Z,2.53
2023-01-04T02:23:40.430Z,2.55
2023-01-04T02:26:37.505Z,2.67
2023-01-04T02:29:35.848Z,2.30
2023-01-04T02:32:41.052Z,2.70
2023-01-04T02:38:14.747Z,1.83
2023-01-04T02:41:02.174Z,1.98
2023-01-04T02:44:03.883Z,2.45
2023-01-04T02:46:36.099Z,1.88
2023-01-04T02:49:21.998Z,1.55
2023-01-04T02:51:48.777Z,2.20
2023-01-04T02:54:25.020Z,1.95
2023-01-04T02:57:38.127Z,1.90
2023-01-04T03:01:00.105Z,2.35
2023-01-04T03:04:15.167Z,2.55
2023-01-04T03:07:25.825Z,1.73
2023-01-04T03:10:06.146Z,2.28
2023-01-04T03:12:40.672Z,1.95
2023-01-04T03:15:23.086Z,2.25
2023-01-04T03:17:57.909Z,2.00
2023-01-04T03:20:30.796Z,2.13
2023-01-04T03:23:26.372Z,2.00
2023-01-04T03:26:35.512Z,2.20
2023-01-04T03:29:36.326Z,1.98
2023-01-04T03:32:29.037Z,2.13
2023-01-04T03:35:14.820Z,1.67
2023-01-04T03:38:11.661Z,2.15
2023-01-04T03:40:59.944Z,2.40
2023-01-04T03:44:00.260Z,2.65
2023-01-04T03:46:57.799Z,1.70
2023-01-04T03:49:33.366Z,1.80
2023-01-04T03:52:03.992Z,1.67
2023-01-04T03:54:36.913Z,1.85
2023-01-04T03:57:05.528Z,1.77
2023-01-04T03:59:36.880Z,1.77
2023-01-04T04:02:03.903Z,1.98
2023-01-04T04:04:49.124Z,1.83
2023-01-04T04:07:34.146Z,2.47
2023-01-04T04:10:00.951Z,2.40
2023-01-04T04:12:27.763Z,1.70
2023-01-04T04:14:54.588Z,2.50
2023-01-04T04:17:21.331Z,2.33
2023-01-04T04:19:48.104Z,2.05
2023-01-04T04:22:14.848Z,2.03
2023-01-04T04:24:41.631Z,2.40
2023-01-04T04:27:08.381Z,2.55
2023-01-04T04:29:35.450Z,2.13
2023-01-04T04:32:02.329Z,2.00
2023-01-04T04:34:29.155Z,2.13
2023-01-04T04:36:56.276Z,2.00
2023-01-04T04:39:23.061Z,1.80
2023-01-04T04:41:49.832Z,2.22
2023-01-04T04:44:20.035Z,2.10
2023-01-04T04:46:48.587Z,1.88
2023-01-04T04:49:16.588Z,1.75
2023-01-04T04:51:44.884Z,2.35
2023-01-04T04:54:19.743Z,2.03
2023-01-04T04:56:48.077Z,1.92
2023-01-04T04:59:15.304Z,1.90
2023-01-04T05:01:42.341Z,2.15
2023-01-04T05:04:09.537Z,2.10
2023-01-04T05:06:36.293Z,1.95
2023-01-04T05:09:03.071Z,1.85
2023-01-04T05:11:48.134Z,3.05
2023-01-04T05:14:14.956Z,1.80
2023-01-04T05:16:41.744Z,2.28
2023-01-04T05:19:08.795Z,1.73
2023-01-04T05:21:36.522Z,2.03
2023-01-04T05:24:03.428Z,2.03
2023-01-04T05:26:30.197Z,2.22
2023-01-04T05:28:56.998Z,2.00
2023-01-04T05:31:24.767Z,2.17
2023-01-04T05:33:51.574Z,2.00
2023-01-04T05:36:18.356Z,1.90
2023-01-04T05:38:45.127Z,2.13
2023-01-04T05:41:30.419Z,1.70
2023-01-04T05:43:57.288Z,1.90
2023-01-04T05:46:24.177Z,2.38
2023-01-04T05:48:50.995Z,2.28
2023-01-04T05:51:17.830Z,2.08
2023-01-04T05:53:44.620Z,1.80
2023-01-04T05:56:11.377Z,1.95
2023-01-04T05:58:38.152Z,1.85
2023-01-04T06:01:07.607Z,2.15
2023-01-04T06:03:34.714Z,1.80
2023-01-04T06:06:01.632Z,2.10
2023-01-04T06:08:28.405Z,1.45
2023-01-04T06:10:55.514Z,1.88
2023-01-04T06:13:22.306Z,1.70
2023-01-04T06:15:49.069Z,1.95
2023-01-04T06:18:15.867Z,1.73
2023-01-04T06:20:43.845Z,1.65
2023-01-04T06:23:10.958Z,1.92
2023-01-04T06:25:38.266Z,1.42
2023-01-04T06:28:05.048Z,1.75
2023-01-04T06:30:32.028Z,1.63
2023-01-04T06:32:58.885Z,1.48
2023-01-04T06:35:25.677Z,1.63
2023-01-04T06:37:52.482Z,1.45
2023-01-04T06:40:19.286Z,1.80
2023-01-04T06:42:46.097Z,1.70
2023-01-04T06:45:15.263Z,1.80
2023-01-04T06:47:42.665Z,1.40
2023-01-04T06:50:10.181Z,1.38
2023-01-04T06:52:36.997Z,1.42
2023-01-04T06:55:04.447Z,1.15
2023-01-04T06:57:31.759Z,1.50
2023-01-04T06:59:58.518Z,1.45
2023-01-04T07:02:26.550Z,1.67
2023-01-04T07:04:53.529Z,1.42
2023-01-04T07:07:20.464Z,1.52
2023-01-04T07:09:47.263Z,1.20
2023-01-04T07:12:14.058Z,1.25
2023-01-04T07:14:40.812Z,1.20
2023-01-04T07:17:07.578Z,1.10
2023-01-04T07:19:34.450Z,1.05
2023-01-04T07:22:01.804Z,1.13
2023-01-04T07:24:30.649Z,1.30
2023-01-04T07:26:59.891Z,1.20
2023-01-04T07:29:27.582Z,1.25
2023-01-04T07:31:55.059Z,1.20
2023-01-04T07:34:25.290Z,1.10
2023-01-04T07:36:52.420Z,1.20
2023-01-04T07:39:20.528Z,1.30
2023-01-04T07:41:49.107Z,1.02
2023-01-04T07:44:18.089Z,1.17
2023-01-04T07:46:45.358Z,1.20
2023-01-04T07:49:17.985Z,1.10
2023-01-04T07:51:49.219Z,1.08
2023-01-04T07:54:19.483Z,1.40
2023-01-04T07:56:47.830Z,0.98
2023-01-04T07:59:17.057Z,1.20
2023-01-04T08:01:44.084Z,1.15
2023-01-04T08:04:13.605Z,1.10
2023-01-04T08:06:41.877Z,1.05
2023-01-04T08:09:10.896Z,1.25
2023-01-04T08:11:37.831Z,1.30
2023-01-04T08:14:04.626Z,1.10
2023-01-04T08:16:35.312Z,1.20
2023-01-04T08:19:06.279Z,1.02
2023-01-04T08:21:35.948Z,0.98
2023-01-04T08:24:03.454Z,1.30
2023-01-04T08:26:30.518Z,0.90
2023-01-04T08:28:57.596Z,0.77
2023-01-04T08:31:30.166Z,0.98
2023-01-04T08:33:58.449Z,0.80
2023-01-04T08:36:31.399Z,0.80
2023-01-04T08:39:02.721Z,1.52
2023-01-04T08:41:57.387Z,1.00
2023-01-04T08:44:23.921Z,0.82
2023-01-04T08:46:52.236Z,0.82
2023-01-04T08:49:19.724Z,1.05
2023-01-04T08:51:48.083Z,0.70
2023-01-04T08:54:15.572Z,1.05
2023-01-04T08:56:43.277Z,0.98
2023-01-04T08:59:12.612Z,0.90
2023-01-04T09:01:40.204Z,1.00
2023-01-04T09:04:08.009Z,1.05
2023-01-04T09:06:35.351Z,1.05
2023-01-04T09:09:02.253Z,1.40
2023-01-04T09:11:29.069Z,1.08
2023-01-04T09:14:09.332Z,1.20
2023-01-04T09:16:40.389Z,1.27
2023-01-04T09:19:07.786Z,0.90
2023-01-04T09:21:34.689Z,1.30
2023-01-04T09:24:01.587Z,1.00
2023-01-04T09:26:28.349Z,1.10
2023-01-04T09:28:56.474Z,1.38
2023-01-04T09:31:28.371Z,1.00
2023-01-04T09:34:13.910Z,1.15
2023-01-04T09:36:41.299Z,1.13
2023-01-04T09:39:09.809Z,0.95
2023-01-04T09:41:56.972Z,0.88
2023-01-04T09:45:23.087Z,1.10
2023-01-04T09:47:39.937Z,0.82
2023-01-04T09:50:17.701Z,0.70
2023-01-04T09:53:30.142Z,0.90
2023-01-04T09:56:23.961Z,0.90
2023-01-04T09:58:53.493Z,0.60
2023-01-04T10:01:26.264Z,0.80
2023-01-04T10:04:27.122Z,0.80
2023-01-04T10:06:58.083Z,0.68
2023-01-04T10:09:28.095Z,0.77
2023-01-04T10:12:13.996Z,1.10
2023-01-04T10:15:30.236Z,0.80
2023-01-04T10:19:59.628Z,0.70
2023-01-04T10:21:31.547Z,0.75
2023-01-04T10:24:29.583Z,1.00
2023-01-04T10:27:09.037Z,0.50
2023-01-04T10:29:53.381Z,0.50
2023-01-04T10:32:43.056Z,0.80
2023-01-04T10:35:29.043Z,0.80
2023-01-04T10:38:02.089Z,0.85
2023-01-04T10:40:33.998Z,0.65
2023-01-04T10:43:15.705Z,0.68
2023-01-04T10:46:09.966Z,0.57
2023-01-04T10:48:47.059Z,0.52
2023-01-04T10:51:20.056Z,0.70
2023-01-04T10:54:03.385Z,0.40
2023-01-04T10:57:12.768Z,0.40
2023-01-04T11:00:19.199Z,0.30
2023-01-04T11:03:25.544Z,0.40
2023-01-04T11:06:05.296Z,0.35
2023-01-04T11:08:59.700Z,0.47
2023-01-04T11:11:51.175Z,0.30
2023-01-04T11:14:18.168Z,0.30
2023-01-04T11:16:48.741Z,0.25
2023-01-04T11:19:15.846Z,0.45
2023-01-04T11:22:03.045Z,0.40
2023-01-04T11:24:33.163Z,0.38
2023-01-04T11:27:07.867Z,0.20
2023-01-04T11:29:52.665Z,0.22
2023-01-04T11:35:46.503Z,0.20
2023-01-04T11:38:24.320Z,0.20
2023-01-04T11:41:07.554Z,0.20
2023-01-04T11:43:39.590Z,0.20
2023-01-04T11:46:22.010Z,0.20
2023-01-04T11:48:49.212Z,0.30
2023-01-04T11:51:28.711Z,0.22
2023-01-04T11:54:05.072Z,0.20
2023-01-04T11:56:35.352Z,0.40
2023-01-04T12:02:59.513Z,0.30
2023-01-04T12:05:28.793Z,0.20
2023-01-04T12:07:57.887Z,0.30
2023-01-04T12:10:27.723Z,0.17
2023-01-04T12:12:57.150Z,0.20
2023-01-04T12:15:38.498Z,0.20
2023-01-04T12:18:15.694Z,0.10
2023-01-04T12:20:42.498Z,0.20
2023-01-04T12:23:12.308Z,0.10
2023-01-04T12:25:45.399Z,0.30
2023-01-04T12:28:36.620Z,0.20
2023-01-04T12:31:22.430Z,0.10
2023-01-04T12:34:00.567Z,0.20
2023-01-04T12:36:39.601Z,0.20
2023-01-04T12:39:12.743Z,0.10
2023-01-04T12:41:39.438Z,0.20
2023-01-04T12:44:38.539Z,0.20
2023-01-04T12:47:47.015Z,0.10
2023-01-04T12:50:24.983Z,0.20
2023-01-04T12:53:20.057Z,0.22
2023-01-04T12:55:54.233Z,0.40
2023-01-04T13:01:29.693Z,0.20
2023-01-04T13:04:05.523Z,0.22
2023-01-04T13:06:42.892Z,0.10
2023-01-04T13:09:24.851Z,0.10
2023-01-04T13:12:16.880Z,0.30
2023-01-04T13:15:03.500Z,0.20
2023-01-04T13:17:38.861Z,0.10
2023-01-04T13:20:25.578Z,0.15
2023-01-04T13:22:56.786Z,0.10
2023-01-04T13:25:25.016Z,0.13
2023-01-04T13:27:57.613Z,0.10
2023-01-04T13:30:36.282Z,0.10
2023-01-04T13:33:26.838Z,0.20
2023-01-04T13:36:07.944Z,0.20
2023-01-04T13:38:35.504Z,0.22
2023-01-04T13:41:22.179Z,0.00
2023-01-04T13:44:11.935Z,0.17
2023-01-04T13:46:43.118Z,0.10
2023-01-04T13:49:14.220Z,0.30
2023-01-04T13:51:41.079Z,0.50
2023-01-04T13:54:23.176Z,0.10
2023-01-04T13:56:55.442Z,0.20
2023-01-04T13:59:22.797Z,0.20
2023-01-04T14:01:50.311Z,0.20
2023-01-04T14:04:29.887Z,0.20
2023-01-04T14:07:01.055Z,0.60
2023-01-04T14:09:45.859Z,0.20
2023-01-04T14:12:23.969Z,0.10
2023-01-04T14:15:00.551Z,0.20
2023-01-04T14:17:48.617Z,0.20
2023-01-04T14:20:23.921Z,0.10
2023-01-04T14:22:54.192Z,0.30
2023-01-04T14:25:48.295Z,0.20
2023-01-04T14:28:30.159Z,0.30
2023-01-04T14:31:14.743Z,0.20
2023-01-04T14:36:32.001Z,0.20
2023-01-04T14:39:06.670Z,0.17
2023-01-04T14:41:35.827Z,0.22
2023-01-04T14:44:16.335Z,0.40
2023-01-04T14:46:47.049Z,0.30
2023-01-04T14:49:15.158Z,0.45
2023-01-04T14:52:01.220Z,0.30
2023-01-04T14:54:30.148Z,0.22
2023-01-04T14:56:58.851Z,0.40
2023-01-04T14:59:26.613Z,0.50
2023-01-04T15:01:55.997Z,0.40
2023-01-04T15:04:24.600Z,0.30
2023-01-04T15:06:59.906Z,0.40
2023-01-04T15:09:27.622Z,0.50
2023-01-04T15:11:54.746Z,0.60
2023-01-04T15:14:22.132Z,0.38
2023-01-04T15:16:49.474Z,0.52
2023-01-04T15:19:16.598Z,0.52
2023-01-04T15:21:43.440Z,0.52
2023-01-04T15:24:10.723Z,0.70
2023-01-04T15:26:39.488Z,0.63
2023-01-04T15:29:06.815Z,0.50
2023-01-04T15:31:39.004Z,0.80
2023-01-04T15:34:07.507Z,0.77
2023-01-04T15:36:38.306Z,0.88
2023-01-04T15:39:05.379Z,0.95
2023-01-04T15:41:50.527Z,0.95
2023-01-04T15:44:17.388Z,0.82
2023-01-04T15:46:44.213Z,1.00
2023-01-04T15:49:16.834Z,1.17
2023-01-04T15:51:44.455Z,0.88
2023-01-04T15:54:11.313Z,0.88
2023-01-04T15:56:38.271Z,1.10
2023-01-04T15:59:05.055Z,1.02
2023-01-04T16:01:31.982Z,1.88
2023-01-04T16:03:58.885Z,0.85
2023-01-04T16:06:26.652Z,1.20
2023-01-04T16:08:53.447Z,1.20
2023-01-04T16:11:22.826Z,1.20
2023-01-04T16:13:52.121Z,1.58
2023-01-04T16:16:22.038Z,1.40
2023-01-04T16:18:51.536Z,1.52
2023-01-04T16:21:23.410Z,1.08
2023-01-04T16:24:03.879Z,1.15
2023-01-04T16:26:33.934Z,1.13
2023-01-04T16:29:00.867Z,1.50
2023-01-04T16:31:33.903Z,1.52
2023-01-04T16:34:00.851Z,1.15
2023-01-04T16:36:27.703Z,1.17
2023-01-04T16:38:54.478Z,1.23
2023-01-04T16:41:22.204Z,1.15
2023-01-04T16:43:52.674Z,1.27
2023-01-04T16:46:25.784Z,1.15
2023-01-04T16:49:05.824Z,1.10
2023-01-04T16:51:35.133Z,1.75
2023-01-04T16:54:05.202Z,1.40
2023-01-04T16:56:34.957Z,1.20
2023-01-04T16:59:02.235Z,1.55
2023-01-04T17:01:32.054Z,1.00
2023-01-04T17:04:02.578Z,1.70
2023-01-04T17:06:32.154Z,1.50
2023-01-04T17:09:00.118Z,1.00
2023-01-04T17:14:16.492Z,1.35
2023-01-04T17:16:43.899Z,1.50
2023-01-04T17:19:10.719Z,0.90
2023-01-04T17:21:37.505Z,1.23
2023-01-04T17:24:04.468Z,1.10
2023-01-04T17:26:32.687Z,1.40
2023-01-04T17:29:01.542Z,1.42
2023-01-04T17:31:35.738Z,1.50
2023-01-04T17:34:03.150Z,2.15
2023-01-04T17:36:29.939Z,1.05
2023-01-04T17:39:00.427Z,1.27
2023-01-04T17:41:29.395Z,1.48
2023-01-04T17:44:02.830Z,1.55
2023-01-04T17:46:33.626Z,2.03
2023-01-04T17:49:22.803Z,1.60
2023-01-04T17:51:50.954Z,1.35
2023-01-04T17:54:20.773Z,1.52
2023-01-04T17:56:47.545Z,2.05
2023-01-04T17:59:14.301Z,1.88
2023-01-04T18:01:41.236Z,2.25
2023-01-04T18:04:09.018Z,1.85
2023-01-04T18:06:37.075Z,1.35
2023-01-04T18:09:06.505Z,1.42
2023-01-04T18:11:33.794Z,1.80
2023-01-04T18:14:02.924Z,1.48
2023-01-04T18:16:32.934Z,1.30
2023-01-04T18:19:00.768Z,1.30
2023-01-04T18:21:32.816Z,1.67
2023-01-04T18:29:37.441Z,1.95
2023-01-04T18:32:04.619Z,1.83
2023-01-04T18:34:31.460Z,1.75
2023-01-04T18:36:58.270Z,1.70
2023-01-04T18:39:25.093Z,2.20
2023-01-04T18:41:51.836Z,2.72
2023-01-04T18:44:35.281Z,2.22
2023-01-04T18:47:03.620Z,1.60
2023-01-04T18:49:30.698Z,1.50
2023-01-04T18:51:57.595Z,1.67
2023-01-04T18:54:24.407Z,1.95
2023-01-04T18:56:55.732Z,1.50
2023-01-04T18:59:28.477Z,1.60
2023-01-04T19:02:00.711Z,1.63
2023-01-04T19:04:29.941Z,1.73
2023-01-04T19:06:56.748Z,2.25
2023-01-04T19:09:23.962Z,1.50
2023-01-04T19:11:50.898Z,1.25
2023-01-04T19:14:18.136Z,1.52
2023-01-04T19:16:45.079Z,1.50
2023-01-04T19:19:11.977Z,1.60
2023-01-04T19:21:38.910Z,1.80
2023-01-04T19:24:05.794Z,1.90
2023-01-04T19:26:32.585Z,1.98
2023-01-04T19:28:59.344Z,1.90
2023-01-04T19:31:26.125Z,2.05
2023-01-04T19:33:53.142Z,1.90
2023-01-04T19:36:20.082Z,2.30
2023-01-04T19:38:46.866Z,2.05
2023-01-04T19:41:31.013Z,1.48
2023-01-04T19:44:02.269Z,2.03
2023-01-04T19:46:29.148Z,1.42
2023-01-04T19:48:56.222Z,1.80
2023-01-04T19:51:24.131Z,2.13
2023-01-04T19:53:51.906Z,1.60
2023-01-04T19:56:18.707Z,1.55
2023-01-04T19:58:45.717Z,2.05
2023-01-04T20:01:18.876Z,1.85
2023-01-04T20:03:45.929Z,1.70
2023-01-04T20:06:14.346Z,1.85
2023-01-04T20:08:41.882Z,1.55
2023-01-04T20:11:09.485Z,1.70
2023-01-04T20:13:37.015Z,2.95
2023-01-04T20:16:05.042Z,2.28
2023-01-04T20:18:32.488Z,2.83
2023-01-04T20:20:59.576Z,2.95
2023-01-04T20:23:26.402Z,1.77
2023-01-04T20:25:54.659Z,2.72
2023-01-04T20:28:24.287Z,2.97
2023-01-04T20:31:03.453Z,3.17
2023-01-04T20:33:30.951Z,2.50
2023-01-04T20:35:58.281Z,2.72
2023-01-04T20:38:25.086Z,2.30
2023-01-04T20:40:51.914Z,2.65
2023-01-04T20:43:33.481Z,2.60
2023-01-04T20:46:13.399Z,2.30
2023-01-04T20:48:41.313Z,2.58
2023-01-04T20:51:15.077Z,2.80
2023-01-04T20:53:42.512Z,2.95
2023-01-04T20:56:25.049Z,2.85
2023-01-04T20:58:52.577Z,2.47
2023-01-04T21:01:21.109Z,2.35
2023-01-04T21:03:48.190Z,2.22
2023-01-04T21:06:17.498Z,1.77
2023-01-04T21:08:44.692Z,2.33
2023-01-04T21:11:13.036Z,2.20
2023-01-04T21:13:40.108Z,1.98
2023-01-04T21:16:07.406Z,1.65
2023-01-04T21:18:34.339Z,2.22
2023-01-04T21:21:09.890Z,2.40
2023-01-04T21:23:38.146Z,2.83
2023-01-04T21:26:11.024Z,2.65
2023-01-04T21:28:37.813Z,2.92
2023-01-04T21:31:21.462Z,3.25
2023-01-04T21:33:48.582Z,2.45
2023-01-04T21:36:25.332Z,3.42
2023-01-04T21:38:54.832Z,2.55
2023-01-04T21:41:26.135Z,2.97
2023-01-04T21:43:55.560Z,2.70
2023-01-04T21:46:23.543Z,2.63
2023-01-04T21:48:58.251Z,2.53
2023-01-04T21:51:27.238Z,3.00
2023-01-04T21:53:54.790Z,2.72
2023-01-04T21:56:23.646Z,2.53
2023-01-04T21:58:50.777Z,2.45
2023-01-04T22:01:21.756Z,2.70
2023-01-04T22:03:49.040Z,2.38
2023-01-04T22:06:16.357Z,1.77
2023-01-04T22:08:43.835Z,2.33
2023-01-04T22:11:11.272Z,2.25
2023-01-04T22:13:38.210Z,1.95
2023-01-04T22:16:12.033Z,2.10
2023-01-04T22:18:39.160Z,2.08
2023-01-04T22:21:13.491Z,2.47
2023-01-04T22:26:07.231Z,2.53
2023-01-04T22:28:37.020Z,2.05
2023-01-04T22:31:12.819Z,2.22
2023-01-04T22:33:40.630Z,2.45
2023-01-04T22:36:21.762Z,2.55
2023-01-04T22:38:51.079Z,2.60
2023-01-04T22:41:21.080Z,2.72
2023-01-04T22:43:48.554Z,2.35
2023-01-04T22:46:17.980Z,2.28
2023-01-04T22:48:45.567Z,1.90
2023-01-04T22:51:15.576Z,2.53
2023-01-04T22:53:42.803Z,1.85
2023-01-04T22:56:22.421Z,1.65
2023-01-04T22:58:54.577Z,1.20
2023-01-04T23:01:25.072Z,1.35
2023-01-04T23:03:52.412Z,1.33
2023-01-04T23:06:20.389Z,1.55
2023-01-04T23:08:48.464Z,2.58
2023-01-04T23:11:18.537Z,2.50
2023-01-04T23:13:45.713Z,2.35
2023-01-04T23:16:15.569Z,2.22
2023-01-04T23:18:42.678Z,2.60
2023-01-04T23:21:09.872Z,2.30
2023-01-04T23:23:36.728Z,2.40
2023-01-04T23:26:24.527Z,2.47
2023-01-04T23:28:51.694Z,2.63
2023-01-04T23:31:22.889Z,3.22
2023-01-04T23:33:56.631Z,2.88
2023-01-04T23:36:33.891Z,3.47
2023-01-04T23:39:03.723Z,2.08
2023-01-04T23:41:47.716Z,3.42
2023-01-04T23:44:25.811Z,3.20
2023-01-04T23:46:59.825Z,2.78
2023-01-04T23:49:30.282Z,2.85
2023-01-04T23:51:57.534Z,2.50
2023-01-04T23:54:24.402Z,3.60
2023-01-04T23:56:51.662Z,3.45
2023-01-04T23:59:18.693Z,2.83
