createdAt,value
2022-10-03T05:49:24.695Z,24.1
2022-10-03T05:55:06.125Z,24.1
2022-10-03T06:00:42.002Z,24.1
2022-10-03T06:06:20.611Z,24.1
2022-10-03T06:11:58.893Z,24.1
2022-10-03T06:17:38.622Z,24
2022-10-03T06:23:22.416Z,24
2022-10-03T06:29:00.440Z,24
2022-10-03T06:34:39.311Z,24
2022-10-03T06:40:04.125Z,23.9
2022-10-03T06:45:47.357Z,23.9
2022-10-03T06:51:29.744Z,23.9
2022-10-03T06:57:07.657Z,23.8
2022-10-03T07:02:46.737Z,23.8
2022-10-03T07:08:26.627Z,23.8
2022-10-03T07:14:09.784Z,23.7
2022-10-03T07:20:24.609Z,23.7
2022-10-03T07:25:48.089Z,23.6
2022-10-03T07:31:32.192Z,23.6
2022-10-03T07:37:09.916Z,23.6
2022-10-03T07:42:47.045Z,23.6
2022-10-03T07:48:25.175Z,23.5
2022-10-03T07:54:06.156Z,23.5
2022-10-03T07:59:32.652Z,23.5
2022-10-03T08:04:56.235Z,23.5
2022-10-03T08:10:36.243Z,23.5
2022-10-03T08:16:14.469Z,23.4
2022-10-03T08:21:40.856Z,23.4
2022-10-03T08:27:18.988Z,23.4
2022-10-03T08:32:56.052Z,23.3
2022-10-03T08:38:33.810Z,23.4
2022-10-03T08:44:12.542Z,23.4
2022-10-03T08:49:51.964Z,23.4
2022-10-03T08:55:14.247Z,23.4
2022-10-03T09:00:52.474Z,23.4
2022-10-03T09:07:31.827Z,23.3
2022-10-03T09:13:12.505Z,23.3
2022-10-03T09:18:51.276Z,23.3
2022-10-03T09:24:28.429Z,23.3
2022-10-03T09:30:06.224Z,23.3
2022-10-03T09:35:44.401Z,23.3
2022-10-03T09:41:10.038Z,23.2
2022-10-03T09:46:48.465Z,23.1
2022-10-03T09:52:26.303Z,24.8
2022-10-03T12:05:42.096Z,35.5
2022-10-03T12:11:06.257Z,35.9
2022-10-03T12:16:28.649Z,36.9
2022-10-03T12:21:38.969Z,38.3
2022-10-03T12:26:30.842Z,38.9
2022-10-03T12:31:53.872Z,39.5
2022-10-03T12:37:15.617Z,40.1
2022-10-03T12:42:52.828Z,40.6
2022-10-03T12:48:57.062Z,41
2022-10-03T12:54:34.865Z,41.5
2022-10-03T13:00:12.924Z,41.9
2022-10-03T13:05:51.488Z,42.3
2022-10-03T13:11:51.488Z,42.6
2022-10-03T13:17:33.243Z,42.8
2022-10-03T13:23:40.286Z,42.9
2022-10-03T13:29:24.026Z,43.1
2022-10-03T13:34:46.928Z,43.2
2022-10-03T13:40:24.712Z,43.3
2022-10-03T13:46:02.982Z,43.2
2022-10-03T13:51:41.635Z,43.2
2022-10-03T13:57:20.991Z,43.1
2022-10-03T14:02:59.915Z,43.1
2022-10-03T14:08:38.256Z,42.9
2022-10-03T14:14:34.938Z,42.6
2022-10-03T14:20:13.357Z,42.3
2022-10-03T14:25:54.727Z,42.1
2022-10-03T14:31:57.320Z,41.6
2022-10-03T14:37:17.746Z,40.2
2022-10-03T14:42:55.428Z,38.1
2022-10-03T14:48:25.651Z,36.9
2022-10-03T14:54:19.328Z,35.9
2022-10-03T15:00:22.557Z,35.3
2022-10-03T15:05:44.769Z,34.7
2022-10-03T15:10:51.194Z,34.1
2022-10-03T15:16:14.442Z,33.6
2022-10-03T15:21:57.785Z,33.2
2022-10-03T15:27:19.192Z,32.9
2022-10-03T15:32:45.842Z,32.6
2022-10-03T15:37:51.873Z,32.4
2022-10-03T15:43:29.357Z,32.2
2022-10-03T15:48:36.366Z,32
2022-10-03T15:54:25.479Z,31.8
2022-10-03T16:00:19.802Z,31.6
2022-10-03T16:05:59.066Z,31.4
2022-10-03T16:11:25.179Z,31.3
2022-10-03T17:43:53.143Z,29.3
2022-10-03T17:49:19.920Z,28.8
2022-10-03T17:54:46.860Z,28.6
2022-10-03T17:59:58.438Z,28.4
2022-10-03T18:05:06.426Z,28.3
2022-10-03T18:10:28.760Z,28.3
2022-10-03T18:15:52.851Z,28.3
2022-10-03T18:21:15.846Z,28.3
2022-10-03T18:27:24.768Z,28.3
2022-10-03T18:32:52.846Z,28.3
2022-10-03T18:37:59.609Z,28.3
2022-10-03T18:43:21.660Z,28.3
2022-10-03T18:48:54.114Z,28.3
2022-10-03T18:54:57.000Z,28
2022-10-03T19:00:34.613Z,27.7
2022-10-03T19:06:18.611Z,27.5
2022-10-03T19:11:57.004Z,27.6
2022-10-03T19:17:35.126Z,29.8
2022-10-03T19:23:12.409Z,32.2
2022-10-03T19:28:57.370Z,33.8
2022-10-03T19:34:35.356Z,34.8
2022-10-03T19:40:15.348Z,35.6
2022-10-03T19:45:37.934Z,36.4
2022-10-03T19:51:20.698Z,37.1
2022-10-03T19:56:30.459Z,37.9
2022-10-03T20:02:08.716Z,38.6
2022-10-03T20:07:46.185Z,39.4
2022-10-03T20:12:52.702Z,40
2022-10-03T20:17:59.831Z,40.3
2022-10-03T20:23:06.214Z,40.3
2022-10-03T20:28:12.746Z,40.4
2022-10-03T20:33:04.644Z,40.4
2022-10-03T20:38:26.994Z,40.4
2022-10-03T20:43:41.211Z,40.4
2022-10-03T20:48:48.371Z,40.4
2022-10-03T20:53:55.245Z,40.5
2022-10-03T20:58:49.105Z,40.4
2022-10-03T21:03:57.987Z,40.4
2022-10-03T21:09:22.011Z,40.4
2022-10-03T21:14:46.190Z,40.4
2022-10-03T21:19:53.378Z,40.4
2022-10-03T21:24:46.609Z,40.4
2022-10-03T21:29:53.750Z,40.4
2022-10-03T21:35:32.484Z,40.4
2022-10-03T21:41:10.535Z,40.3
2022-10-03T21:46:32.809Z,40.3
