createdAt,value
2023-04-07T00:00:09.243Z,4.56
2023-04-07T00:01:14.002Z,4.58
2023-04-07T00:02:16.611Z,4.56
2023-04-07T00:03:19.223Z,4.52
2023-04-07T00:04:21.872Z,4.52
2023-04-07T00:05:24.276Z,4.59
2023-04-07T00:06:27.474Z,4.58
2023-04-07T00:07:29.760Z,4.56
2023-04-07T00:08:32.162Z,4.55
2023-04-07T00:09:34.382Z,4.58
2023-04-07T00:10:36.640Z,4.54
2023-04-07T00:11:39.045Z,4.48
2023-04-07T00:12:41.477Z,4.46
2023-04-07T00:13:43.825Z,4.41
2023-04-07T00:14:46.139Z,4.42
2023-04-07T00:15:48.533Z,4.50
2023-04-07T00:16:52.132Z,4.54
2023-04-07T00:17:54.322Z,4.59
2023-04-07T00:18:56.867Z,4.62
2023-04-07T00:19:59.039Z,4.61
2023-04-07T00:21:01.500Z,4.66
2023-04-07T00:22:03.764Z,4.65
2023-04-07T00:23:06.113Z,4.66
2023-04-07T00:24:08.297Z,4.70
2023-04-07T00:25:10.786Z,4.70
2023-04-07T00:26:13.125Z,4.67
2023-04-07T00:27:18.655Z,4.68
2023-04-07T00:28:20.852Z,4.74
2023-04-07T00:29:23.330Z,4.75
2023-04-07T00:30:25.549Z,4.75
2023-04-07T00:31:27.991Z,4.77
2023-04-07T00:32:30.237Z,4.76
2023-04-07T00:33:32.663Z,4.83
2023-04-07T00:34:34.839Z,4.78
2023-04-07T00:35:37.139Z,4.75
2023-04-07T00:36:39.809Z,4.76
2023-04-07T00:37:42.101Z,4.73
2023-04-07T00:38:44.380Z,4.70
2023-04-07T00:39:47.395Z,4.70
2023-04-07T00:40:49.811Z,4.72
2023-04-07T00:41:52.486Z,4.68
2023-04-07T00:42:54.641Z,4.67
2023-04-07T00:43:56.819Z,4.66
2023-04-07T00:44:59.016Z,4.62
2023-04-07T00:46:01.567Z,4.58
2023-04-07T00:47:04.031Z,4.61
2023-04-07T00:48:06.370Z,4.62
2023-04-07T00:49:11.073Z,4.62
2023-04-07T00:50:13.680Z,4.67
2023-04-07T00:51:16.408Z,4.67
2023-04-07T00:52:20.006Z,4.69
2023-04-07T00:53:22.473Z,4.68
2023-04-07T00:54:25.436Z,4.73
2023-04-07T00:55:28.037Z,4.72
2023-04-07T00:56:30.314Z,4.76
2023-04-07T00:57:33.643Z,4.76
2023-04-07T00:58:36.059Z,4.81
2023-04-07T00:59:38.810Z,4.82
2023-04-07T01:00:55.415Z,4.93
2023-04-07T01:02:11.640Z,4.94
2023-04-07T01:03:21.628Z,4.94
2023-04-07T01:04:33.443Z,4.92
2023-04-07T01:05:51.338Z,4.90
2023-04-07T01:06:59.565Z,4.94
2023-04-07T01:08:29.229Z,4.96
2023-04-07T01:09:41.125Z,4.97
2023-04-07T01:10:56.744Z,4.94
2023-04-07T01:12:14.906Z,4.99
2023-04-07T01:13:23.703Z,5.01
2023-04-07T01:14:34.094Z,5.10
2023-04-07T01:15:50.053Z,5.09
2023-04-07T01:16:55.876Z,5.06
2023-04-07T01:18:13.247Z,5.05
2023-04-07T01:19:30.421Z,5.04
2023-04-07T01:20:35.376Z,5.02
2023-04-07T01:21:39.374Z,5.03
2023-04-07T01:22:46.244Z,4.97
2023-04-07T01:24:20.208Z,5.01
2023-04-07T01:25:49.764Z,5.04
2023-04-07T01:26:56.330Z,5.04
2023-04-07T01:28:02.116Z,5.08
2023-04-07T01:29:42.096Z,5.06
2023-04-07T01:30:45.992Z,5.02
2023-04-07T01:31:50.410Z,5.01
2023-04-07T01:32:54.665Z,4.98
2023-04-07T01:33:59.365Z,4.94
2023-04-07T01:35:04.887Z,4.94
2023-04-07T01:36:08.186Z,4.90
2023-04-07T01:37:11.921Z,4.86
2023-04-07T01:38:14.745Z,4.83
2023-04-07T01:39:18.904Z,4.81
2023-04-07T01:40:22.847Z,4.72
2023-04-07T01:41:25.862Z,4.71
2023-04-07T01:42:28.630Z,4.73
2023-04-07T01:43:31.696Z,4.73
2023-04-07T01:44:35.670Z,4.79
2023-04-07T01:45:39.762Z,4.78
2023-04-07T01:46:42.202Z,4.79
2023-04-07T01:47:45.871Z,4.82
2023-04-07T01:48:48.955Z,4.84
2023-04-07T01:49:52.344Z,4.98
2023-04-07T01:50:56.159Z,5.15
2023-04-07T01:52:02.383Z,5.25
2023-04-07T01:53:08.494Z,5.29
2023-04-07T01:54:10.781Z,5.22
2023-04-07T01:55:14.600Z,5.11
2023-04-07T01:56:26.179Z,5.10
2023-04-07T01:57:29.908Z,5.06
2023-04-07T01:58:37.198Z,4.99
2023-04-07T01:59:42.085Z,4.87
2023-04-07T02:00:44.770Z,4.74
2023-04-07T02:01:51.502Z,4.76
2023-04-07T02:03:03.131Z,4.67
2023-04-07T02:04:13.120Z,4.73
2023-04-07T02:05:20.924Z,4.80
2023-04-07T02:06:32.254Z,4.90
2023-04-07T02:07:34.301Z,4.95
2023-04-07T02:08:40.025Z,4.87
2023-04-07T02:09:43.568Z,5.03
2023-04-07T02:10:49.356Z,5.17
2023-04-07T02:11:53.657Z,5.25
2023-04-07T02:12:58.509Z,5.23
2023-04-07T02:14:03.141Z,5.22
2023-04-07T02:15:12.836Z,5.22
2023-04-07T02:16:17.254Z,5.18
2023-04-07T02:17:21.373Z,5.08
2023-04-07T02:18:25.186Z,5.06
2023-04-07T02:19:28.110Z,4.93
2023-04-07T02:20:32.010Z,4.93
2023-04-07T02:21:36.472Z,4.91
2023-04-07T02:22:39.750Z,4.84
2023-04-07T02:23:44.451Z,4.89
2023-04-07T02:24:46.853Z,4.84
2023-04-07T02:25:49.231Z,4.75
2023-04-07T02:26:51.659Z,4.70
2023-04-07T02:27:54.983Z,4.64
2023-04-07T02:28:57.400Z,4.68
2023-04-07T02:29:59.820Z,4.65
2023-04-07T02:31:02.202Z,4.75
2023-04-07T02:32:06.546Z,4.71
2023-04-07T02:33:08.977Z,4.62
2023-04-07T02:34:11.185Z,4.57
2023-04-07T02:35:16.109Z,4.52
2023-04-07T02:36:18.278Z,4.52
2023-04-07T02:37:20.640Z,4.53
2023-04-07T02:38:23.057Z,4.46
2023-04-07T02:39:25.303Z,4.45
2023-04-07T02:40:30.028Z,4.40
2023-04-07T02:41:32.455Z,4.34
2023-04-07T02:42:36.680Z,4.31
2023-04-07T02:43:42.390Z,4.30
2023-04-07T02:44:45.107Z,4.27
2023-04-07T02:45:47.603Z,4.22
2023-04-07T02:46:50.222Z,4.21
2023-04-07T02:47:52.473Z,4.13
2023-04-07T02:48:54.702Z,4.15
2023-04-07T02:49:56.970Z,4.11
2023-04-07T02:50:59.321Z,4.12
2023-04-07T02:52:01.792Z,4.14
2023-04-07T02:53:04.033Z,4.10
2023-04-07T02:54:06.291Z,4.02
2023-04-07T02:55:08.949Z,3.91
2023-04-07T02:56:11.618Z,3.88
2023-04-07T02:57:14.154Z,3.92
2023-04-07T02:58:16.681Z,3.97
2023-04-07T02:59:20.232Z,4.04
2023-04-07T03:00:22.741Z,4.09
2023-04-07T03:01:36.603Z,4.07
2023-04-07T03:02:39.095Z,4.08
2023-04-07T03:03:42.437Z,3.98
2023-04-07T03:04:55.319Z,3.91
2023-04-07T03:06:01.445Z,3.84
2023-04-07T03:07:04.174Z,3.80
2023-04-07T03:08:07.848Z,3.84
2023-04-07T03:09:10.576Z,3.83
2023-04-07T03:10:12.799Z,3.89
2023-04-07T03:11:14.944Z,3.93
2023-04-07T03:12:18.112Z,4.00
2023-04-07T03:13:21.406Z,4.05
2023-04-07T03:14:23.682Z,4.09
2023-04-07T03:15:26.175Z,4.13
2023-04-07T03:16:28.527Z,4.17
2023-04-07T03:17:39.186Z,4.19
2023-04-07T03:18:41.407Z,4.14
2023-04-07T03:19:44.846Z,4.16
2023-04-07T03:20:48.594Z,4.11
2023-04-07T03:21:52.502Z,4.11
2023-04-07T03:22:54.701Z,4.12
2023-04-07T03:24:01.664Z,4.11
2023-04-07T03:25:04.689Z,4.12
2023-04-07T03:26:07.063Z,4.11
2023-04-07T03:27:12.073Z,3.88
2023-04-07T03:28:19.321Z,3.87
2023-04-07T03:29:21.635Z,3.85
2023-04-07T03:30:23.867Z,3.86
2023-04-07T03:31:26.315Z,3.88
2023-04-07T03:32:29.827Z,3.84
2023-04-07T03:33:32.461Z,3.78
2023-04-07T03:34:34.836Z,3.79
2023-04-07T03:35:37.081Z,3.73
2023-04-07T03:36:39.343Z,3.78
2023-04-07T03:37:41.990Z,3.85
2023-04-07T03:38:49.198Z,3.81
2023-04-07T03:39:53.295Z,3.78
2023-04-07T03:41:05.267Z,3.74
2023-04-07T03:42:07.710Z,3.76
2023-04-07T03:43:15.942Z,3.79
2023-04-07T03:44:20.120Z,3.87
2023-04-07T03:45:22.330Z,3.90
2023-04-07T03:46:27.422Z,3.89
2023-04-07T03:47:30.445Z,3.93
2023-04-07T03:48:37.017Z,3.96
2023-04-07T03:49:42.803Z,3.90
2023-04-07T03:50:45.889Z,3.85
2023-04-07T03:51:51.689Z,3.82
2023-04-07T03:52:55.316Z,3.80
2023-04-07T03:54:00.841Z,3.74
2023-04-07T03:55:15.936Z,3.79
2023-04-07T03:56:18.147Z,3.88
2023-04-07T03:57:23.669Z,3.92
2023-04-07T03:58:28.182Z,3.95
2023-04-07T03:59:31.786Z,3.93
2023-04-07T04:00:37.948Z,3.93
2023-04-07T04:01:44.103Z,3.96
2023-04-07T04:02:50.536Z,3.94
2023-04-07T04:03:56.126Z,3.98
2023-04-07T04:05:00.774Z,4.01
2023-04-07T04:06:03.204Z,4.01
2023-04-07T04:07:07.485Z,4.02
2023-04-07T04:08:30.799Z,4.02
2023-04-07T04:09:33.386Z,3.95
2023-04-07T04:10:35.771Z,3.95
2023-04-07T04:11:38.060Z,3.99
2023-04-07T04:12:41.701Z,3.98
2023-04-07T04:13:46.835Z,3.97
2023-04-07T04:14:49.465Z,3.95
2023-04-07T04:15:53.114Z,3.93
2023-04-07T04:16:55.375Z,3.93
2023-04-07T04:18:11.865Z,3.87
2023-04-07T04:19:14.847Z,3.88
2023-04-07T04:20:18.579Z,3.86
2023-04-07T04:21:27.327Z,3.88
2023-04-07T04:22:29.826Z,3.83
2023-04-07T04:23:33.764Z,3.89
2023-04-07T04:24:36.195Z,3.91
2023-04-07T04:25:40.885Z,3.87
2023-04-07T04:26:46.229Z,3.91
2023-04-07T04:27:49.710Z,3.68
2023-04-07T04:29:00.792Z,3.53
2023-04-07T04:30:03.824Z,3.55
2023-04-07T04:31:11.884Z,3.61
2023-04-07T04:32:18.291Z,3.58
2023-04-07T04:33:20.832Z,3.69
2023-04-07T04:34:28.990Z,3.57
2023-04-07T04:35:32.193Z,3.62
2023-04-07T04:36:49.075Z,3.72
2023-04-07T04:37:53.756Z,3.70
2023-04-07T04:38:56.347Z,3.64
2023-04-07T04:39:59.071Z,3.46
2023-04-07T04:41:01.527Z,3.31
2023-04-07T04:42:06.098Z,3.27
2023-04-07T04:43:11.375Z,3.22
2023-04-07T04:44:15.739Z,3.30
2023-04-07T04:45:18.377Z,3.09
2023-04-07T04:46:23.459Z,2.97
2023-04-07T04:47:26.074Z,3.22
2023-04-07T04:48:28.477Z,3.21
2023-04-07T04:49:31.563Z,2.88
2023-04-07T04:50:37.257Z,2.83
2023-04-07T04:51:45.459Z,2.96
2023-04-07T04:52:51.653Z,2.84
2023-04-07T04:53:57.690Z,2.84
2023-04-07T04:55:02.169Z,2.85
2023-04-07T04:56:05.414Z,2.84
2023-04-07T04:57:14.198Z,2.93
2023-04-07T04:58:16.458Z,3.11
2023-04-07T04:59:24.040Z,3.31
2023-04-07T05:00:38.335Z,3.43
2023-04-07T05:01:43.563Z,3.50
2023-04-07T05:02:50.223Z,3.58
2023-04-07T05:03:52.640Z,3.65
2023-04-07T05:05:02.771Z,3.70
2023-04-07T05:06:05.699Z,3.66
2023-04-07T05:07:08.671Z,3.77
2023-04-07T05:08:11.537Z,3.81
2023-04-07T05:09:15.729Z,3.54
2023-04-07T05:10:20.876Z,3.33
2023-04-07T05:11:25.929Z,3.07
2023-04-07T05:12:30.797Z,2.93
2023-04-07T05:13:36.859Z,3.07
2023-04-07T05:14:40.073Z,3.06
2023-04-07T05:15:44.109Z,3.09
2023-04-07T05:16:48.911Z,3.00
2023-04-07T05:17:56.281Z,3.02
2023-04-07T05:19:02.071Z,2.61
2023-04-07T05:20:04.767Z,2.71
2023-04-07T05:21:11.417Z,2.82
2023-04-07T05:22:13.755Z,2.92
2023-04-07T05:23:21.017Z,2.80
2023-04-07T05:24:29.320Z,3.05
2023-04-07T05:25:35.178Z,3.32
2023-04-07T05:26:40.571Z,3.29
2023-04-07T05:27:43.868Z,3.26
2023-04-07T05:28:50.093Z,3.34
2023-04-07T05:29:55.765Z,3.47
2023-04-07T05:31:03.325Z,3.54
2023-04-07T05:32:08.296Z,3.51
2023-04-07T05:33:12.299Z,3.62
2023-04-07T05:34:21.641Z,3.68
2023-04-07T05:35:28.582Z,3.75
2023-04-07T05:36:33.683Z,3.62
2023-04-07T05:37:36.038Z,3.79
2023-04-07T05:38:40.654Z,3.95
2023-04-07T05:39:47.755Z,3.82
2023-04-07T05:40:50.578Z,3.95
2023-04-07T05:42:02.979Z,3.91
2023-04-07T05:43:05.357Z,4.02
2023-04-07T05:44:09.187Z,4.13
2023-04-07T05:45:16.097Z,4.16
2023-04-07T05:46:21.991Z,4.24
2023-04-07T05:47:29.372Z,4.27
2023-04-07T05:48:32.308Z,4.40
2023-04-07T05:49:35.712Z,4.48
2023-04-07T05:50:41.660Z,4.50
2023-04-07T05:51:49.003Z,4.54
2023-04-07T05:52:52.667Z,4.62
2023-04-07T05:54:03.260Z,4.65
2023-04-07T05:55:06.784Z,4.69
2023-04-07T05:56:09.126Z,4.75
2023-04-07T05:57:22.755Z,4.84
2023-04-07T05:58:28.036Z,4.90
2023-04-07T05:59:31.434Z,4.87
2023-04-07T06:00:33.749Z,4.82
2023-04-07T06:01:43.026Z,4.88
2023-04-07T06:02:46.660Z,4.98
2023-04-07T06:03:53.731Z,5.03
2023-04-07T06:04:59.331Z,5.11
2023-04-07T06:06:01.672Z,5.12
2023-04-07T06:07:04.417Z,5.18
2023-04-07T06:08:06.882Z,5.14
2023-04-07T06:09:09.121Z,5.14
2023-04-07T06:10:11.490Z,5.14
2023-04-07T06:11:14.158Z,5.14
2023-04-07T06:12:17.036Z,5.18
2023-04-07T06:13:19.294Z,5.02
2023-04-07T06:14:21.722Z,4.90
2023-04-07T06:15:23.997Z,4.90
2023-04-07T06:16:26.289Z,5.07
2023-04-07T06:17:28.788Z,5.21
2023-04-07T06:18:31.136Z,5.18
2023-04-07T06:19:34.103Z,5.23
2023-04-07T06:20:36.380Z,5.24
2023-04-07T06:21:39.878Z,5.20
2023-04-07T06:22:42.168Z,5.29
2023-04-07T06:23:44.343Z,5.33
2023-04-07T06:24:46.604Z,5.37
2023-04-07T06:25:51.989Z,5.50
2023-04-07T06:26:55.131Z,5.57
2023-04-07T06:27:57.365Z,5.54
2023-04-07T06:28:59.713Z,5.49
2023-04-07T06:30:02.107Z,5.46
2023-04-07T06:31:04.444Z,5.43
2023-04-07T06:32:06.762Z,5.54
2023-04-07T06:33:08.973Z,5.70
2023-04-07T06:34:11.458Z,5.67
2023-04-07T06:35:14.175Z,5.70
2023-04-07T06:36:16.533Z,5.57
2023-04-07T06:37:18.816Z,5.52
2023-04-07T06:38:21.067Z,5.55
2023-04-07T06:39:23.278Z,5.69
2023-04-07T06:40:25.816Z,5.76
2023-04-07T06:41:27.994Z,5.91
2023-04-07T06:42:30.757Z,5.89
2023-04-07T06:43:41.882Z,5.86
2023-04-07T06:44:44.301Z,5.88
2023-04-07T06:45:46.591Z,5.86
2023-04-07T06:46:53.062Z,5.81
2023-04-07T06:47:55.408Z,5.91
2023-04-07T06:48:57.613Z,5.83
2023-04-07T06:50:00.245Z,5.76
2023-04-07T06:51:02.442Z,5.96
2023-04-07T06:52:05.787Z,6.05
2023-04-07T06:53:07.981Z,6.26
2023-04-07T06:54:13.942Z,6.39
2023-04-07T06:55:16.631Z,6.47
2023-04-07T06:56:18.854Z,6.28
2023-04-07T06:57:21.376Z,6.25
2023-04-07T06:58:23.535Z,6.23
2023-04-07T06:59:26.108Z,6.22
2023-04-07T07:00:31.055Z,6.07
2023-04-07T07:01:34.185Z,6.09
2023-04-07T07:02:36.627Z,6.30
2023-04-07T07:03:39.143Z,6.36
2023-04-07T07:04:41.558Z,6.52
2023-04-07T07:05:43.999Z,6.64
2023-04-07T07:06:46.219Z,6.76
2023-04-07T07:07:48.405Z,6.85
2023-04-07T07:08:50.925Z,6.95
2023-04-07T07:09:54.455Z,6.96
2023-04-07T07:10:57.164Z,7.04
2023-04-07T07:11:59.401Z,7.26
2023-04-07T07:13:01.576Z,7.37
2023-04-07T07:14:03.786Z,7.34
2023-04-07T07:15:06.998Z,7.38
2023-04-07T07:16:09.305Z,7.38
2023-04-07T07:17:11.582Z,7.33
2023-04-07T07:18:13.910Z,7.30
2023-04-07T07:19:16.281Z,7.23
2023-04-07T07:20:18.936Z,7.28
2023-04-07T07:21:21.140Z,7.38
2023-04-07T07:22:23.374Z,7.41
2023-04-07T07:23:25.634Z,7.48
2023-04-07T07:24:29.265Z,7.42
2023-04-07T07:25:31.982Z,7.35
2023-04-07T07:26:34.201Z,7.27
2023-04-07T07:27:36.664Z,7.27
2023-04-07T07:28:38.878Z,7.30
2023-04-07T07:29:41.273Z,7.30
2023-04-07T07:30:43.737Z,7.32
2023-04-07T07:31:46.056Z,7.31
2023-04-07T07:32:48.470Z,7.33
2023-04-07T07:33:51.847Z,7.38
2023-04-07T07:34:54.309Z,7.40
2023-04-07T07:35:56.737Z,7.43
2023-04-07T07:36:59.904Z,7.43
2023-04-07T07:38:02.226Z,7.18
2023-04-07T07:39:05.501Z,7.16
2023-04-07T07:40:08.076Z,7.04
2023-04-07T07:41:10.347Z,7.14
2023-04-07T07:42:12.553Z,7.35
2023-04-07T07:43:14.697Z,7.33
2023-04-07T07:44:17.111Z,7.46
2023-04-07T07:45:19.686Z,7.64
2023-04-07T07:46:23.927Z,7.76
2023-04-07T07:47:26.627Z,7.83
2023-04-07T07:48:28.942Z,7.80
2023-04-07T07:49:31.986Z,7.62
2023-04-07T07:50:34.358Z,7.55
2023-04-07T07:51:36.802Z,7.67
2023-04-07T07:52:39.021Z,7.70
2023-04-07T07:53:41.440Z,7.61
2023-04-07T07:54:43.740Z,7.70
2023-04-07T07:55:47.248Z,7.56
2023-04-07T07:56:49.476Z,7.55
2023-04-07T07:57:51.681Z,7.65
2023-04-07T07:58:54.089Z,7.73
2023-04-07T07:59:56.546Z,7.72
2023-04-07T08:00:58.749Z,7.90
2023-04-07T08:02:01.031Z,7.94
2023-04-07T08:03:03.473Z,7.98
2023-04-07T08:04:05.972Z,8.05
2023-04-07T08:05:08.498Z,8.10
2023-04-07T08:06:12.109Z,8.14
2023-04-07T08:07:14.348Z,8.16
2023-04-07T08:08:16.842Z,8.24
2023-04-07T08:09:20.171Z,8.31
2023-04-07T08:10:23.245Z,8.29
2023-04-07T08:11:28.302Z,8.29
2023-04-07T08:12:30.618Z,8.27
2023-04-07T08:13:33.645Z,8.21
2023-04-07T08:14:36.031Z,8.16
2023-04-07T08:15:40.393Z,8.10
2023-04-07T08:16:43.527Z,8.08
2023-04-07T08:17:46.325Z,8.14
2023-04-07T08:18:48.908Z,8.21
2023-04-07T08:19:51.607Z,8.29
2023-04-07T08:20:53.797Z,8.48
2023-04-07T08:21:56.101Z,8.43
2023-04-07T08:22:58.903Z,8.42
2023-04-07T08:24:01.310Z,8.16
2023-04-07T08:25:03.684Z,8.24
2023-04-07T08:26:05.903Z,8.32
2023-04-07T08:27:08.328Z,8.44
2023-04-07T08:28:11.710Z,8.51
2023-04-07T08:29:20.943Z,8.68
2023-04-07T08:30:24.484Z,8.75
2023-04-07T08:31:26.940Z,8.74
2023-04-07T08:32:41.269Z,8.42
2023-04-07T08:33:43.730Z,8.29
2023-04-07T08:34:46.229Z,8.32
2023-04-07T08:35:48.745Z,8.38
2023-04-07T08:36:51.593Z,8.51
2023-04-07T08:37:53.894Z,8.53
2023-04-07T08:38:56.884Z,8.62
2023-04-07T08:39:59.461Z,8.68
2023-04-07T08:41:26.848Z,8.69
2023-04-07T08:42:31.810Z,8.26
2023-04-07T08:43:36.823Z,8.19
2023-04-07T08:44:39.488Z,8.03
2023-04-07T08:45:46.612Z,7.91
2023-04-07T08:46:51.523Z,7.87
2023-04-07T08:47:58.969Z,8.15
2023-04-07T08:49:02.499Z,8.24
2023-04-07T08:50:07.855Z,7.88
2023-04-07T08:51:13.727Z,7.91
2023-04-07T08:52:18.598Z,7.92
2023-04-07T08:53:32.039Z,8.04
2023-04-07T08:54:35.102Z,8.15
2023-04-07T08:55:37.349Z,8.11
2023-04-07T08:56:43.534Z,8.09
2023-04-07T08:57:46.928Z,8.04
2023-04-07T08:58:49.320Z,8.10
2023-04-07T08:59:51.741Z,8.28
2023-04-07T09:00:54.294Z,8.03
2023-04-07T09:01:57.014Z,8.16
2023-04-07T09:03:00.714Z,8.32
2023-04-07T09:04:04.279Z,8.28
2023-04-07T09:05:09.030Z,8.08
2023-04-07T09:06:11.852Z,8.17
2023-04-07T09:07:14.045Z,8.44
2023-04-07T09:08:16.412Z,8.20
2023-04-07T09:09:18.676Z,7.92
2023-04-07T09:10:21.308Z,7.61
2023-04-07T09:11:23.714Z,7.37
2023-04-07T09:12:28.117Z,7.28
2023-04-07T09:13:31.761Z,7.26
2023-04-07T09:14:33.986Z,7.57
2023-04-07T09:15:38.613Z,7.97
2023-04-07T09:16:41.954Z,8.02
2023-04-07T09:17:44.413Z,8.17
2023-04-07T09:18:47.342Z,8.36
2023-04-07T09:19:49.696Z,8.44
2023-04-07T09:21:03.575Z,8.41
2023-04-07T09:22:05.872Z,8.23
2023-04-07T09:23:27.130Z,8.33
2023-04-07T09:24:31.485Z,8.61
2023-04-07T09:25:34.264Z,8.64
2023-04-07T09:26:36.644Z,8.63
2023-04-07T09:27:38.884Z,8.77
2023-04-07T09:28:42.260Z,8.77
2023-04-07T09:29:46.573Z,8.77
2023-04-07T09:30:55.768Z,8.83
2023-04-07T09:31:58.161Z,8.58
2023-04-07T09:33:02.083Z,8.26
2023-04-07T09:34:23.450Z,8.31
2023-04-07T09:35:28.134Z,8.33
2023-04-07T09:36:41.687Z,8.12
2023-04-07T09:37:44.743Z,8.24
2023-04-07T09:38:48.298Z,8.28
2023-04-07T09:39:52.569Z,8.19
2023-04-07T09:41:06.033Z,8.10
2023-04-07T09:42:08.271Z,8.30
2023-04-07T09:43:17.281Z,8.49
2023-04-07T09:44:20.546Z,8.74
2023-04-07T09:45:34.692Z,8.27
2023-04-07T09:46:49.536Z,8.54
2023-04-07T09:47:51.924Z,8.57
2023-04-07T09:49:05.564Z,8.68
2023-04-07T09:50:08.115Z,8.87
2023-04-07T09:51:16.249Z,9.00
2023-04-07T09:52:20.561Z,8.87
2023-04-07T09:53:42.168Z,8.40
2023-04-07T09:54:45.639Z,8.50
2023-04-07T09:55:48.823Z,8.48
2023-04-07T09:56:51.223Z,8.45
2023-04-07T09:57:55.586Z,8.62
2023-04-07T09:58:57.963Z,8.68
2023-04-07T10:00:00.934Z,8.83
2023-04-07T10:01:05.718Z,8.99
2023-04-07T10:02:08.814Z,8.98
2023-04-07T10:03:11.369Z,8.80
2023-04-07T10:04:14.013Z,8.81
2023-04-07T10:05:16.395Z,8.50
2023-04-07T10:06:20.638Z,8.48
2023-04-07T10:07:23.125Z,8.62
2023-04-07T10:08:25.477Z,8.70
2023-04-07T10:09:29.410Z,8.80
2023-04-07T10:10:32.467Z,8.95
2023-04-07T10:11:37.537Z,9.04
2023-04-07T10:12:41.408Z,9.05
2023-04-07T10:13:44.026Z,9.08
2023-04-07T10:14:47.422Z,9.10
2023-04-07T10:15:50.112Z,9.12
2023-04-07T10:16:52.885Z,8.77
2023-04-07T10:17:57.001Z,8.78
2023-04-07T10:18:59.494Z,8.82
2023-04-07T10:20:02.341Z,8.96
2023-04-07T10:21:09.347Z,9.08
2023-04-07T10:22:13.344Z,9.22
2023-04-07T10:23:50.724Z,8.96
2023-04-07T10:25:21.323Z,8.87
2023-04-07T10:26:29.101Z,9.04
2023-04-07T10:27:38.804Z,9.11
2023-04-07T10:28:44.080Z,8.74
2023-04-07T10:29:50.426Z,8.60
2023-04-07T10:30:54.087Z,8.60
2023-04-07T10:31:56.578Z,8.74
2023-04-07T10:32:59.485Z,8.55
2023-04-07T10:34:02.795Z,8.69
2023-04-07T10:35:05.410Z,8.66
2023-04-07T10:36:08.289Z,8.87
2023-04-07T10:37:14.290Z,9.09
2023-04-07T10:38:18.399Z,8.81
2023-04-07T10:39:21.660Z,8.66
2023-04-07T10:40:30.276Z,8.78
2023-04-07T10:41:39.610Z,8.80
2023-04-07T10:42:41.761Z,8.95
2023-04-07T10:43:45.058Z,9.08
2023-04-07T10:44:49.724Z,9.08
2023-04-07T10:45:54.581Z,9.08
2023-04-07T10:46:57.174Z,9.12
2023-04-07T10:47:59.731Z,9.28
2023-04-07T10:49:13.331Z,9.32
2023-04-07T10:50:21.534Z,9.34
2023-04-07T10:51:24.232Z,9.20
2023-04-07T10:52:26.656Z,9.16
2023-04-07T10:53:29.039Z,8.66
2023-04-07T10:54:31.505Z,8.62
2023-04-07T10:55:33.741Z,8.76
2023-04-07T10:57:03.996Z,9.01
2023-04-07T10:58:25.047Z,9.15
2023-04-07T10:59:28.006Z,9.18
2023-04-07T11:00:30.382Z,9.20
2023-04-07T11:01:34.792Z,9.20
2023-04-07T11:02:39.995Z,9.24
2023-04-07T11:03:54.462Z,9.04
2023-04-07T11:04:57.237Z,9.14
2023-04-07T11:06:10.590Z,9.10
2023-04-07T11:07:16.609Z,9.16
2023-04-07T11:08:38.279Z,9.31
2023-04-07T11:09:41.432Z,9.37
2023-04-07T11:10:48.199Z,9.43
2023-04-07T11:11:51.850Z,9.42
2023-04-07T11:13:05.374Z,9.39
2023-04-07T11:14:07.887Z,9.29
2023-04-07T11:15:21.980Z,9.31
2023-04-07T11:16:39.972Z,9.18
2023-04-07T11:17:42.157Z,9.15
2023-04-07T11:18:46.406Z,9.18
2023-04-07T11:19:52.748Z,9.12
2023-04-07T11:20:58.480Z,8.92
2023-04-07T11:22:29.428Z,8.89
2023-04-07T11:23:44.349Z,8.87
2023-04-07T11:24:47.296Z,8.92
2023-04-07T11:25:51.265Z,8.96
2023-04-07T11:26:53.895Z,8.88
2023-04-07T11:27:56.297Z,8.96
2023-04-07T11:28:59.283Z,8.85
2023-04-07T11:30:01.639Z,8.88
2023-04-07T11:31:04.210Z,8.94
2023-04-07T11:32:07.017Z,9.00
2023-04-07T11:33:09.234Z,8.87
2023-04-07T11:34:12.210Z,8.84
2023-04-07T11:35:15.215Z,8.92
2023-04-07T11:36:27.035Z,8.93
2023-04-07T11:37:29.230Z,8.92
2023-04-07T11:38:38.952Z,8.85
2023-04-07T11:39:41.319Z,8.46
2023-04-07T11:40:43.528Z,8.44
2023-04-07T11:41:47.712Z,8.61
2023-04-07T11:42:49.940Z,8.72
2023-04-07T11:44:12.407Z,8.89
2023-04-07T11:45:19.656Z,8.95
2023-04-07T11:46:22.642Z,8.97
2023-04-07T11:47:36.124Z,9.10
2023-04-07T11:48:43.697Z,8.97
2023-04-07T11:49:47.225Z,8.87
2023-04-07T11:50:49.422Z,8.81
2023-04-07T11:52:00.828Z,8.66
2023-04-07T11:53:03.212Z,8.72
2023-04-07T11:54:05.609Z,8.76
2023-04-07T11:55:17.415Z,8.83
2023-04-07T11:56:19.792Z,8.93
2023-04-07T11:57:29.312Z,9.08
2023-04-07T11:58:32.421Z,9.17
2023-04-07T11:59:34.798Z,9.14
2023-04-07T12:00:37.453Z,9.17
2023-04-07T12:01:41.866Z,8.87
2023-04-07T12:02:44.523Z,8.79
2023-04-07T12:03:57.473Z,8.97
2023-04-07T12:05:00.314Z,9.15
2023-04-07T12:06:03.714Z,8.85
2023-04-07T12:07:12.314Z,8.39
2023-04-07T12:08:16.596Z,7.99
2023-04-07T12:09:31.011Z,7.84
2023-04-07T12:10:35.128Z,7.80
2023-04-07T12:11:37.577Z,7.69
2023-04-07T12:12:39.762Z,7.88
2023-04-07T12:13:42.599Z,7.85
2023-04-07T12:14:45.124Z,8.04
2023-04-07T12:15:47.454Z,7.56
2023-04-07T12:16:49.782Z,7.69
2023-04-07T12:17:52.309Z,7.58
2023-04-07T12:18:54.582Z,7.69
2023-04-07T12:19:57.129Z,7.80
2023-04-07T12:20:59.522Z,8.12
2023-04-07T12:22:01.730Z,8.33
2023-04-07T12:23:04.099Z,8.40
2023-04-07T12:24:06.577Z,8.30
2023-04-07T12:25:09.242Z,8.54
2023-04-07T12:26:12.041Z,8.62
2023-04-07T12:27:14.215Z,8.55
2023-04-07T12:28:16.614Z,8.57
2023-04-07T12:29:20.389Z,8.39
2023-04-07T12:30:22.783Z,8.36
2023-04-07T12:31:25.496Z,8.13
2023-04-07T12:32:28.930Z,8.33
2023-04-07T12:33:31.660Z,8.52
2023-04-07T12:34:37.467Z,8.68
2023-04-07T12:35:40.649Z,8.86
2023-04-07T12:36:42.881Z,8.96
2023-04-07T12:37:49.524Z,9.05
2023-04-07T12:38:52.862Z,8.96
2023-04-07T12:39:55.511Z,8.93
2023-04-07T12:41:03.589Z,8.83
2023-04-07T12:42:05.910Z,8.73
2023-04-07T12:43:08.361Z,8.68
2023-04-07T12:44:10.865Z,8.71
2023-04-07T12:45:13.000Z,8.70
2023-04-07T12:46:17.492Z,8.81
2023-04-07T12:47:19.716Z,8.75
2023-04-07T12:48:22.283Z,8.53
2023-04-07T12:49:24.613Z,8.50
2023-04-07T12:50:27.019Z,8.47
2023-04-07T12:51:29.515Z,8.52
2023-04-07T12:52:32.088Z,8.48
2023-04-07T12:53:34.303Z,8.52
2023-04-07T12:54:36.518Z,8.54
2023-04-07T12:55:38.848Z,8.53
2023-04-07T12:56:42.373Z,8.50
2023-04-07T12:57:44.596Z,8.55
2023-04-07T12:58:47.032Z,8.50
2023-04-07T12:59:50.210Z,8.48
2023-04-07T13:00:53.630Z,8.53
2023-04-07T13:01:57.752Z,8.55
2023-04-07T13:03:00.088Z,8.45
2023-04-07T13:04:02.363Z,8.32
2023-04-07T13:05:04.819Z,8.29
2023-04-07T13:06:06.962Z,8.35
2023-04-07T13:07:10.009Z,8.23
2023-04-07T13:08:12.574Z,7.92
2023-04-07T13:09:15.003Z,8.06
2023-04-07T13:10:17.276Z,8.10
2023-04-07T13:11:19.462Z,8.08
2023-04-07T13:12:21.667Z,8.11
2023-04-07T13:13:23.968Z,8.12
2023-04-07T13:14:26.150Z,8.05
2023-04-07T13:15:28.797Z,8.13
2023-04-07T13:16:31.181Z,8.17
2023-04-07T13:17:36.352Z,8.21
2023-04-07T13:18:38.571Z,7.90
2023-04-07T13:19:40.962Z,7.73
2023-04-07T13:20:43.874Z,7.82
2023-04-07T13:21:49.508Z,7.97
2023-04-07T13:23:04.544Z,8.04
2023-04-07T13:24:10.365Z,8.08
2023-04-07T13:25:13.259Z,8.11
2023-04-07T13:26:15.497Z,8.12
2023-04-07T13:27:18.046Z,7.92
2023-04-07T13:28:21.119Z,7.95
2023-04-07T13:29:23.878Z,7.87
2023-04-07T13:30:26.312Z,8.03
2023-04-07T13:31:28.737Z,8.05
2023-04-07T13:32:31.538Z,8.11
2023-04-07T13:33:34.793Z,8.14
2023-04-07T13:34:37.224Z,8.10
2023-04-07T13:35:39.454Z,8.07
2023-04-07T13:36:42.162Z,7.93
2023-04-07T13:37:44.789Z,7.95
2023-04-07T13:38:46.975Z,8.07
2023-04-07T13:39:49.421Z,8.22
2023-04-07T13:40:51.680Z,8.12
2023-04-07T13:41:54.017Z,8.24
2023-04-07T13:42:57.613Z,8.25
2023-04-07T13:44:01.195Z,8.28
2023-04-07T13:45:03.691Z,8.26
2023-04-07T13:46:11.698Z,8.30
2023-04-07T13:47:19.914Z,8.33
2023-04-07T13:48:22.706Z,8.37
2023-04-07T13:49:27.718Z,8.44
2023-04-07T13:50:29.938Z,8.45
2023-04-07T13:51:32.926Z,8.27
2023-04-07T13:52:35.727Z,8.34
2023-04-07T13:53:38.045Z,8.38
2023-04-07T13:54:40.751Z,8.39
2023-04-07T13:55:42.908Z,8.31
2023-04-07T13:56:45.292Z,8.22
2023-04-07T13:57:47.822Z,8.11
2023-04-07T13:58:50.547Z,8.02
2023-04-07T13:59:53.292Z,8.04
2023-04-07T14:00:56.140Z,7.82
2023-04-07T14:01:58.424Z,7.96
2023-04-07T14:03:00.971Z,8.10
2023-04-07T14:04:03.491Z,7.61
2023-04-07T14:05:06.101Z,7.68
2023-04-07T14:06:08.339Z,7.80
2023-04-07T14:07:10.725Z,7.95
2023-04-07T14:08:12.941Z,7.88
2023-04-07T14:09:15.410Z,7.89
2023-04-07T14:10:17.676Z,7.56
2023-04-07T14:11:20.310Z,7.37
2023-04-07T14:12:23.542Z,7.44
2023-04-07T14:13:26.083Z,7.55
2023-04-07T14:14:28.255Z,7.74
2023-04-07T14:15:30.650Z,7.87
2023-04-07T14:16:32.923Z,8.00
2023-04-07T14:17:35.169Z,7.83
2023-04-07T14:18:37.712Z,7.82
2023-04-07T14:19:39.903Z,7.48