createdAt,value
2023-10-28T00:00:18.414Z,1.59
2023-10-28T00:02:46.625Z,1.54
2023-10-28T00:05:15.616Z,1.54
2023-10-28T00:07:43.766Z,1.58
2023-10-28T00:10:12.185Z,1.49
2023-10-28T00:12:40.271Z,1.49
2023-10-28T00:15:09.921Z,1.51
2023-10-28T00:17:39.352Z,1.56
2023-10-28T00:20:10.174Z,1.58
2023-10-28T00:22:38.319Z,1.57
2023-10-28T00:25:07.381Z,1.52
2023-10-28T00:27:35.447Z,1.58
2023-10-28T00:30:03.418Z,1.56
2023-10-28T00:32:31.982Z,1.47
2023-10-28T00:35:03.759Z,1.48
2023-10-28T00:37:31.778Z,1.35
2023-10-28T00:40:00.216Z,1.31
2023-10-28T00:42:28.738Z,1.29
2023-10-28T00:44:56.895Z,1.30
2023-10-28T00:47:25.588Z,1.28
2023-10-28T00:49:54.275Z,1.28
2023-10-28T00:52:23.153Z,1.25
2023-10-28T00:54:52.577Z,1.32
2023-10-28T00:57:21.796Z,1.21
2023-10-28T00:59:50.623Z,1.25
2023-10-28T01:02:18.980Z,1.22
2023-10-28T01:04:47.303Z,1.22
2023-10-28T01:07:15.532Z,1.18
2023-10-28T01:09:48.835Z,1.21
2023-10-28T01:12:17.314Z,1.10
2023-10-28T01:14:45.317Z,1.18
2023-10-28T01:17:15.755Z,1.21
2023-10-28T01:19:43.859Z,1.22
2023-10-28T01:22:13.346Z,1.11
2023-10-28T01:24:41.599Z,1.12
2023-10-28T01:27:10.921Z,1.10
2023-10-28T01:29:39.097Z,1.05
2023-10-28T01:32:07.994Z,1.00
2023-10-28T01:34:50.549Z,0.92
2023-10-28T01:37:20.626Z,0.91
2023-10-28T01:39:49.792Z,0.90
2023-10-28T01:42:17.880Z,0.82
2023-10-28T01:44:46.876Z,0.78
2023-10-28T01:47:15.460Z,0.70
2023-10-28T01:49:43.987Z,0.74
2023-10-28T01:52:14.214Z,0.71
2023-10-28T01:54:43.835Z,0.56
2023-10-28T01:57:11.866Z,0.63
2023-10-28T01:59:41.141Z,0.60
2023-10-28T02:02:12.253Z,0.65
2023-10-28T02:04:40.346Z,0.64
2023-10-28T02:07:08.345Z,0.68
2023-10-28T02:09:36.347Z,0.60
2023-10-28T02:12:07.756Z,0.68
2023-10-28T02:14:36.999Z,0.60
2023-10-28T02:17:05.746Z,0.70
2023-10-28T02:19:34.559Z,0.57
2023-10-28T02:22:12.701Z,0.58
2023-10-28T02:24:42.837Z,0.64
2023-10-28T02:27:12.725Z,0.62
2023-10-28T02:29:40.738Z,0.61
2023-10-28T02:32:10.675Z,0.70
2023-10-28T02:34:39.010Z,0.66
2023-10-28T02:37:07.109Z,0.71
2023-10-28T02:39:35.156Z,0.73
2023-10-28T02:42:03.383Z,0.72
2023-10-28T02:44:34.338Z,0.82
2023-10-28T02:47:02.488Z,0.81
2023-10-28T02:49:30.579Z,0.82
2023-10-28T02:51:59.114Z,0.79
2023-10-28T02:54:27.046Z,0.78
2023-10-28T02:56:55.030Z,0.81
2023-10-28T02:59:23.010Z,0.85
2023-10-28T03:01:51.441Z,0.82
2023-10-28T03:04:19.565Z,0.87
2023-10-28T03:06:47.632Z,0.85
2023-10-28T03:09:15.604Z,0.85
2023-10-28T03:11:43.758Z,0.89
2023-10-28T03:14:11.801Z,0.91
2023-10-28T03:16:40.436Z,0.92
2023-10-28T03:19:12.478Z,0.94
2023-10-28T03:21:40.995Z,0.84
2023-10-28T03:24:09.988Z,0.73
2023-10-28T03:26:38.319Z,0.87
2023-10-28T03:29:06.648Z,0.83
2023-10-28T03:31:34.868Z,0.72
2023-10-28T03:34:02.997Z,0.66
2023-10-28T03:36:32.343Z,0.78
2023-10-28T03:39:00.552Z,0.65
2023-10-28T03:41:28.582Z,0.77
2023-10-28T03:43:56.727Z,0.69
2023-10-28T03:46:26.388Z,0.77
2023-10-28T03:48:54.702Z,0.70
2023-10-28T03:51:22.564Z,0.64
2023-10-28T03:53:52.048Z,0.68
2023-10-28T03:56:20.053Z,0.68
2023-10-28T03:58:47.998Z,0.64
2023-10-28T04:01:17.244Z,0.67
2023-10-28T04:03:47.759Z,0.69
2023-10-28T04:06:15.875Z,0.63
2023-10-28T04:08:44.078Z,0.63
2023-10-28T04:11:13.456Z,0.64
2023-10-28T04:13:41.398Z,0.60
2023-10-28T04:16:09.609Z,0.59
2023-10-28T04:18:39.306Z,0.57
2023-10-28T04:21:08.609Z,0.57
2023-10-28T04:23:37.007Z,0.49
2023-10-28T04:26:06.580Z,0.54
2023-10-28T04:28:36.101Z,0.51
2023-10-28T04:31:04.063Z,0.46
2023-10-28T04:33:32.503Z,0.40
2023-10-28T04:36:00.442Z,0.50
2023-10-28T04:38:28.367Z,0.49
2023-10-28T04:40:57.900Z,0.46
2023-10-28T04:43:26.013Z,0.40
2023-10-28T04:45:56.158Z,0.41
2023-10-28T04:48:27.196Z,0.34
2023-10-28T04:50:55.081Z,0.27
2023-10-28T04:53:24.102Z,0.20
2023-10-28T04:55:52.677Z,0.15
2023-10-28T04:58:20.792Z,0.18
2023-10-28T05:00:48.750Z,-0.05
2023-10-28T05:03:20.630Z,0.04
2023-10-28T05:05:49.340Z,-0.08
2023-10-28T05:08:17.430Z,-0.07
2023-10-28T05:10:48.445Z,-0.24
2023-10-28T05:13:16.655Z,-0.15
2023-10-28T05:15:44.596Z,-0.20
2023-10-28T05:18:13.129Z,-0.25
2023-10-28T05:20:42.933Z,-0.31
2023-10-28T05:23:11.013Z,-0.32
2023-10-28T05:25:38.991Z,-0.46
2023-10-28T05:28:07.286Z,-0.46
2023-10-28T05:30:35.162Z,-0.53
2023-10-28T05:33:03.168Z,-0.62
2023-10-28T05:35:31.985Z,-0.65
2023-10-28T05:38:01.388Z,-0.61
2023-10-28T05:40:29.573Z,-0.78
2023-10-28T05:42:57.468Z,-0.74
2023-10-28T05:45:25.629Z,-0.76
2023-10-28T05:47:54.368Z,-0.75
2023-10-28T05:50:22.307Z,-0.83
2023-10-28T05:52:50.509Z,-0.89
2023-10-28T05:55:19.950Z,-0.78
2023-10-28T05:57:48.088Z,-0.86
2023-10-28T06:00:16.774Z,-0.88
2023-10-28T06:02:45.102Z,-0.90
2023-10-28T06:05:15.597Z,-0.93
2023-10-28T06:07:48.796Z,-0.82
2023-10-28T06:10:17.029Z,-0.78
2023-10-28T06:12:46.420Z,-0.90
2023-10-28T06:15:17.044Z,-0.68
2023-10-28T06:17:47.154Z,-0.80
2023-10-28T06:20:15.119Z,-0.68
2023-10-28T06:22:43.927Z,-0.60
2023-10-28T06:25:11.925Z,-0.55
2023-10-28T06:27:40.137Z,-0.53
2023-10-28T06:30:13.009Z,-0.50
2023-10-28T06:32:41.536Z,-0.47
2023-10-28T06:35:10.144Z,-0.61
2023-10-28T06:37:40.994Z,-0.54
2023-10-28T06:40:12.060Z,-0.37
2023-10-28T06:42:40.173Z,-0.38
2023-10-28T06:45:15.095Z,-0.35
2023-10-28T06:47:43.042Z,-0.30
2023-10-28T06:50:11.617Z,-0.27
2023-10-28T06:52:40.554Z,-0.24
2023-10-28T06:55:13.704Z,-0.14
2023-10-28T06:57:42.665Z,-0.22
2023-10-28T07:00:14.949Z,-0.15
2023-10-28T07:02:43.202Z,-0.08
2023-10-28T07:05:11.602Z,-0.16
2023-10-28T07:07:41.323Z,-0.09
2023-10-28T07:10:10.350Z,-0.06
2023-10-28T07:12:38.309Z,0.05
2023-10-28T07:15:07.061Z,0.06
2023-10-28T07:17:36.603Z,0.01
2023-10-28T07:20:05.303Z,0.13
2023-10-28T07:22:34.284Z,-0.01
2023-10-28T07:25:02.333Z,0.05
2023-10-28T07:27:32.722Z,0.09
2023-10-28T07:30:00.783Z,0.13
2023-10-28T07:32:29.085Z,0.17
2023-10-28T07:34:58.651Z,0.22
2023-10-28T07:37:26.826Z,0.26
2023-10-28T07:39:54.777Z,0.26
2023-10-28T07:42:24.329Z,0.28
2023-10-28T07:44:53.129Z,0.29
2023-10-28T07:47:21.248Z,0.41
2023-10-28T07:49:49.411Z,0.40
2023-10-28T07:52:18.792Z,0.42
2023-10-28T07:54:46.785Z,0.41
2023-10-28T07:57:14.858Z,0.42
2023-10-28T07:59:43.431Z,0.41
2023-10-28T08:02:12.844Z,0.44
2023-10-28T08:04:40.972Z,0.43
2023-10-28T08:07:09.238Z,0.52
2023-10-28T08:09:38.589Z,0.64
2023-10-28T08:12:06.170Z,0.65
2023-10-28T08:14:35.683Z,0.62
2023-10-28T08:17:04.381Z,0.53
2023-10-28T08:19:32.315Z,0.56
2023-10-28T08:22:02.850Z,0.69
2023-10-28T08:24:31.003Z,0.66
2023-10-28T08:27:00.353Z,0.79
2023-10-28T08:29:28.398Z,0.76
2023-10-28T08:31:57.785Z,0.77
2023-10-28T08:34:26.297Z,0.77
2023-10-28T08:37:07.935Z,0.83
2023-10-28T08:39:37.509Z,0.86
2023-10-28T08:42:12.325Z,0.92
2023-10-28T08:45:10.156Z,0.96
2023-10-28T08:47:40.618Z,1.02
2023-10-28T08:50:08.849Z,0.95
2023-10-28T08:52:39.113Z,0.94
2023-10-28T08:55:12.095Z,0.88
2023-10-28T08:57:45.244Z,0.84
2023-10-28T09:00:18.726Z,0.92
2023-10-28T09:02:48.266Z,0.94
2023-10-28T09:05:17.386Z,0.89
2023-10-28T09:07:46.778Z,0.85
2023-10-28T09:10:15.500Z,0.90
2023-10-28T09:12:45.694Z,0.87
2023-10-28T09:15:14.223Z,0.96
2023-10-28T09:17:42.825Z,0.89
2023-10-28T09:20:13.322Z,0.86
2023-10-28T09:22:44.429Z,0.84
2023-10-28T09:25:15.612Z,0.87
2023-10-28T09:27:46.858Z,0.73
2023-10-28T09:30:23.247Z,0.86
2023-10-28T09:32:54.783Z,0.89
2023-10-28T09:35:24.355Z,0.85
2023-10-28T09:37:52.627Z,0.88
2023-10-28T09:40:20.652Z,0.97
2023-10-28T09:42:52.048Z,1.11
2023-10-28T09:45:20.093Z,1.15
2023-10-28T09:47:56.647Z,1.09
2023-10-28T09:50:26.736Z,1.26
2023-10-28T09:52:57.482Z,1.18
2023-10-28T09:55:27.504Z,1.22
2023-10-28T09:58:06.380Z,1.13
2023-10-28T10:00:37.012Z,1.30
2023-10-28T10:03:21.947Z,1.17
2023-10-28T10:05:50.323Z,1.10
2023-10-28T10:08:20.205Z,1.04
2023-10-28T10:10:50.389Z,1.22
2023-10-28T10:13:20.078Z,1.20
2023-10-28T10:15:55.961Z,1.15
2023-10-28T10:18:33.490Z,1.27
2023-10-28T10:21:06.913Z,1.32
2023-10-28T10:23:45.183Z,1.47
2023-10-28T10:26:23.912Z,1.44
2023-10-28T10:28:55.802Z,1.45
2023-10-28T10:31:32.539Z,1.43
2023-10-28T10:34:05.511Z,1.48
2023-10-28T10:36:37.421Z,1.54
2023-10-28T10:39:17.178Z,1.58
2023-10-28T10:41:50.111Z,1.68
2023-10-28T10:44:28.160Z,1.68
2023-10-28T10:46:59.496Z,1.58
2023-10-28T10:49:28.396Z,1.66
2023-10-28T10:51:56.297Z,1.54
2023-10-28T10:54:30.867Z,1.47
2023-10-28T10:56:59.896Z,1.47
2023-10-28T10:59:30.910Z,1.55
2023-10-28T11:01:59.198Z,1.45
2023-10-28T11:04:27.331Z,1.57
2023-10-28T11:06:56.102Z,1.48
2023-10-28T11:09:24.569Z,1.40
2023-10-28T11:11:52.572Z,1.32
2023-10-28T11:14:20.687Z,1.23
2023-10-28T11:16:52.017Z,1.28
2023-10-28T11:19:20.851Z,1.32
2023-10-28T11:21:49.580Z,1.22
2023-10-28T11:24:18.533Z,1.29
2023-10-28T11:26:47.920Z,1.35
2023-10-28T11:29:18.969Z,1.21
2023-10-28T11:31:47.694Z,1.25
2023-10-28T11:34:17.069Z,1.19
2023-10-28T11:36:44.965Z,1.20
2023-10-28T11:39:14.774Z,1.15
2023-10-28T11:41:48.560Z,1.10
2023-10-28T11:44:21.228Z,1.08
2023-10-28T11:46:49.272Z,1.19
2023-10-28T11:49:18.531Z,1.16
2023-10-28T11:51:46.606Z,1.02
2023-10-28T11:54:15.220Z,1.12
2023-10-28T11:56:43.261Z,1.20
2023-10-28T11:59:12.487Z,1.08
2023-10-28T12:01:40.535Z,1.08
2023-10-28T12:04:09.225Z,1.01
2023-10-28T12:06:38.890Z,1.09
2023-10-28T12:09:12.326Z,1.04
2023-10-28T12:11:40.925Z,1.09
2023-10-28T12:14:10.116Z,1.04
2023-10-28T12:16:39.014Z,1.08
2023-10-28T12:19:07.887Z,0.97
2023-10-28T12:21:37.790Z,0.90
2023-10-28T12:24:08.713Z,0.99
2023-10-28T12:26:36.809Z,1.05
2023-10-28T12:29:06.097Z,1.04
2023-10-28T12:31:34.738Z,1.12
2023-10-28T12:34:04.451Z,1.11
2023-10-28T12:36:33.075Z,1.17
2023-10-28T12:39:01.090Z,1.01
2023-10-28T12:41:30.765Z,1.10
2023-10-28T12:43:59.319Z,1.01
2023-10-28T12:46:27.605Z,1.02
2023-10-28T12:48:55.720Z,0.97
2023-10-28T12:51:23.607Z,1.05
2023-10-28T12:53:51.569Z,1.11
2023-10-28T12:56:19.627Z,1.17
2023-10-28T12:58:48.933Z,1.26
2023-10-28T13:01:17.030Z,1.30
2023-10-28T13:03:45.169Z,1.21
2023-10-28T13:06:13.188Z,1.31
2023-10-28T13:08:41.147Z,1.22
2023-10-28T13:11:10.396Z,1.30
2023-10-28T13:13:38.586Z,1.29
2023-10-28T13:16:10.098Z,1.19
2023-10-28T13:18:38.150Z,1.19
2023-10-28T13:21:06.645Z,1.20
2023-10-28T13:23:34.777Z,1.32
2023-10-28T13:26:02.926Z,1.20
2023-10-28T13:28:30.937Z,1.29
2023-10-28T13:31:01.295Z,1.28
2023-10-28T13:33:30.411Z,1.37
2023-10-28T13:35:58.390Z,1.31
2023-10-28T13:38:27.096Z,1.27
2023-10-28T13:40:55.033Z,1.14
2023-10-28T13:43:23.012Z,1.21
2023-10-28T13:45:50.984Z,1.15
2023-10-28T13:48:19.001Z,1.18
2023-10-28T13:50:48.577Z,1.22
2023-10-28T13:53:16.583Z,1.09
2023-10-28T13:55:47.573Z,1.24
2023-10-28T13:58:15.646Z,1.19
2023-10-28T14:00:43.737Z,1.23
2023-10-28T14:03:13.385Z,1.20
2023-10-28T14:05:41.394Z,1.21
2023-10-28T14:08:10.935Z,1.29
2023-10-28T14:10:38.848Z,1.20
2023-10-28T14:13:08.026Z,1.29
2023-10-28T14:15:38.900Z,1.32
2023-10-28T14:18:09.272Z,1.35
2023-10-28T14:20:37.585Z,1.35
2023-10-28T14:23:05.619Z,1.16
2023-10-28T14:25:35.301Z,1.27
2023-10-28T14:28:06.808Z,1.24
2023-10-28T14:30:35.114Z,1.16
2023-10-28T14:33:03.129Z,1.24
2023-10-28T14:35:31.126Z,1.22
2023-10-28T14:38:00.046Z,1.24
2023-10-28T14:40:30.866Z,1.21
2023-10-28T14:43:00.286Z,1.25
2023-10-28T14:45:28.366Z,1.09
2023-10-28T14:47:56.319Z,1.18
2023-10-28T14:50:25.495Z,1.19
2023-10-28T14:52:53.492Z,1.19
2023-10-28T14:55:21.429Z,1.11
2023-10-28T14:58:02.579Z,1.10
2023-10-28T15:00:39.316Z,1.14
2023-10-28T15:03:08.352Z,1.07
2023-10-28T15:05:36.594Z,1.14
2023-10-28T15:08:05.143Z,1.11
2023-10-28T15:10:33.304Z,1.04
2023-10-28T15:13:01.731Z,1.02
2023-10-28T15:15:29.896Z,1.12
2023-10-28T15:17:59.442Z,1.02
2023-10-28T15:20:30.891Z,1.12
2023-10-28T15:22:59.158Z,1.09
2023-10-28T15:25:27.208Z,1.01
2023-10-28T15:27:55.658Z,1.07
2023-10-28T15:30:23.792Z,1.02
2023-10-28T15:32:59.881Z,1.02
2023-10-28T15:35:32.720Z,0.94
2023-10-28T15:38:00.834Z,0.81
2023-10-28T15:40:28.837Z,0.93
2023-10-28T15:42:57.271Z,0.92
2023-10-28T15:45:26.195Z,0.92
2023-10-28T15:47:54.432Z,0.84
2023-10-28T15:50:22.531Z,0.87
2023-10-28T15:52:52.152Z,0.86
2023-10-28T15:55:20.265Z,0.91
2023-10-28T15:57:48.269Z,0.87
2023-10-28T16:00:17.062Z,0.85
2023-10-28T16:02:46.128Z,0.77
2023-10-28T16:05:14.298Z,0.73
2023-10-28T16:07:42.368Z,0.66
2023-10-28T16:10:11.933Z,0.86
2023-10-28T16:12:39.830Z,0.87
2023-10-28T16:15:10.951Z,0.82
2023-10-28T16:17:39.622Z,0.69
2023-10-28T16:20:08.720Z,0.61
2023-10-28T16:22:39.902Z,0.68
2023-10-28T16:25:09.246Z,0.48
2023-10-28T16:27:39.241Z,0.51
2023-10-28T16:30:08.887Z,0.59
2023-10-28T16:32:38.342Z,0.30
2023-10-28T16:35:07.170Z,0.38
2023-10-28T16:37:39.450Z,0.39
2023-10-28T16:40:08.422Z,0.55
2023-10-28T16:45:29.290Z,0.56
2023-10-28T16:47:57.739Z,0.43
2023-10-28T16:50:26.042Z,0.43
2023-10-28T16:52:54.165Z,0.56
2023-10-28T16:55:22.354Z,0.62
2023-10-28T16:57:51.853Z,0.55
2023-10-28T17:00:21.078Z,0.54
2023-10-28T17:02:49.441Z,0.51
2023-10-28T17:05:17.637Z,0.56
2023-10-28T17:07:45.594Z,0.69
2023-10-28T17:10:13.747Z,0.42
2023-10-28T17:12:42.193Z,0.57
2023-10-28T17:15:12.364Z,0.57
2023-10-28T17:17:40.787Z,0.40
2023-10-28T17:20:11.908Z,0.42
2023-10-28T17:22:40.259Z,0.52
2023-10-28T17:25:09.300Z,0.50
2023-10-28T17:27:37.411Z,0.48
2023-10-28T17:30:06.555Z,0.45
2023-10-28T17:32:36.314Z,0.52
2023-10-28T17:35:04.855Z,0.43
2023-10-28T17:37:33.189Z,0.35
2023-10-28T17:40:01.358Z,0.35
2023-10-28T17:42:29.255Z,0.45
2023-10-28T17:44:59.097Z,0.46
2023-10-28T17:47:27.721Z,0.43
2023-10-28T17:49:57.206Z,0.38
2023-10-28T17:52:25.270Z,0.34
2023-10-28T17:54:53.513Z,0.43
2023-10-28T17:57:21.432Z,0.46
2023-10-28T17:59:49.578Z,0.38
2023-10-28T18:02:18.048Z,0.44
2023-10-28T18:04:45.980Z,0.34
2023-10-28T18:07:15.521Z,0.39
2023-10-28T18:09:46.252Z,0.39
2023-10-28T18:12:14.310Z,0.37
2023-10-28T18:14:42.568Z,0.34
2023-10-28T18:17:10.986Z,0.26
2023-10-28T18:19:38.933Z,0.23
2023-10-28T18:22:08.591Z,0.32
2023-10-28T18:24:40.109Z,0.43
2023-10-28T18:27:08.170Z,0.32
2023-10-28T18:29:36.853Z,0.22
2023-10-28T18:32:05.559Z,0.25
2023-10-28T18:34:33.594Z,0.25
2023-10-28T18:37:01.536Z,0.24
2023-10-28T18:39:29.587Z,0.31
2023-10-28T18:41:58.853Z,0.23
2023-10-28T18:44:26.759Z,0.20
2023-10-28T18:46:55.483Z,0.21
2023-10-28T18:49:23.386Z,0.22
2023-10-28T18:51:51.344Z,0.31
2023-10-28T18:54:19.970Z,0.38
2023-10-28T18:56:47.883Z,0.42
2023-10-28T18:59:17.250Z,0.22
2023-10-28T19:01:45.448Z,0.28
2023-10-28T19:04:13.562Z,0.21
2023-10-28T19:06:41.578Z,0.00
2023-10-28T19:09:09.720Z,0.16
2023-10-28T19:11:37.662Z,0.21
2023-10-28T19:14:05.632Z,0.19
2023-10-28T19:16:37.816Z,0.30
2023-10-28T19:19:06.847Z,0.22
2023-10-28T19:21:34.810Z,0.25
2023-10-28T19:24:02.959Z,0.25
2023-10-28T19:26:31.005Z,0.24
2023-10-28T19:28:59.026Z,0.19
2023-10-28T19:31:27.045Z,0.17
2023-10-28T19:33:57.399Z,0.14
2023-10-28T19:36:29.970Z,0.15
2023-10-28T19:38:57.905Z,0.21
2023-10-28T19:41:26.630Z,0.22
2023-10-28T19:43:56.460Z,0.21
2023-10-28T19:46:24.434Z,0.15
2023-10-28T19:48:52.393Z,0.12
2023-10-28T19:51:22.175Z,0.30
2023-10-28T19:53:51.000Z,0.19
2023-10-28T19:56:18.996Z,0.16
2023-10-28T19:58:47.361Z,0.11
2023-10-28T20:01:15.924Z,0.16
2023-10-28T20:03:46.311Z,0.00
2023-10-28T20:06:16.182Z,0.10
2023-10-28T20:08:45.637Z,0.16
2023-10-28T20:11:13.557Z,0.05
2023-10-28T20:13:42.073Z,0.11
2023-10-28T20:16:09.983Z,0.13
2023-10-28T20:18:38.086Z,0.21
2023-10-28T20:21:06.425Z,0.19
2023-10-28T20:23:34.548Z,0.07
2023-10-28T20:26:04.149Z,0.15
2023-10-28T20:28:32.177Z,0.15
2023-10-28T20:31:04.023Z,0.17
2023-10-28T20:33:32.438Z,0.18
2023-10-28T20:36:00.961Z,0.13
2023-10-28T20:38:28.891Z,0.29
2023-10-28T20:40:56.902Z,0.24
2023-10-28T20:43:26.401Z,0.14
2023-10-28T20:45:54.384Z,0.18
2023-10-28T20:48:22.510Z,0.23
2023-10-28T20:50:52.063Z,0.20
2023-10-28T20:53:20.713Z,0.12
2023-10-28T20:55:48.847Z,0.08
2023-10-28T20:58:17.285Z,0.10
2023-10-28T21:00:46.644Z,-0.07
2023-10-28T21:03:14.757Z,0.04
2023-10-28T21:05:43.658Z,0.10
2023-10-28T21:08:11.739Z,0.14
2023-10-28T21:10:39.871Z,0.01
2023-10-28T21:13:07.835Z,0.06
2023-10-28T21:15:35.742Z,0.12
2023-10-28T21:18:07.154Z,0.01
2023-10-28T21:20:36.991Z,0.01
2023-10-28T21:23:08.149Z,-0.13
2023-10-28T21:25:36.173Z,-0.04
2023-10-28T21:28:05.307Z,-0.03
2023-10-28T21:30:34.932Z,0.01
2023-10-28T21:33:04.726Z,-0.06
2023-10-28T21:35:32.899Z,-0.01
2023-10-28T21:38:00.957Z,0.04
2023-10-28T21:40:28.896Z,0.02
2023-10-28T21:42:56.913Z,-0.01
2023-10-28T21:45:24.883Z,0.07
2023-10-28T21:47:52.853Z,0.15
2023-10-28T21:50:22.387Z,0.02
2023-10-28T21:52:50.563Z,-0.07
2023-10-28T21:55:19.061Z,-0.07
2023-10-28T21:57:47.537Z,0.10
2023-10-28T22:00:42.666Z,0.02
2023-10-28T22:03:13.997Z,-0.15
2023-10-28T22:05:44.537Z,-0.07
2023-10-28T22:08:13.117Z,-0.05
2023-10-28T22:10:42.427Z,-0.06
2023-10-28T22:13:13.606Z,-0.03
2023-10-28T22:15:42.620Z,-0.06
2023-10-28T22:18:14.592Z,-0.09
2023-10-28T22:20:46.204Z,-0.22
2023-10-28T22:23:14.466Z,-0.01
2023-10-28T22:25:45.367Z,0.04
2023-10-28T22:28:16.476Z,-0.10
2023-10-28T22:30:46.086Z,-0.13
2023-10-28T22:33:14.669Z,-0.03
2023-10-28T22:35:45.242Z,-0.03
2023-10-28T22:38:15.200Z,-0.09
2023-10-28T22:40:43.663Z,-0.03
2023-10-28T22:43:12.547Z,-0.05
2023-10-28T22:45:40.505Z,-0.09
2023-10-28T22:48:08.565Z,-0.12
2023-10-28T22:50:38.317Z,-0.10
2023-10-28T22:53:09.936Z,-0.14
2023-10-28T22:55:37.948Z,-0.10
2023-10-28T22:58:08.485Z,-0.09
2023-10-28T23:00:36.600Z,-0.23
2023-10-28T23:03:08.372Z,-0.20
2023-10-28T23:05:35.902Z,-0.15
2023-10-28T23:08:04.198Z,-0.09
2023-10-28T23:10:34.478Z,-0.09
2023-10-28T23:13:02.261Z,0.01
2023-10-28T23:15:30.329Z,-0.09
2023-10-28T23:17:58.646Z,-0.17
2023-10-28T23:20:28.324Z,-0.05
2023-10-28T23:22:56.880Z,-0.12
2023-10-28T23:25:25.034Z,-0.21
2023-10-28T23:27:54.922Z,-0.09
2023-10-28T23:30:24.654Z,-0.21
2023-10-28T23:32:52.924Z,-0.20
2023-10-28T23:35:21.038Z,-0.22
2023-10-28T23:37:49.189Z,-0.22
2023-10-28T23:40:17.180Z,-0.11
2023-10-28T23:42:45.943Z,-0.27
2023-10-28T23:45:15.593Z,-0.20
2023-10-28T23:47:44.392Z,-0.29
2023-10-28T23:50:13.045Z,-0.19
2023-10-28T23:52:41.124Z,-0.28
2023-10-28T23:55:09.588Z,-0.31
2023-10-28T23:57:37.572Z,-0.50
