createdAt,value
2022-10-30T00:02:17.585Z,3.30
2022-10-30T00:05:05.091Z,3.87
2022-10-30T00:07:52.540Z,3.83
2022-10-30T00:10:39.778Z,3.00
2022-10-30T00:13:26.776Z,4.87
2022-10-30T00:16:13.900Z,3.10
2022-10-30T00:19:00.864Z,2.97
2022-10-30T00:21:47.889Z,3.23
2022-10-30T00:24:34.939Z,3.33
2022-10-30T00:27:21.932Z,3.20
2022-10-30T00:30:09.655Z,3.83
2022-10-30T00:32:57.372Z,4.30
2022-10-30T00:35:48.857Z,5.57
2022-10-30T00:38:35.838Z,4.93
2022-10-30T00:41:24.764Z,4.83
2022-10-30T00:44:33.274Z,5.03
2022-10-30T00:47:27.369Z,4.83
2022-10-30T00:53:21.724Z,3.70
2022-10-30T00:56:11.386Z,4.30
2022-10-30T00:59:11.226Z,3.23
2022-10-30T01:01:59.031Z,3.63
2022-10-30T01:04:48.667Z,3.90
2022-10-30T01:07:35.665Z,5.03
2022-10-30T01:10:24.153Z,2.90
2022-10-30T01:13:11.646Z,3.43
2022-10-30T01:16:37.551Z,3.77
2022-10-30T01:20:16.257Z,3.50
2022-10-30T01:23:44.945Z,3.63
2022-10-30T01:26:50.879Z,3.77
2022-10-30T01:29:50.761Z,6.20
2022-10-30T01:32:52.385Z,3.20
2022-10-30T01:36:17.031Z,2.40
2022-10-30T01:39:18.583Z,3.53
2022-10-30T01:42:44.940Z,2.57
2022-10-30T01:45:51.264Z,2.83
2022-10-30T01:49:15.071Z,3.00
2022-10-30T01:52:10.484Z,3.33
2022-10-30T01:55:14.527Z,2.77
2022-10-30T01:58:23.302Z,2.97
2022-10-30T02:01:13.304Z,3.10
2022-10-30T02:04:01.288Z,6.80
2022-10-30T02:06:48.388Z,3.43
2022-10-30T02:09:35.754Z,4.20
2022-10-30T02:12:24.080Z,3.13
2022-10-30T02:15:11.728Z,3.10
2022-10-30T02:17:59.220Z,3.20
2022-10-30T02:20:46.497Z,3.20
2022-10-30T02:23:34.240Z,2.97
2022-10-30T02:26:21.331Z,4.80
2022-10-30T02:29:08.350Z,2.13
2022-10-30T02:31:55.486Z,2.67
2022-10-30T02:34:44.013Z,2.70
2022-10-30T02:37:32.724Z,3.33
2022-10-30T02:40:19.740Z,2.80
2022-10-30T02:43:06.767Z,3.00
2022-10-30T02:45:55.355Z,2.67
2022-10-30T02:48:42.322Z,2.53
2022-10-30T02:51:31.493Z,3.10
2022-10-30T02:54:18.558Z,2.93
2022-10-30T02:57:05.947Z,3.13
2022-10-30T02:59:52.917Z,4.70
2022-10-30T03:02:39.985Z,3.37
2022-10-30T03:05:27.041Z,3.00
2022-10-30T03:08:14.038Z,3.30
2022-10-30T03:11:10.062Z,4.40
2022-10-30T03:13:57.083Z,3.33
2022-10-30T03:16:44.072Z,2.30
2022-10-30T03:19:31.167Z,2.63
2022-10-30T03:22:18.169Z,2.57
2022-10-30T03:25:05.592Z,2.47
2022-10-30T03:27:53.747Z,3.83
2022-10-30T03:30:40.707Z,3.13
2022-10-30T03:33:28.875Z,3.00
2022-10-30T03:36:17.217Z,2.30
2022-10-30T03:39:04.819Z,2.80
2022-10-30T03:41:52.910Z,3.07
2022-10-30T03:44:39.910Z,3.17
2022-10-30T03:47:27.963Z,4.43
2022-10-30T03:50:15.348Z,4.23
2022-10-30T03:53:03.412Z,2.00
2022-10-30T03:55:51.013Z,1.33
2022-10-30T03:58:38.236Z,4.63
2022-10-30T04:01:28.879Z,2.97
2022-10-30T04:04:17.424Z,3.43
2022-10-30T04:07:04.397Z,3.43
2022-10-30T04:09:51.412Z,3.20
2022-10-30T04:12:39.176Z,2.83
2022-10-30T04:15:26.238Z,2.20
2022-10-30T04:18:14.882Z,2.53
2022-10-30T04:21:01.989Z,1.70
2022-10-30T04:23:49.363Z,1.90
2022-10-30T04:26:37.602Z,2.37
2022-10-30T04:29:25.057Z,1.70
2022-10-30T04:32:12.369Z,1.57
2022-10-30T04:34:59.390Z,1.40
2022-10-30T04:37:57.993Z,1.57
2022-10-30T04:40:46.184Z,1.70
2022-10-30T04:43:34.389Z,3.57
2022-10-30T04:46:21.565Z,2.10
2022-10-30T04:49:08.718Z,3.63
2022-10-30T04:51:55.691Z,2.77
2022-10-30T04:54:42.833Z,2.00
2022-10-30T04:57:31.709Z,2.50
2022-10-30T05:00:19.729Z,2.17
2022-10-30T05:03:06.785Z,2.23
2022-10-30T05:06:04.395Z,3.43
2022-10-30T05:08:51.466Z,3.67
2022-10-30T05:11:59.081Z,3.90
2022-10-30T05:14:49.916Z,4.07
2022-10-30T05:17:37.040Z,4.93
2022-10-30T05:20:24.023Z,3.47
2022-10-30T05:23:10.988Z,2.90
2022-10-30T05:26:00.243Z,3.20
2022-10-30T05:28:47.700Z,3.57
2022-10-30T05:31:35.002Z,3.20
2022-10-30T05:34:33.739Z,3.17
2022-10-30T05:37:21.146Z,2.87
2022-10-30T05:40:09.693Z,2.63
2022-10-30T05:42:57.172Z,4.30
2022-10-30T05:45:44.553Z,3.03
2022-10-30T05:48:32.185Z,2.30
2022-10-30T05:51:19.863Z,2.33
2022-10-30T05:54:12.866Z,1.90
2022-10-30T05:57:12.462Z,2.67
2022-10-30T06:00:00.958Z,1.97
2022-10-30T06:02:48.829Z,2.17
2022-10-30T06:05:38.340Z,2.00
2022-10-30T06:08:26.483Z,2.30
2022-10-30T06:11:17.287Z,1.80
2022-10-30T06:14:11.731Z,1.90
2022-10-30T06:17:05.060Z,2.17
2022-10-30T06:19:52.670Z,3.07
2022-10-30T06:23:08.355Z,3.60
2022-10-30T06:26:07.567Z,3.50
2022-10-30T06:29:05.979Z,3.67
2022-10-30T06:31:53.238Z,3.37
2022-10-30T06:34:41.189Z,2.90
2022-10-30T06:37:29.037Z,3.30
2022-10-30T06:40:16.759Z,2.80
2022-10-30T06:43:19.038Z,3.27
2022-10-30T06:46:11.500Z,3.40
2022-10-30T06:49:01.379Z,2.87
2022-10-30T06:51:50.763Z,2.60
2022-10-30T06:54:37.859Z,3.17
2022-10-30T06:57:57.991Z,2.80
2022-10-30T07:01:08.778Z,2.87
2022-10-30T07:04:07.781Z,2.77
2022-10-30T07:06:54.795Z,2.87
2022-10-30T07:09:42.169Z,2.60
2022-10-30T07:12:29.203Z,3.17
2022-10-30T07:18:44.258Z,3.07
2022-10-30T07:21:31.609Z,3.93
2022-10-30T07:24:18.595Z,6.33
2022-10-30T07:27:49.638Z,7.13
2022-10-30T07:30:59.816Z,7.43
2022-10-30T07:34:06.781Z,9.77
2022-10-30T07:37:00.944Z,7.27
2022-10-30T07:40:12.757Z,6.00
2022-10-30T07:43:29.266Z,4.83
2022-10-30T07:46:31.068Z,3.97
2022-10-30T07:49:36.613Z,4.03
2022-10-30T07:52:31.444Z,3.90
2022-10-30T07:55:18.706Z,2.93
2022-10-30T07:58:08.653Z,2.70
2022-10-30T08:01:07.916Z,2.53
2022-10-30T08:03:55.213Z,2.67
2022-10-30T08:06:47.402Z,3.00
2022-10-30T08:09:34.462Z,2.57
2022-10-30T08:12:22.428Z,2.80
2022-10-30T08:15:10.088Z,3.17
2022-10-30T08:17:57.511Z,2.50
2022-10-30T08:20:50.389Z,4.17
2022-10-30T08:23:37.885Z,2.97
2022-10-30T08:26:32.043Z,2.90
2022-10-30T08:29:19.161Z,3.50
2022-10-30T08:32:08.306Z,4.53
2022-10-30T08:35:19.871Z,3.83
2022-10-30T08:38:07.378Z,3.43
2022-10-30T08:40:54.720Z,3.23
2022-10-30T08:43:42.695Z,4.00
2022-10-30T08:46:29.812Z,3.57
2022-10-30T08:49:16.918Z,5.63
2022-10-30T08:52:10.455Z,5.57
2022-10-30T08:54:58.874Z,3.63
2022-10-30T08:57:47.103Z,5.00
2022-10-30T09:00:34.221Z,4.73
2022-10-30T09:03:33.155Z,3.80
2022-10-30T09:06:52.362Z,3.50
2022-10-30T09:09:56.190Z,4.70
2022-10-30T09:12:44.844Z,4.20
2022-10-30T09:15:32.855Z,4.87
2022-10-30T09:18:20.358Z,4.47
2022-10-30T09:21:08.332Z,4.27
2022-10-30T09:24:08.906Z,4.27
2022-10-30T09:26:56.109Z,4.20
2022-10-30T09:29:47.696Z,6.53
2022-10-30T09:32:43.766Z,6.73
2022-10-30T09:35:37.017Z,5.60
2022-10-30T09:38:24.623Z,4.73
2022-10-30T09:41:29.033Z,4.20
2022-10-30T09:44:48.795Z,4.73
2022-10-30T09:48:02.230Z,7.97
2022-10-30T09:51:26.288Z,5.83
2022-10-30T09:54:25.320Z,5.63
2022-10-30T09:57:37.357Z,5.63
2022-10-30T10:00:38.512Z,5.07
2022-10-30T10:04:02.693Z,5.57
2022-10-30T10:07:21.519Z,5.03
2022-10-30T10:10:41.103Z,4.33
2022-10-30T10:13:49.542Z,5.63
2022-10-30T10:16:40.681Z,10.00
2022-10-30T10:19:35.744Z,7.50
2022-10-30T10:22:31.107Z,6.13
2022-10-30T10:25:20.603Z,5.63
2022-10-30T10:28:26.630Z,3.77
2022-10-30T10:31:35.166Z,3.97
2022-10-30T10:34:35.619Z,5.87
2022-10-30T10:37:30.738Z,8.00
2022-10-30T10:40:44.363Z,7.30
2022-10-30T10:43:53.182Z,7.60
2022-10-30T10:47:01.716Z,4.00
2022-10-30T10:50:25.414Z,5.97
2022-10-30T10:53:20.045Z,5.47
2022-10-30T10:56:07.849Z,4.43
2022-10-30T10:59:10.300Z,5.33
2022-10-30T11:02:17.608Z,6.27
2022-10-30T11:05:27.728Z,6.83
2022-10-30T11:08:30.157Z,7.03
2022-10-30T11:11:17.240Z,5.60
2022-10-30T11:14:14.357Z,8.63
2022-10-30T11:17:19.985Z,6.10
2022-10-30T11:20:21.017Z,5.37
2022-10-30T11:23:30.547Z,7.73
2022-10-30T11:26:17.473Z,7.33
2022-10-30T11:29:13.591Z,6.50
2022-10-30T11:32:03.686Z,5.73
2022-10-30T11:35:12.596Z,4.20
2022-10-30T11:38:18.055Z,6.63
2022-10-30T11:41:05.325Z,6.17
2022-10-30T11:43:52.383Z,6.07
2022-10-30T11:46:41.277Z,6.70
2022-10-30T11:49:36.030Z,6.53
2022-10-30T11:52:25.653Z,7.07
2022-10-30T11:55:24.311Z,6.70
2022-10-30T11:58:24.132Z,6.97
2022-10-30T12:01:26.765Z,6.53
2022-10-30T12:04:22.015Z,7.10
2022-10-30T12:07:24.308Z,10.60
2022-10-30T12:10:27.784Z,5.47
2022-10-30T12:13:17.058Z,8.27
2022-10-30T12:16:05.984Z,7.43
2022-10-30T12:19:00.762Z,8.53
2022-10-30T12:21:53.955Z,11.77
2022-10-30T12:24:43.867Z,5.20
2022-10-30T12:27:36.869Z,8.67
2022-10-30T12:30:25.457Z,5.70
2022-10-30T12:33:25.721Z,5.17
2022-10-30T12:36:25.152Z,6.03
2022-10-30T12:39:19.136Z,6.70
2022-10-30T12:42:12.915Z,7.33
2022-10-30T12:45:08.998Z,7.70
2022-10-30T12:48:08.939Z,6.37
2022-10-30T12:51:35.461Z,6.90
2022-10-30T12:54:30.725Z,5.43
2022-10-30T12:57:20.905Z,8.63
2022-10-30T13:00:14.632Z,7.33
2022-10-30T13:03:20.283Z,4.67
2022-10-30T13:06:16.256Z,5.13
2022-10-30T13:09:15.080Z,4.90
2022-10-30T13:12:20.759Z,5.00
2022-10-30T13:15:33.318Z,6.73
2022-10-30T13:18:23.150Z,6.77
2022-10-30T13:21:38.148Z,5.50
2022-10-30T13:25:03.870Z,10.30
2022-10-30T13:27:58.509Z,5.03
2022-10-30T13:31:06.966Z,5.47
2022-10-30T13:34:01.064Z,7.10
2022-10-30T13:37:00.525Z,5.10
2022-10-30T13:40:08.957Z,6.30
2022-10-30T13:43:15.644Z,13.43
2022-10-30T13:46:24.066Z,8.70
2022-10-30T13:49:28.267Z,6.80
2022-10-30T13:52:20.833Z,6.67
2022-10-30T13:55:19.240Z,5.23
2022-10-30T13:58:35.604Z,6.83
2022-10-30T14:01:39.728Z,5.80
2022-10-30T14:04:36.683Z,6.10
2022-10-30T14:07:42.746Z,3.87
2022-10-30T14:10:48.988Z,7.00
2022-10-30T14:13:36.000Z,5.40
2022-10-30T14:16:39.990Z,7.13
2022-10-30T14:19:27.648Z,6.27
2022-10-30T14:22:25.542Z,4.50
2022-10-30T14:25:15.025Z,8.23
2022-10-30T14:28:02.404Z,5.03
2022-10-30T14:31:02.530Z,5.60
2022-10-30T14:33:54.026Z,5.20
2022-10-30T14:36:44.059Z,5.50
2022-10-30T14:39:37.956Z,4.40
2022-10-30T14:42:40.115Z,7.73
2022-10-30T14:45:41.126Z,9.83
2022-10-30T14:48:49.018Z,4.97
2022-10-30T14:51:49.805Z,4.77
2022-10-30T14:55:15.913Z,7.83
2022-10-30T14:58:02.801Z,5.33
2022-10-30T15:00:53.125Z,5.50
2022-10-30T15:03:44.923Z,4.10
2022-10-30T15:06:46.949Z,5.40
2022-10-30T15:09:47.589Z,5.53
2022-10-30T15:13:06.848Z,5.57
2022-10-30T15:16:02.869Z,4.90
2022-10-30T15:18:59.140Z,6.20
2022-10-30T15:21:51.251Z,5.13
2022-10-30T15:24:40.136Z,3.60
2022-10-30T15:27:27.890Z,6.23
2022-10-30T15:30:19.831Z,5.03
2022-10-30T15:33:21.979Z,3.87
2022-10-30T15:36:23.834Z,4.77
2022-10-30T15:39:13.442Z,3.20
2022-10-30T15:42:04.251Z,3.53
2022-10-30T15:44:51.794Z,3.90
2022-10-30T15:47:46.459Z,3.30
2022-10-30T15:50:35.260Z,4.73
2022-10-30T15:53:29.058Z,5.43
2022-10-30T15:56:30.841Z,3.20
2022-10-30T15:59:24.870Z,5.73
2022-10-30T16:02:22.089Z,6.67
2022-10-30T16:05:22.889Z,13.43
2022-10-30T16:08:22.286Z,5.90
2022-10-30T16:11:09.312Z,8.90
2022-10-30T16:13:56.398Z,4.50
2022-10-30T16:16:45.541Z,6.43
2022-10-30T16:19:51.059Z,6.63
2022-10-30T16:22:39.639Z,3.57
2022-10-30T16:25:27.033Z,5.87
2022-10-30T16:28:30.468Z,4.10
2022-10-30T16:31:20.103Z,3.73
2022-10-30T16:34:14.379Z,5.50
2022-10-30T16:37:06.651Z,7.57
2022-10-30T16:39:56.021Z,4.03
2022-10-30T16:43:05.288Z,4.70
2022-10-30T16:45:52.886Z,5.23
2022-10-30T16:48:44.045Z,6.80
2022-10-30T16:51:31.336Z,4.73
2022-10-30T16:54:22.073Z,5.03
2022-10-30T16:57:24.846Z,4.83
2022-10-30T17:00:23.182Z,5.63
2022-10-30T17:03:13.420Z,7.33
2022-10-30T17:06:03.811Z,3.73
2022-10-30T17:08:53.258Z,3.77
2022-10-30T17:11:46.138Z,4.77
2022-10-30T17:14:43.836Z,4.43
2022-10-30T17:17:36.297Z,3.93
2022-10-30T17:20:30.829Z,4.83
2022-10-30T17:23:19.614Z,7.07
2022-10-30T17:26:11.385Z,4.03
2022-10-30T17:28:58.382Z,3.27
2022-10-30T17:31:45.435Z,3.37
2022-10-30T17:34:38.418Z,4.57
2022-10-30T17:37:25.387Z,2.97
2022-10-30T17:40:13.804Z,3.00
2022-10-30T17:43:00.826Z,3.37
2022-10-30T17:45:48.068Z,4.40
2022-10-30T17:48:38.382Z,4.70
2022-10-30T17:51:25.812Z,4.97
2022-10-30T17:54:13.608Z,2.40
2022-10-30T17:57:00.755Z,3.50
2022-10-30T17:59:47.769Z,3.63
2022-10-30T18:02:34.810Z,3.90
2022-10-30T18:05:24.481Z,3.03
2022-10-30T18:08:11.451Z,2.57
2022-10-30T18:10:58.418Z,3.77
2022-10-30T18:13:46.146Z,3.07
2022-10-30T18:16:33.152Z,2.73
2022-10-30T18:19:20.181Z,5.23
2022-10-30T18:22:07.415Z,3.07
2022-10-30T18:24:54.404Z,3.43
2022-10-30T18:27:41.379Z,3.87
2022-10-30T18:30:29.090Z,2.77
2022-10-30T18:33:16.087Z,3.40
2022-10-30T18:36:03.121Z,4.47
2022-10-30T18:38:52.046Z,2.97
2022-10-30T18:41:44.164Z,3.63
2022-10-30T18:44:31.113Z,3.47
2022-10-30T18:47:18.063Z,4.03
2022-10-30T18:50:05.376Z,5.37
2022-10-30T18:52:52.482Z,7.97
2022-10-30T18:55:40.509Z,6.73
2022-10-30T18:58:27.569Z,5.07
2022-10-30T19:01:16.395Z,3.67
2022-10-30T19:04:08.913Z,6.63
2022-10-30T19:06:55.946Z,3.80
2022-10-30T19:09:43.360Z,5.10
2022-10-30T19:12:30.419Z,4.33
2022-10-30T19:15:38.977Z,3.40
2022-10-30T19:18:28.253Z,4.53
2022-10-30T19:21:20.564Z,4.00
2022-10-30T19:24:13.458Z,3.53
2022-10-30T19:27:00.437Z,3.40
2022-10-30T19:29:47.431Z,2.57
2022-10-30T19:32:34.376Z,2.20
2022-10-30T19:35:27.053Z,2.47
2022-10-30T19:38:14.037Z,3.60
2022-10-30T19:41:01.189Z,5.33
2022-10-30T19:43:48.396Z,3.07
2022-10-30T19:46:36.704Z,4.20
2022-10-30T19:49:23.913Z,2.47
2022-10-30T19:52:10.933Z,4.50
2022-10-30T19:54:57.930Z,4.63
2022-10-30T19:57:44.953Z,3.80
2022-10-30T20:00:38.175Z,3.23
2022-10-30T20:03:25.202Z,3.63
2022-10-30T20:06:15.347Z,3.20
2022-10-30T20:09:02.696Z,5.50
2022-10-30T20:11:49.824Z,3.47
2022-10-30T20:14:36.879Z,3.60
2022-10-30T20:17:23.819Z,4.00
2022-10-30T20:20:18.003Z,3.30
2022-10-30T20:23:05.007Z,2.30
2022-10-30T20:25:54.548Z,3.10
2022-10-30T20:28:44.627Z,5.80
2022-10-30T20:31:31.601Z,2.57
2022-10-30T20:34:18.606Z,4.30
2022-10-30T20:37:05.609Z,3.03
2022-10-30T20:39:52.668Z,5.27
2022-10-30T20:42:40.143Z,3.20
2022-10-30T20:45:28.840Z,3.77
2022-10-30T20:48:15.795Z,3.50
2022-10-30T20:51:03.400Z,4.37
2022-10-30T20:53:50.711Z,4.97
2022-10-30T20:56:37.834Z,4.07
2022-10-30T20:59:24.937Z,4.23
2022-10-30T21:02:12.321Z,3.40
2022-10-30T21:05:11.542Z,3.30
2022-10-30T21:08:04.740Z,2.40
2022-10-30T21:10:51.778Z,2.00
2022-10-30T21:13:38.888Z,3.20
2022-10-30T21:16:25.863Z,4.00
2022-10-30T21:19:12.975Z,3.63
2022-10-30T21:22:00.025Z,3.80
2022-10-30T21:24:47.014Z,3.53
2022-10-30T21:27:34.083Z,3.13
2022-10-30T21:30:21.083Z,2.97
2022-10-30T21:33:08.083Z,3.20
2022-10-30T21:35:55.215Z,3.17
2022-10-30T21:38:44.291Z,3.20
2022-10-30T21:41:31.558Z,3.10
2022-10-30T21:44:18.517Z,4.37
2022-10-30T21:47:05.600Z,6.67
2022-10-30T21:49:52.546Z,4.13
2022-10-30T21:52:40.076Z,4.17
2022-10-30T21:55:27.065Z,2.97
2022-10-30T21:58:14.021Z,2.57
2022-10-30T22:01:01.251Z,2.70
2022-10-30T22:03:48.667Z,2.80
2022-10-30T22:06:41.158Z,2.10
2022-10-30T22:09:28.112Z,2.73
2022-10-30T22:12:15.133Z,2.40
2022-10-30T22:15:02.135Z,3.47
2022-10-30T22:17:49.105Z,2.80
2022-10-30T22:20:36.089Z,2.67
2022-10-30T22:23:23.091Z,2.30
2022-10-30T22:26:19.450Z,2.67
2022-10-30T22:29:06.472Z,2.47
2022-10-30T22:31:53.461Z,2.77
2022-10-30T22:34:40.485Z,3.93
2022-10-30T22:37:27.457Z,3.30
2022-10-30T22:40:14.550Z,2.60
2022-10-30T22:43:01.823Z,3.63
2022-10-30T22:45:53.764Z,3.20
2022-10-30T22:48:41.201Z,3.47
2022-10-30T22:51:30.781Z,2.20
2022-10-30T22:54:17.920Z,1.80
2022-10-30T22:57:04.876Z,1.70
2022-10-30T22:59:51.812Z,3.00
2022-10-30T23:02:38.905Z,4.43
2022-10-30T23:05:25.860Z,2.70
2022-10-30T23:08:12.811Z,1.20
2022-10-30T23:11:00.273Z,1.50
2022-10-30T23:13:47.773Z,2.47
2022-10-30T23:16:34.837Z,4.47
2022-10-30T23:19:21.831Z,2.80
2022-10-30T23:22:08.799Z,2.87
2022-10-30T23:24:55.817Z,4.83
2022-10-30T23:27:42.817Z,5.90
2022-10-30T23:30:29.849Z,5.00
2022-10-30T23:33:16.811Z,3.27
2022-10-30T23:36:04.537Z,2.87
2022-10-30T23:39:02.221Z,3.13
2022-10-30T23:41:49.194Z,5.47
2022-10-30T23:44:36.257Z,3.23
2022-10-30T23:47:23.356Z,3.80
2022-10-30T23:50:10.304Z,4.63
2022-10-30T23:52:57.282Z,3.13
2022-10-30T23:55:52.157Z,3.37
2022-10-30T23:58:42.327Z,4.27
