createdAt,value
2023-05-22T00:10:34.029Z,16.42
2023-05-22T00:20:59.718Z,16.22
2023-05-22T00:31:25.536Z,16.42
2023-05-22T00:41:51.695Z,16.62
2023-05-22T00:52:18.374Z,16.15
2023-05-22T01:02:44.412Z,15.90
2023-05-22T01:13:20.698Z,15.76
2023-05-22T01:24:36.286Z,15.87
2023-05-22T01:35:07.411Z,15.95
2023-05-22T01:45:33.950Z,15.84
2023-05-22T01:56:07.233Z,15.96
2023-05-22T02:17:18.873Z,15.79
2023-05-22T02:27:46.275Z,15.61
2023-05-22T02:38:10.887Z,15.68
2023-05-22T02:48:36.870Z,15.77
2023-05-22T02:59:03.490Z,15.85
2023-05-22T03:09:29.018Z,15.79
2023-05-22T03:19:54.646Z,15.60
2023-05-22T03:30:20.472Z,15.44
2023-05-22T03:40:46.480Z,15.27
2023-05-22T03:51:12.103Z,15.17
2023-05-22T04:01:39.499Z,15.06
2023-05-22T04:12:05.544Z,14.94
2023-05-22T04:22:31.394Z,14.97
2023-05-22T04:32:57.848Z,15.24
2023-05-22T04:43:26.672Z,15.81
2023-05-22T04:53:52.600Z,16.62
2023-05-22T05:04:18.698Z,17.47
2023-05-22T05:14:44.936Z,18.16
2023-05-22T05:25:11.899Z,18.56
2023-05-22T05:35:37.741Z,19.13
2023-05-22T05:46:03.772Z,19.67
2023-05-22T05:56:30.134Z,20.02
2023-05-22T06:06:55.916Z,20.15
2023-05-22T06:17:21.896Z,20.29
2023-05-22T06:27:47.853Z,20.75
2023-05-22T06:38:13.746Z,21.15
2023-05-22T06:48:39.612Z,21.29
2023-05-22T06:59:06.346Z,21.69
2023-05-22T07:09:32.383Z,22.07
2023-05-22T07:19:58.013Z,22.22
2023-05-22T07:30:23.990Z,22.24
2023-05-22T07:40:50.209Z,22.09
2023-05-22T07:51:16.100Z,22.50
2023-05-22T08:01:42.791Z,22.41
2023-05-22T08:12:10.780Z,22.34
2023-05-22T08:22:38.287Z,22.36
2023-05-22T08:33:04.298Z,22.28
2023-05-22T08:43:30.745Z,22.15
2023-05-22T08:53:58.786Z,22.29
2023-05-22T09:04:25.927Z,22.36
2023-05-22T09:14:53.464Z,22.37
2023-05-22T09:25:22.565Z,22.32
2023-05-22T09:35:50.505Z,22.18
2023-05-22T09:46:19.028Z,22.15
2023-05-22T09:57:08.113Z,22.12
2023-05-22T10:07:39.776Z,22.07
2023-05-22T10:18:06.617Z,22.27
2023-05-22T10:28:39.039Z,22.50
2023-05-22T10:39:23.559Z,22.56
2023-05-22T10:49:51.025Z,22.57
2023-05-22T11:00:19.602Z,22.71
2023-05-22T11:10:59.359Z,22.61
2023-05-22T11:21:31.769Z,22.70
2023-05-22T11:31:58.093Z,22.59
2023-05-22T11:42:23.738Z,22.51
2023-05-22T11:52:50.270Z,22.48
2023-05-22T12:03:17.776Z,22.39
2023-05-22T12:13:44.088Z,22.45
2023-05-22T12:24:08.523Z,22.46
2023-05-22T12:34:37.742Z,22.37
2023-05-22T12:45:03.635Z,22.38
2023-05-22T12:55:30.015Z,22.15
2023-05-22T13:05:55.905Z,22.18
2023-05-22T13:16:21.791Z,22.34
2023-05-22T13:26:47.845Z,22.59
2023-05-22T13:37:14.059Z,22.69
2023-05-22T13:47:39.914Z,22.76
2023-05-22T13:58:06.832Z,22.80
2023-05-22T14:08:32.520Z,22.73
2023-05-22T14:18:58.540Z,22.73
2023-05-22T14:29:24.268Z,22.69
2023-05-22T14:39:49.940Z,22.55
2023-05-22T14:50:19.539Z,22.56
2023-05-22T15:00:47.401Z,22.41
2023-05-22T15:11:13.159Z,22.35
2023-05-22T15:21:39.265Z,22.35
2023-05-22T15:32:05.439Z,22.36
2023-05-22T15:42:30.209Z,22.37
2023-05-22T15:52:56.346Z,22.37
2023-05-22T16:03:22.176Z,22.29
2023-05-22T16:13:48.117Z,22.20
2023-05-22T16:24:13.878Z,22.16
2023-05-22T16:34:39.591Z,22.19
2023-05-22T16:45:06.353Z,22.09
2023-05-22T16:55:32.328Z,21.93
2023-05-22T17:05:57.983Z,21.79
2023-05-22T17:16:23.671Z,21.71
2023-05-22T17:26:49.808Z,21.67
2023-05-22T17:37:16.097Z,21.58
2023-05-22T17:47:41.942Z,21.43
2023-05-22T17:58:06.583Z,21.33
2023-05-22T18:08:32.336Z,21.29
2023-05-22T18:18:58.267Z,21.09
2023-05-22T18:29:24.375Z,20.84
2023-05-22T18:39:50.566Z,20.51
2023-05-22T18:50:16.781Z,20.22
2023-05-22T19:00:45.303Z,20.09
2023-05-22T19:11:11.246Z,20.01
2023-05-22T19:21:37.038Z,19.85
2023-05-22T19:32:02.633Z,19.64
2023-05-22T19:42:28.400Z,19.38
2023-05-22T19:52:54.417Z,19.23
2023-05-22T20:03:21.210Z,19.11
2023-05-22T20:13:46.978Z,19.03
2023-05-22T20:24:19.036Z,18.87
2023-05-22T20:34:45.564Z,18.75
2023-05-22T20:45:14.579Z,18.54
2023-05-22T20:55:41.889Z,18.41
2023-05-22T21:06:08.128Z,18.28
2023-05-22T21:16:36.394Z,18.19
2023-05-22T21:27:04.365Z,18.04
2023-05-22T21:37:30.031Z,17.94
2023-05-22T21:47:56.007Z,17.82
2023-05-22T21:58:21.959Z,17.71
2023-05-22T22:08:47.648Z,17.57
2023-05-22T22:19:13.752Z,17.46
2023-05-22T22:29:41.814Z,17.37
2023-05-22T22:40:08.371Z,17.23
2023-05-22T22:50:34.310Z,17.11
2023-05-22T23:01:00.197Z,17.07
2023-05-22T23:11:27.339Z,16.91
2023-05-22T23:21:53.662Z,16.81
2023-05-22T23:32:19.225Z,16.65
2023-05-22T23:42:44.751Z,16.56
2023-05-22T23:53:10.424Z,16.39
