createdAt,value
2018-01-25T00:01:45.890Z,-1.21
2018-01-25T00:04:14.318Z,-1.40
2018-01-25T00:06:42.780Z,-1.56
2018-01-25T00:09:11.244Z,-1.52
2018-01-25T00:11:39.749Z,-1.48
2018-01-25T00:14:08.212Z,-1.36
2018-01-25T00:16:36.685Z,-1.42
2018-01-25T00:19:05.161Z,-1.67
2018-01-25T00:21:33.672Z,-1.98
2018-01-25T00:24:02.197Z,-1.68
2018-01-25T00:26:30.853Z,-1.86
2018-01-25T00:28:59.256Z,-1.64
2018-01-25T00:31:27.744Z,-1.82
2018-01-25T00:33:56.163Z,-1.66
2018-01-25T00:36:24.637Z,-1.69
2018-01-25T00:38:53.107Z,-1.87
2018-01-25T00:41:21.516Z,-1.76
2018-01-25T00:43:49.965Z,-1.94
2018-01-25T00:46:18.415Z,-1.97
2018-01-25T00:48:46.888Z,-2.20
2018-01-25T00:51:15.315Z,-2.34
2018-01-25T00:53:43.792Z,-2.33
2018-01-25T00:56:12.261Z,-2.11
2018-01-25T00:58:40.900Z,-2.16
2018-01-25T01:01:09.362Z,-2.37
2018-01-25T01:03:37.880Z,-2.28
2018-01-25T01:06:06.353Z,-2.03
2018-01-25T01:08:34.868Z,-2.18
2018-01-25T01:11:03.299Z,-2.28
2018-01-25T01:13:31.778Z,-2.16
2018-01-25T01:16:00.330Z,-1.78
2018-01-25T01:18:28.752Z,-1.63
2018-01-25T01:20:57.285Z,-1.60
2018-01-25T01:23:25.708Z,-1.51
2018-01-25T01:25:54.132Z,-1.54
2018-01-25T01:28:22.580Z,-1.60
2018-01-25T01:30:51.020Z,-1.52
2018-01-25T01:33:19.488Z,-1.50
2018-01-25T01:35:47.915Z,-1.86
2018-01-25T01:38:16.337Z,-1.69
2018-01-25T01:40:44.891Z,-1.70
2018-01-25T01:43:13.314Z,-2.00
2018-01-25T01:45:41.781Z,-1.82
2018-01-25T01:48:10.305Z,-1.78
2018-01-25T01:50:38.819Z,-1.75
2018-01-25T01:53:07.284Z,-2.01
2018-01-25T01:55:35.716Z,-2.02
2018-01-25T01:58:04.137Z,-1.97
2018-01-25T02:00:32.589Z,-1.85
2018-01-25T02:03:01.088Z,-2.05
2018-01-25T02:05:29.604Z,-1.92
2018-01-25T02:07:58.024Z,-1.83
2018-01-25T02:10:26.529Z,-1.77
2018-01-25T02:12:55.028Z,-1.75
2018-01-25T02:15:23.473Z,-1.77
2018-01-25T02:17:51.897Z,-1.73
2018-01-25T02:20:20.357Z,-1.75
2018-01-25T02:22:48.792Z,-1.66
2018-01-25T02:25:17.226Z,-1.67
2018-01-25T02:27:45.729Z,-1.81
2018-01-25T02:30:14.196Z,-1.69
2018-01-25T02:32:42.683Z,-1.82
2018-01-25T02:35:11.137Z,-2.01
2018-01-25T02:37:39.609Z,-2.04
2018-01-25T02:40:08.109Z,-2.04
2018-01-25T02:42:36.537Z,-2.15
2018-01-25T02:45:05.008Z,-2.26
2018-01-25T02:47:33.529Z,-2.44
2018-01-25T02:50:01.951Z,-2.50
2018-01-25T02:52:30.393Z,-2.40
2018-01-25T02:54:58.848Z,-2.42
2018-01-25T02:57:27.321Z,-2.26
2018-01-25T02:59:55.769Z,-2.30
2018-01-25T03:02:24.259Z,-2.34
2018-01-25T03:04:52.766Z,-2.17
2018-01-25T03:07:21.178Z,-2.11
2018-01-25T03:09:49.636Z,-2.05
2018-01-25T03:12:18.210Z,-2.26
2018-01-25T03:14:46.689Z,-2.34
2018-01-25T03:17:15.139Z,-2.31
2018-01-25T03:19:43.557Z,-2.52
2018-01-25T03:22:11.990Z,-2.54
2018-01-25T03:24:40.520Z,-2.53
2018-01-25T03:27:08.954Z,-2.42
2018-01-25T03:29:37.404Z,-2.62
2018-01-25T03:32:05.881Z,-2.69
2018-01-25T03:34:34.351Z,-2.70
2018-01-25T03:37:02.829Z,-2.57
2018-01-25T03:39:31.309Z,-2.92
2018-01-25T03:41:59.818Z,-3.17
2018-01-25T03:44:28.285Z,-3.20
2018-01-25T03:46:56.821Z,-3.30
2018-01-25T03:49:25.241Z,-3.28
2018-01-25T03:51:53.658Z,-3.28
2018-01-25T03:54:22.108Z,-3.30
2018-01-25T03:56:50.625Z,-3.25
2018-01-25T03:59:19.104Z,-3.29
2018-01-25T04:01:47.521Z,-3.32
2018-01-25T04:04:15.968Z,-3.35
2018-01-25T04:06:44.358Z,-3.21
2018-01-25T04:09:12.857Z,-3.02
2018-01-25T04:11:41.274Z,-3.03
2018-01-25T04:14:09.706Z,-2.97
2018-01-25T04:16:38.115Z,-2.95
2018-01-25T04:19:06.577Z,-2.90
2018-01-25T04:21:35.015Z,-2.86
2018-01-25T04:24:03.468Z,-2.65
2018-01-25T04:26:31.919Z,-2.50
2018-01-25T04:29:00.430Z,-2.43
2018-01-25T04:31:28.896Z,-2.38
2018-01-25T04:33:57.349Z,-2.35
2018-01-25T04:36:25.800Z,-2.33
2018-01-25T04:38:54.209Z,-2.29
2018-01-25T04:41:22.655Z,-2.29
2018-01-25T04:43:51.163Z,-2.30
2018-01-25T04:46:19.603Z,-2.40
2018-01-25T04:48:48.085Z,-2.44
2018-01-25T04:51:16.496Z,-2.42
2018-01-25T04:53:44.969Z,-2.55
2018-01-25T04:56:13.469Z,-2.52
2018-01-25T04:58:41.884Z,-2.50
2018-01-25T05:01:10.441Z,-2.50
2018-01-25T05:03:38.921Z,-2.55
2018-01-25T05:06:07.333Z,-2.51
2018-01-25T05:08:35.785Z,-2.52
2018-01-25T05:11:04.290Z,-2.59
2018-01-25T05:13:32.716Z,-2.66
2018-01-25T05:16:01.150Z,-2.73
2018-01-25T05:18:29.632Z,-2.75
2018-01-25T05:20:58.125Z,-2.74
2018-01-25T05:23:26.662Z,-2.69
2018-01-25T05:25:55.108Z,-2.70
2018-01-25T05:28:23.661Z,-2.70
2018-01-25T05:30:52.085Z,-2.69
2018-01-25T05:33:20.557Z,-2.68
2018-01-25T05:35:49.040Z,-2.68
2018-01-25T05:38:17.481Z,-2.69
2018-01-25T05:40:45.928Z,-2.70
2018-01-25T05:43:14.333Z,-2.70
2018-01-25T05:45:42.784Z,-2.71
2018-01-25T05:48:11.233Z,-2.69
2018-01-25T05:50:39.676Z,-2.75
2018-01-25T05:53:08.081Z,-2.84
2018-01-25T05:55:36.548Z,-2.70
2018-01-25T05:58:05.021Z,-2.76
2018-01-25T06:00:33.566Z,-3.55
2018-01-25T06:03:02.115Z,-2.97
2018-01-25T06:05:30.570Z,-2.96
2018-01-25T06:07:59.061Z,-2.88
2018-01-25T06:10:27.516Z,-2.71
2018-01-25T06:12:55.992Z,-2.86
2018-01-25T06:15:24.416Z,-3.17
2018-01-25T06:17:52.878Z,-3.34
2018-01-25T06:20:21.551Z,-2.89
2018-01-25T06:22:50.008Z,-2.82
2018-01-25T06:25:18.475Z,-2.89
2018-01-25T06:27:46.932Z,-2.87
2018-01-25T06:30:15.361Z,-2.44
2018-01-25T06:32:43.906Z,-2.28
2018-01-25T06:35:12.363Z,-2.04
2018-01-25T06:37:40.791Z,-2.12
2018-01-25T06:40:09.237Z,-1.87
2018-01-25T06:42:37.744Z,-1.85
2018-01-25T06:45:06.331Z,-1.99
2018-01-25T06:47:34.822Z,-1.87
2018-01-25T06:50:03.400Z,-1.58
2018-01-25T06:52:31.928Z,-1.56
2018-01-25T06:55:00.401Z,-1.34
2018-01-25T06:57:28.918Z,-1.16
2018-01-25T06:59:57.345Z,-1.08
2018-01-25T07:02:25.797Z,-0.99
2018-01-25T07:04:54.283Z,-0.99
2018-01-25T07:07:22.756Z,-0.65
2018-01-25T07:09:51.193Z,-0.70
2018-01-25T07:12:19.686Z,-0.44
2018-01-25T07:14:48.090Z,-0.40
2018-01-25T07:17:16.560Z,-0.32
2018-01-25T07:19:44.977Z,-0.12
2018-01-25T07:22:13.405Z,0.02
2018-01-25T07:24:41.868Z,-0.03
2018-01-25T07:27:11.224Z,0.37
2018-01-25T07:29:39.676Z,0.36
2018-01-25T07:32:08.157Z,0.19
2018-01-25T07:34:36.612Z,0.18
2018-01-25T07:37:05.097Z,0.26
2018-01-25T07:39:33.569Z,0.34
2018-01-25T07:42:02.105Z,0.40
2018-01-25T07:44:30.578Z,0.63
2018-01-25T07:46:58.993Z,0.80
2018-01-25T07:49:27.437Z,0.96
2018-01-25T07:51:55.880Z,0.83
2018-01-25T07:54:24.349Z,0.72
2018-01-25T07:56:52.871Z,0.89
2018-01-25T07:59:21.282Z,1.18
2018-01-25T08:01:49.732Z,0.98
2018-01-25T08:04:18.177Z,0.79
2018-01-25T08:06:46.578Z,0.94
2018-01-25T08:09:15.040Z,1.09
2018-01-25T08:11:43.445Z,1.13
2018-01-25T08:14:11.921Z,0.92
2018-01-25T08:16:45.889Z,0.60
2018-01-25T08:19:14.293Z,0.84
2018-01-25T08:21:42.785Z,0.68
2018-01-25T08:24:11.246Z,0.86
2018-01-25T08:26:39.689Z,1.00
2018-01-25T08:29:08.175Z,0.76
2018-01-25T08:31:36.648Z,0.88
2018-01-25T08:34:05.125Z,1.00
2018-01-25T08:36:33.645Z,0.84
2018-01-25T08:39:02.068Z,1.08
2018-01-25T08:41:33.156Z,0.97
2018-01-25T08:43:59.061Z,0.94
2018-01-25T08:46:28.417Z,0.99
2018-01-25T08:48:56.921Z,0.99
2018-01-25T08:51:25.353Z,1.17
2018-01-25T08:53:53.885Z,0.93
2018-01-25T08:56:22.353Z,1.22
2018-01-25T08:58:50.827Z,1.40
2018-01-25T09:01:19.291Z,1.36
2018-01-25T09:03:47.741Z,1.30
2018-01-25T09:06:16.277Z,1.30
2018-01-25T09:08:44.773Z,1.00
2018-01-25T09:11:13.154Z,1.57
2018-01-25T09:13:41.610Z,1.50
2018-01-25T09:16:10.039Z,1.83
2018-01-25T09:18:38.488Z,2.03
2018-01-25T09:21:06.942Z,1.97
2018-01-25T09:23:35.408Z,2.10
2018-01-25T09:26:03.881Z,2.33
2018-01-25T09:28:32.414Z,2.23
2018-01-25T09:31:00.829Z,2.26
2018-01-25T09:33:29.238Z,2.43
2018-01-25T09:35:57.677Z,2.20
2018-01-25T09:38:26.153Z,2.29
2018-01-25T09:40:54.604Z,2.26
2018-01-25T09:43:23.070Z,2.69
2018-01-25T09:45:51.589Z,2.52
2018-01-25T09:48:20.105Z,2.79
2018-01-25T09:50:48.577Z,2.68
2018-01-25T09:53:17.086Z,3.03
2018-01-25T09:55:45.509Z,3.01
2018-01-25T09:58:13.970Z,3.15
2018-01-25T10:00:42.485Z,3.17
2018-01-25T10:03:10.943Z,3.04
2018-01-25T10:05:39.401Z,3.12
2018-01-25T10:08:07.901Z,3.37
2018-01-25T10:10:36.300Z,3.39
2018-01-25T10:13:04.764Z,3.53
2018-01-25T10:15:33.255Z,3.60
2018-01-25T10:18:01.737Z,3.62
2018-01-25T10:20:30.170Z,3.77
2018-01-25T10:22:58.572Z,3.54
2018-01-25T10:25:27.037Z,3.71
2018-01-25T10:27:55.481Z,3.70
2018-01-25T10:30:23.901Z,3.81
2018-01-25T10:32:52.340Z,3.84
2018-01-25T10:35:20.805Z,3.92
2018-01-25T10:37:49.344Z,3.73
2018-01-25T10:40:17.757Z,3.92
2018-01-25T10:42:46.186Z,3.85
2018-01-25T10:45:14.699Z,3.92
2018-01-25T10:47:43.121Z,4.00
2018-01-25T10:50:11.564Z,3.91
2018-01-25T10:52:40.087Z,4.04
2018-01-25T10:55:08.534Z,3.74
2018-01-25T10:57:36.985Z,3.98
2018-01-25T11:00:05.390Z,3.79
2018-01-25T11:02:33.896Z,3.99
2018-01-25T11:05:02.392Z,4.09
2018-01-25T11:07:30.850Z,3.84
2018-01-25T11:09:59.298Z,4.01
2018-01-25T11:12:27.758Z,4.15
2018-01-25T11:14:56.266Z,4.17
2018-01-25T11:17:24.902Z,4.24
2018-01-25T11:19:53.304Z,4.29
2018-01-25T11:22:21.744Z,4.25
2018-01-25T11:24:50.160Z,4.25
2018-01-25T11:27:18.614Z,4.34
2018-01-25T11:29:47.086Z,4.41
2018-01-25T11:32:15.533Z,4.32
2018-01-25T11:34:43.941Z,4.37
2018-01-25T11:37:12.388Z,4.17
2018-01-25T11:39:40.791Z,4.19
2018-01-25T11:42:09.251Z,4.36
2018-01-25T11:44:37.725Z,4.47
2018-01-25T11:47:06.120Z,4.47
2018-01-25T11:49:34.548Z,4.19
2018-01-25T11:52:03.019Z,4.37
2018-01-25T11:54:31.470Z,4.48
2018-01-25T11:56:59.968Z,4.38
2018-01-25T11:59:28.478Z,4.24
2018-01-25T12:01:56.987Z,4.50
2018-01-25T12:04:25.480Z,4.58
2018-01-25T12:06:53.990Z,4.45
2018-01-25T12:09:22.506Z,4.37
2018-01-25T12:11:50.926Z,4.62
2018-01-25T12:14:19.441Z,4.75
2018-01-25T12:16:47.913Z,4.76
2018-01-25T12:19:16.313Z,4.76
2018-01-25T12:21:44.746Z,4.74
2018-01-25T12:24:13.199Z,4.78
2018-01-25T12:26:41.641Z,4.92
2018-01-25T12:29:10.076Z,4.73
2018-01-25T12:31:38.538Z,5.01
2018-01-25T12:34:06.985Z,5.08
2018-01-25T12:36:35.448Z,5.05
2018-01-25T12:39:03.992Z,5.16
2018-01-25T12:41:32.482Z,5.23
2018-01-25T12:44:01.027Z,5.11
2018-01-25T12:46:29.480Z,5.16
2018-01-25T12:48:57.917Z,5.17
2018-01-25T12:51:26.397Z,5.21
2018-01-25T12:53:54.895Z,5.11
2018-01-25T12:56:23.365Z,5.21
2018-01-25T12:58:51.834Z,5.25
2018-01-25T13:01:20.287Z,5.06
2018-01-25T13:03:48.792Z,5.31
2018-01-25T13:06:17.237Z,5.18
2018-01-25T13:08:45.751Z,5.19
2018-01-25T13:11:14.433Z,5.21
2018-01-25T13:13:42.925Z,5.02
2018-01-25T13:16:11.410Z,5.26
2018-01-25T13:18:39.873Z,5.24
2018-01-25T13:21:08.316Z,5.25
2018-01-25T13:23:36.789Z,5.34
2018-01-25T13:26:05.236Z,5.27
2018-01-25T13:28:33.710Z,5.39
2018-01-25T13:31:02.176Z,5.33
2018-01-25T13:33:36.193Z,5.31
2018-01-25T13:36:04.767Z,5.09
2018-01-25T13:38:33.307Z,5.35
2018-01-25T13:41:01.792Z,5.17
2018-01-25T13:43:30.277Z,5.10
2018-01-25T13:45:58.769Z,5.31
2018-01-25T13:48:27.284Z,5.29
2018-01-25T13:50:55.746Z,4.92
2018-01-25T13:53:24.157Z,5.31
2018-01-25T13:55:52.623Z,4.92
2018-01-25T13:58:21.083Z,5.27
2018-01-25T14:00:49.573Z,5.36
2018-01-25T14:03:18.049Z,5.36
2018-01-25T14:05:46.523Z,5.28
2018-01-25T14:08:14.989Z,5.33
2018-01-25T14:10:43.477Z,5.31
2018-01-25T14:13:11.933Z,5.24
2018-01-25T14:15:40.373Z,5.21
2018-01-25T14:18:08.829Z,5.13
2018-01-25T14:20:37.309Z,5.14
2018-01-25T14:23:05.726Z,5.12
2018-01-25T14:25:34.285Z,5.22
2018-01-25T14:28:03.369Z,5.21
2018-01-25T14:30:31.851Z,5.14
2018-01-25T14:33:00.357Z,5.20
2018-01-25T14:35:28.758Z,5.16
2018-01-25T14:37:57.297Z,5.13
2018-01-25T14:40:25.762Z,5.13
2018-01-25T14:42:54.358Z,5.07
2018-01-25T14:45:22.772Z,5.01
2018-01-25T14:47:51.204Z,4.97
2018-01-25T14:50:19.649Z,5.03
2018-01-25T14:52:48.060Z,4.98
2018-01-25T14:55:16.517Z,4.90
2018-01-25T14:57:45.021Z,4.88
2018-01-25T15:00:13.446Z,4.80
2018-01-25T15:02:41.932Z,4.77
2018-01-25T15:05:10.318Z,4.71
2018-01-25T15:07:38.760Z,4.69
2018-01-25T15:10:07.228Z,4.68
2018-01-25T15:12:35.730Z,4.65
2018-01-25T15:15:04.177Z,4.58
2018-01-25T15:17:32.723Z,4.50
2018-01-25T15:20:01.136Z,4.37
2018-01-25T15:22:29.631Z,4.27
2018-01-25T15:25:03.925Z,3.78
2018-01-25T15:27:34.152Z,4.26
2018-01-25T15:30:02.617Z,4.24
2018-01-25T15:32:31.041Z,4.19
2018-01-25T15:34:59.541Z,4.10
2018-01-25T15:37:27.949Z,4.09
2018-01-25T15:39:56.400Z,3.86
2018-01-25T15:42:24.902Z,3.96
2018-01-25T15:44:53.348Z,3.93
2018-01-25T15:47:21.813Z,3.84
2018-01-25T15:49:50.314Z,3.73
2018-01-25T15:52:18.809Z,3.73
2018-01-25T15:54:47.224Z,3.61
2018-01-25T15:57:15.680Z,3.61
2018-01-25T15:59:44.095Z,3.56
2018-01-25T16:02:12.497Z,3.48
2018-01-25T16:04:40.997Z,3.43
2018-01-25T16:07:09.404Z,3.39
2018-01-25T16:09:37.853Z,3.34
2018-01-25T16:12:06.269Z,3.28
2018-01-25T16:14:34.716Z,3.19
2018-01-25T16:17:03.102Z,3.02
2018-01-25T16:19:31.588Z,2.97
2018-01-25T16:21:59.994Z,2.85
2018-01-25T16:24:28.393Z,2.81
2018-01-25T16:26:56.840Z,2.70
2018-01-25T16:29:25.337Z,2.67
2018-01-25T16:31:53.793Z,2.56
2018-01-25T16:34:22.245Z,2.56
2018-01-25T16:36:50.649Z,2.49
2018-01-25T16:39:19.117Z,2.43
2018-01-25T16:41:47.633Z,2.38
2018-01-25T16:44:16.110Z,2.33
2018-01-25T16:46:44.598Z,2.27
2018-01-25T16:49:13.095Z,2.22
2018-01-25T16:51:41.557Z,2.18
2018-01-25T16:54:09.952Z,2.15
2018-01-25T16:56:38.393Z,2.07
2018-01-25T16:59:06.874Z,1.94
2018-01-25T17:01:35.277Z,2.00
2018-01-25T17:04:03.781Z,1.93
2018-01-25T17:06:32.218Z,1.89
2018-01-25T17:09:00.640Z,1.85
2018-01-25T17:11:29.136Z,1.83
2018-01-25T17:13:57.545Z,1.80
2018-01-25T17:16:25.998Z,1.74
2018-01-25T17:18:54.444Z,1.70
2018-01-25T17:21:22.965Z,1.66
2018-01-25T17:23:51.480Z,1.62
2018-01-25T17:26:19.927Z,1.56
2018-01-25T17:28:48.402Z,1.54
2018-01-25T17:31:16.845Z,1.51
2018-01-25T17:33:45.297Z,1.41
2018-01-25T17:36:13.705Z,1.40
2018-01-25T17:38:42.109Z,1.38
2018-01-25T17:41:10.554Z,1.36
2018-01-25T17:43:39.025Z,1.19
2018-01-25T17:46:07.522Z,1.14
2018-01-25T17:48:35.988Z,1.16
2018-01-25T17:51:04.408Z,1.04
2018-01-25T17:53:32.877Z,0.87
2018-01-25T17:56:01.369Z,0.88
2018-01-25T17:58:29.825Z,0.90
2018-01-25T18:00:58.323Z,0.80
2018-01-25T18:03:26.833Z,0.78
2018-01-25T18:05:55.259Z,0.80
2018-01-25T18:08:23.695Z,0.76
2018-01-25T18:10:52.177Z,0.55
2018-01-25T18:13:20.625Z,0.56
2018-01-25T18:15:49.041Z,0.66
2018-01-25T18:18:17.566Z,0.70
2018-01-25T18:20:46.049Z,0.67
2018-01-25T18:23:14.465Z,0.60
2018-01-25T18:25:42.969Z,0.64
2018-01-25T18:28:11.453Z,0.63
2018-01-25T18:30:39.993Z,0.61
2018-01-25T18:33:08.436Z,0.55
2018-01-25T18:35:36.857Z,0.54
2018-01-25T18:38:05.331Z,0.52
2018-01-25T18:40:33.813Z,0.39
2018-01-25T18:43:02.248Z,0.37
2018-01-25T18:45:30.721Z,0.45
2018-01-25T18:47:59.176Z,0.47
2018-01-25T18:50:27.589Z,0.49
2018-01-25T18:52:56.057Z,0.48
2018-01-25T18:55:24.469Z,0.40
2018-01-25T18:57:52.893Z,0.41
2018-01-25T19:00:21.904Z,0.41
2018-01-25T19:02:50.313Z,0.30
2018-01-25T19:05:18.765Z,0.36
2018-01-25T19:07:47.182Z,0.37
2018-01-25T19:10:15.641Z,0.25
2018-01-25T19:12:44.081Z,0.33
2018-01-25T19:15:12.557Z,0.26
2018-01-25T19:17:40.989Z,0.25
2018-01-25T19:20:09.456Z,0.23
2018-01-25T19:22:37.974Z,0.20
2018-01-25T19:25:06.495Z,0.10
2018-01-25T19:27:34.960Z,0.12
2018-01-25T19:30:03.480Z,0.08
2018-01-25T19:32:31.957Z,-0.14
2018-01-25T19:35:00.449Z,-0.04
2018-01-25T19:37:28.933Z,-0.18
2018-01-25T19:39:57.488Z,-0.08
2018-01-25T19:42:25.951Z,-0.06
2018-01-25T19:44:54.427Z,-0.06
2018-01-25T19:47:22.887Z,-0.08
2018-01-25T19:49:51.385Z,-0.14
2018-01-25T19:52:19.905Z,-0.20
2018-01-25T19:54:48.328Z,-0.17
2018-01-25T19:57:16.745Z,-0.15
2018-01-25T19:59:45.228Z,-0.14
2018-01-25T20:02:13.652Z,-0.15
2018-01-25T20:04:42.106Z,-0.25
2018-01-25T20:07:10.528Z,-0.16
2018-01-25T20:09:38.988Z,-0.26
2018-01-25T20:12:07.485Z,-0.22
2018-01-25T20:14:35.957Z,-0.16
2018-01-25T20:17:04.384Z,-0.18
2018-01-25T20:19:32.845Z,-0.19
2018-01-25T20:22:01.354Z,-0.20
2018-01-25T20:24:29.817Z,-0.21
2018-01-25T20:26:58.333Z,-0.21
2018-01-25T20:29:26.754Z,-0.23
2018-01-25T20:31:55.217Z,-0.29
2018-01-25T20:34:23.718Z,-0.26
2018-01-25T20:36:52.233Z,-0.21
2018-01-25T20:39:20.657Z,-0.18
2018-01-25T20:41:49.194Z,-0.21
2018-01-25T20:44:17.609Z,-0.24
2018-01-25T20:46:46.109Z,-0.24
2018-01-25T20:49:14.650Z,-0.23
2018-01-25T20:51:43.129Z,-0.19
2018-01-25T20:54:11.584Z,-0.22
2018-01-25T20:56:40.052Z,-0.28
2018-01-25T20:59:08.468Z,-0.37
2018-01-25T21:01:36.885Z,-0.38
2018-01-25T21:04:05.357Z,-0.47
2018-01-25T21:06:33.877Z,-0.65
2018-01-25T21:09:02.359Z,-0.59
2018-01-25T21:11:30.825Z,-0.56
2018-01-25T21:13:59.252Z,-0.62
2018-01-25T21:16:27.729Z,-0.64
2018-01-25T21:18:56.184Z,-0.64
2018-01-25T21:21:24.669Z,-0.66
2018-01-25T21:23:53.116Z,-0.68
2018-01-25T21:26:21.528Z,-0.76
2018-01-25T21:28:49.982Z,-0.86
2018-01-25T21:31:18.411Z,-0.94
2018-01-25T21:33:46.868Z,-0.85
2018-01-25T21:36:15.348Z,-0.86
2018-01-25T21:38:43.825Z,-0.88
2018-01-25T21:41:12.288Z,-0.94
2018-01-25T21:43:40.697Z,-0.93
2018-01-25T21:46:09.148Z,-1.20
2018-01-25T21:48:37.628Z,-1.12
2018-01-25T21:51:06.090Z,-1.24
2018-01-25T21:53:34.541Z,-1.32
2018-01-25T21:56:02.973Z,-1.37
2018-01-25T21:58:31.426Z,-1.36
2018-01-25T22:00:59.928Z,-1.33
2018-01-25T22:03:28.392Z,-1.21
2018-01-25T22:05:56.808Z,-1.17
2018-01-25T22:08:25.265Z,-1.17
2018-01-25T22:10:53.680Z,-1.10
2018-01-25T22:13:22.133Z,-1.27
2018-01-25T22:15:50.608Z,-1.21
2018-01-25T22:18:19.097Z,-1.17
2018-01-25T22:20:47.591Z,-1.16
2018-01-25T22:23:16.105Z,-1.24
2018-01-25T22:25:44.516Z,-1.13
2018-01-25T22:28:12.946Z,-1.13
2018-01-25T22:30:41.409Z,-1.07
2018-01-25T22:33:09.890Z,-1.04
2018-01-25T22:35:38.313Z,-0.96
2018-01-25T22:38:06.767Z,-0.95
2018-01-25T22:40:35.285Z,-0.99
2018-01-25T22:43:03.819Z,-0.99
2018-01-25T22:45:32.246Z,-1.08
2018-01-25T22:48:00.708Z,-1.16
2018-01-25T22:50:29.155Z,-1.14
2018-01-25T22:52:57.601Z,-1.13
2018-01-25T22:55:26.080Z,-1.10
2018-01-25T22:57:54.492Z,-0.99
2018-01-25T23:00:34.652Z,-1.03
2018-01-25T23:03:03.092Z,-1.01
2018-01-25T23:05:31.524Z,-1.04
2018-01-25T23:07:59.988Z,-1.09
2018-01-25T23:10:28.453Z,-1.11
2018-01-25T23:12:56.948Z,-1.09
2018-01-25T23:15:25.412Z,-1.13
2018-01-25T23:17:53.921Z,-0.94
2018-01-25T23:20:22.369Z,-0.94
2018-01-25T23:22:50.817Z,-1.33
2018-01-25T23:25:19.292Z,-1.30
2018-01-25T23:27:47.749Z,-1.04
2018-01-25T23:30:16.316Z,-0.96
2018-01-25T23:32:44.736Z,-0.93
2018-01-25T23:35:13.245Z,-0.94
2018-01-25T23:37:41.700Z,-0.96
2018-01-25T23:40:10.217Z,-1.02
2018-01-25T23:42:38.653Z,-0.99
2018-01-25T23:45:07.157Z,-1.20
2018-01-25T23:47:35.608Z,-1.06
2018-01-25T23:50:04.142Z,-1.05
2018-01-25T23:52:32.565Z,-1.12
2018-01-25T23:55:01.050Z,-1.28
2018-01-25T23:57:29.534Z,-1.71
2018-01-25T23:59:57.989Z,-1.69
