createdAt,value
2017-10-14T00:00:50.934Z,74.6
2017-10-14T00:01:53.364Z,74.6
2017-10-14T00:02:55.805Z,74.6
2017-10-14T00:03:58.239Z,74.7
2017-10-14T00:05:00.669Z,74.7
2017-10-14T00:06:03.108Z,74.6
2017-10-14T00:07:05.543Z,74.7
2017-10-14T00:08:07.969Z,74.7
2017-10-14T00:09:10.415Z,74.7
2017-10-14T00:10:12.849Z,74.6
2017-10-14T00:11:15.649Z,74.7
2017-10-14T00:12:18.101Z,74.5
2017-10-14T00:13:20.557Z,74.5
2017-10-14T00:14:23.009Z,74.5
2017-10-14T00:15:25.433Z,74.5
2017-10-14T00:16:28.239Z,74.6
2017-10-14T00:17:30.675Z,74.7
2017-10-14T00:18:33.099Z,74.7
2017-10-14T00:19:35.526Z,74.7
2017-10-14T00:20:37.964Z,74.8
2017-10-14T00:21:40.396Z,74.9
2017-10-14T00:22:42.842Z,74.8
2017-10-14T00:23:45.273Z,74.8
2017-10-14T00:24:47.705Z,74.8
2017-10-14T00:25:50.151Z,74.8
2017-10-14T00:26:52.567Z,74.8
2017-10-14T00:27:55.002Z,74.9
2017-10-14T00:28:57.444Z,75
2017-10-14T00:30:00.261Z,75
2017-10-14T00:31:02.689Z,75
2017-10-14T00:32:05.123Z,75.1
2017-10-14T00:33:07.546Z,75
2017-10-14T00:34:09.989Z,74.9
2017-10-14T00:35:12.425Z,75
2017-10-14T00:36:14.853Z,75.1
2017-10-14T00:37:17.295Z,75
2017-10-14T00:38:19.733Z,75
2017-10-14T00:39:22.180Z,75
2017-10-14T00:40:24.611Z,75
2017-10-14T00:41:27.028Z,75.1
2017-10-14T00:42:29.462Z,75
2017-10-14T00:43:31.906Z,74.9
2017-10-14T00:44:34.339Z,74.9
2017-10-14T00:45:36.779Z,75
2017-10-14T00:46:39.208Z,75.1
2017-10-14T00:47:42.000Z,75
2017-10-14T00:48:44.445Z,75
2017-10-14T00:49:46.879Z,75.1
2017-10-14T00:50:49.323Z,75.1
2017-10-14T00:51:51.756Z,75.1
2017-10-14T00:52:54.197Z,75
2017-10-14T00:53:56.631Z,75.1
2017-10-14T00:54:59.070Z,75.1
2017-10-14T00:56:01.499Z,75
2017-10-14T00:57:03.936Z,75
2017-10-14T00:58:06.367Z,75
2017-10-14T00:59:08.803Z,75
2017-10-14T01:00:11.231Z,75
2017-10-14T01:01:13.679Z,75
2017-10-14T01:02:16.107Z,75.2
2017-10-14T01:03:18.944Z,75.2
2017-10-14T01:04:21.379Z,75.2
2017-10-14T01:05:23.815Z,75.2
2017-10-14T01:06:26.247Z,75
2017-10-14T01:07:28.690Z,74.9
2017-10-14T01:08:31.117Z,75
2017-10-14T01:09:33.559Z,75
2017-10-14T01:10:35.990Z,75.2
2017-10-14T01:11:38.420Z,75.1
2017-10-14T01:12:40.842Z,75.1
2017-10-14T01:13:43.277Z,75.2
2017-10-14T01:14:45.713Z,75.3
2017-10-14T01:15:48.144Z,75.4
2017-10-14T01:16:50.580Z,75.4
2017-10-14T01:17:53.018Z,75.4
2017-10-14T01:18:55.812Z,75.5
2017-10-14T01:19:58.261Z,75.5
2017-10-14T01:21:00.697Z,75.5
2017-10-14T01:22:03.128Z,75.4
2017-10-14T01:23:05.943Z,75.5
2017-10-14T01:24:08.371Z,75.6
2017-10-14T01:25:10.798Z,75.7
2017-10-14T01:26:13.241Z,75.5
2017-10-14T01:27:16.029Z,75.6
2017-10-14T01:28:18.457Z,75.7
2017-10-14T01:29:20.891Z,75.8
2017-10-14T01:30:23.694Z,75.8
2017-10-14T01:31:26.132Z,75.8
2017-10-14T01:32:28.574Z,75.9
2017-10-14T01:33:30.998Z,76
2017-10-14T01:34:33.440Z,75.8
2017-10-14T01:35:35.870Z,75.9
2017-10-14T01:36:38.666Z,76
2017-10-14T01:37:41.096Z,76.1
2017-10-14T01:38:43.533Z,76.1
2017-10-14T01:39:45.975Z,76.2
2017-10-14T01:40:48.396Z,76.2
2017-10-14T01:41:50.830Z,76.1
2017-10-14T01:42:53.256Z,76.2
2017-10-14T01:43:56.069Z,76.2
2017-10-14T01:44:58.507Z,76.2
2017-10-14T01:46:00.943Z,76.2
2017-10-14T01:47:03.380Z,76.3
2017-10-14T01:48:05.827Z,76.2
2017-10-14T01:49:08.259Z,76.2
2017-10-14T01:50:10.695Z,76.1
2017-10-14T01:51:13.125Z,76.1
2017-10-14T01:52:15.560Z,76.2
2017-10-14T01:53:18.359Z,76.1
2017-10-14T01:54:20.794Z,76.1
2017-10-14T01:55:23.228Z,76.2
2017-10-14T01:56:25.657Z,76.2
2017-10-14T01:57:28.096Z,76.2
2017-10-14T01:58:30.533Z,76.2
2017-10-14T01:59:32.956Z,76.1
2017-10-14T02:00:35.396Z,76.2
2017-10-14T02:01:38.183Z,76.2
2017-10-14T02:02:40.620Z,76.2
2017-10-14T02:03:43.065Z,76.2
2017-10-14T02:04:45.832Z,76.2
2017-10-14T02:05:48.606Z,76.1
2017-10-14T02:06:51.431Z,76.2
2017-10-14T02:07:53.836Z,76.3
2017-10-14T02:08:56.264Z,76.2
2017-10-14T02:09:59.408Z,76.1
2017-10-14T02:11:01.847Z,76.2
2017-10-14T02:12:04.272Z,76.3
2017-10-14T02:13:07.062Z,76.1
2017-10-14T02:14:09.508Z,76.3
2017-10-14T02:15:11.944Z,76.3
2017-10-14T02:16:14.744Z,76.3
2017-10-14T02:17:17.175Z,76.3
2017-10-14T02:18:19.606Z,76.3
2017-10-14T02:19:22.044Z,76.4
2017-10-14T02:20:24.836Z,76.3
2017-10-14T02:21:27.257Z,76.3
2017-10-14T02:22:29.698Z,76.3
2017-10-14T02:23:32.122Z,76.3
2017-10-14T02:24:34.555Z,76.4
2017-10-14T02:25:36.993Z,76.3
2017-10-14T02:26:39.427Z,76.2
2017-10-14T02:27:41.870Z,76.2
2017-10-14T02:28:44.308Z,76.2
2017-10-14T02:29:46.738Z,76.1
2017-10-14T02:30:49.190Z,76.1
2017-10-14T02:31:51.618Z,76.1
2017-10-14T02:32:54.058Z,76.2
2017-10-14T02:33:56.857Z,76.3
2017-10-14T02:34:59.287Z,76.4
2017-10-14T02:36:01.721Z,76.4
2017-10-14T02:37:04.159Z,76.5
2017-10-14T02:38:06.588Z,76.4
2017-10-14T02:39:09.015Z,76.5
2017-10-14T02:40:11.465Z,76.4
2017-10-14T02:41:13.903Z,76.4
2017-10-14T02:42:16.693Z,76.4
2017-10-14T02:43:19.128Z,76.3
2017-10-14T02:44:21.563Z,76.4
2017-10-14T02:45:24.004Z,76.4
2017-10-14T02:46:26.457Z,76.4
2017-10-14T02:47:28.872Z,76.4
2017-10-14T02:48:31.299Z,76.5
2017-10-14T02:49:33.743Z,76.4
2017-10-14T02:50:36.182Z,76.4
2017-10-14T02:51:38.619Z,76.4
2017-10-14T02:52:41.051Z,76.3
2017-10-14T02:53:43.491Z,76.4
2017-10-14T02:54:46.292Z,76.4
2017-10-14T02:55:48.714Z,76.3
2017-10-14T02:56:51.148Z,76.3
2017-10-14T02:57:54.288Z,76.3
2017-10-14T02:58:56.723Z,76.3
2017-10-14T02:59:59.164Z,76.4
2017-10-14T03:01:01.598Z,76.3
2017-10-14T03:02:04.072Z,76.4
2017-10-14T03:03:06.524Z,76.4
2017-10-14T03:04:08.965Z,76.4
2017-10-14T03:05:11.398Z,76.4
2017-10-14T03:06:13.838Z,76.4
2017-10-14T03:07:16.270Z,76.4
2017-10-14T03:08:19.055Z,76.4
2017-10-14T03:09:21.488Z,76.5
2017-10-14T03:10:23.923Z,76.4
2017-10-14T03:11:26.356Z,76.5
2017-10-14T03:12:29.151Z,76.5
2017-10-14T03:13:31.575Z,76.4
2017-10-14T03:14:34.021Z,76.3
2017-10-14T03:15:36.453Z,76.3
2017-10-14T03:16:38.888Z,76.3
2017-10-14T03:17:41.674Z,76.3
2017-10-14T03:18:44.108Z,76.3
2017-10-14T03:19:46.527Z,76.2
2017-10-14T03:20:48.963Z,76.3
2017-10-14T03:21:51.395Z,76.4
2017-10-14T03:22:53.836Z,76.4
2017-10-14T03:23:56.266Z,76.3
2017-10-14T03:24:58.702Z,76.1
2017-10-14T03:26:01.136Z,76.2
2017-10-14T03:27:03.575Z,76.1
2017-10-14T03:28:05.998Z,76.3
2017-10-14T03:29:08.805Z,76.1
2017-10-14T03:30:11.233Z,76.1
2017-10-14T03:31:13.672Z,76.1
2017-10-14T03:32:16.101Z,76.1
2017-10-14T03:33:18.910Z,76.1
2017-10-14T03:34:21.337Z,76.1
2017-10-14T03:35:23.780Z,76.1
2017-10-14T03:36:26.207Z,76.1
2017-10-14T03:37:28.625Z,76
2017-10-14T03:38:31.420Z,76
2017-10-14T03:39:33.852Z,76
2017-10-14T03:40:36.289Z,76.1
2017-10-14T03:41:39.102Z,76
2017-10-14T03:42:41.538Z,76
2017-10-14T03:43:43.967Z,75.9
2017-10-14T03:44:46.411Z,75.9
2017-10-14T03:45:48.835Z,75.9
2017-10-14T03:46:51.276Z,75.9
2017-10-14T03:47:53.705Z,76
2017-10-14T03:48:56.138Z,76
2017-10-14T03:49:58.583Z,76
2017-10-14T03:51:01.022Z,76
2017-10-14T03:52:03.447Z,76.1
2017-10-14T03:53:05.877Z,75.9
2017-10-14T03:54:08.305Z,75.9
2017-10-14T03:55:10.740Z,76
2017-10-14T03:56:13.174Z,75.9
2017-10-14T03:57:15.613Z,75.8
2017-10-14T03:58:18.045Z,75.9
2017-10-14T03:59:20.492Z,75.9
2017-10-14T04:00:22.932Z,75.8
2017-10-14T04:01:25.367Z,75.8
2017-10-14T04:02:27.798Z,75.7
2017-10-14T04:03:30.239Z,75.7
2017-10-14T04:04:32.671Z,75.8
2017-10-14T04:05:35.108Z,75.7
2017-10-14T04:06:37.898Z,75.7
2017-10-14T04:07:40.336Z,75.7
2017-10-14T04:08:42.770Z,75.5
2017-10-14T04:09:45.201Z,75.7
2017-10-14T04:10:47.652Z,75.7
2017-10-14T04:11:50.087Z,75.8
2017-10-14T04:12:52.512Z,75.7
2017-10-14T04:13:55.309Z,75.8
2017-10-14T04:14:57.749Z,75.8
2017-10-14T04:16:00.187Z,75.6
2017-10-14T04:17:02.625Z,75.6
2017-10-14T04:18:05.050Z,75.6
2017-10-14T04:19:07.874Z,75.5
2017-10-14T04:20:10.320Z,75.6
2017-10-14T04:21:12.740Z,75.4
2017-10-14T04:22:15.176Z,75.5
2017-10-14T04:23:17.604Z,75.6
2017-10-14T04:24:20.033Z,75.6
2017-10-14T04:25:22.474Z,75.6
2017-10-14T04:26:24.917Z,75.6
2017-10-14T04:27:27.343Z,75.6
2017-10-14T04:28:29.783Z,75.6
2017-10-14T04:29:32.225Z,75.6
2017-10-14T04:30:34.662Z,75.7
2017-10-14T04:31:37.095Z,75.6
2017-10-14T04:32:39.520Z,75.7
2017-10-14T04:33:41.949Z,75.6
2017-10-14T04:34:44.402Z,75.5
2017-10-14T04:35:46.830Z,75.5
2017-10-14T04:36:49.632Z,75.7
2017-10-14T04:37:52.419Z,75.6
2017-10-14T04:38:55.203Z,75.6
2017-10-14T04:39:57.637Z,75.6
2017-10-14T04:41:00.070Z,75.7
2017-10-14T04:42:02.862Z,75.7
2017-10-14T04:43:05.304Z,75.7
2017-10-14T04:44:07.721Z,75.6
2017-10-14T04:45:10.154Z,75.5
2017-10-14T04:46:12.953Z,75.6
2017-10-14T04:47:15.389Z,75.7
2017-10-14T04:48:17.830Z,75.6
2017-10-14T04:49:20.642Z,75.7
2017-10-14T04:50:23.067Z,75.7
2017-10-14T04:51:25.514Z,75.6
2017-10-14T04:52:27.952Z,75.6
2017-10-14T04:53:30.384Z,75.7
2017-10-14T04:54:32.825Z,75.6
2017-10-14T04:55:35.266Z,75.6
2017-10-14T04:56:37.700Z,75.5
2017-10-14T04:57:40.144Z,75.5
2017-10-14T04:58:42.573Z,75.6
2017-10-14T04:59:45.006Z,75.6
2017-10-14T05:00:47.814Z,75.6
2017-10-14T05:01:50.604Z,75.6
2017-10-14T05:02:53.033Z,75.6
2017-10-14T05:03:55.472Z,75.6
2017-10-14T05:04:58.260Z,75.7
2017-10-14T05:06:00.689Z,75.7
2017-10-14T05:07:03.130Z,75.6
2017-10-14T05:08:05.572Z,75.5
2017-10-14T05:09:08.004Z,75.4
2017-10-14T05:10:10.429Z,75.4
2017-10-14T05:11:13.216Z,75.6
2017-10-14T05:12:15.652Z,75.5
2017-10-14T05:13:18.093Z,75.4
2017-10-14T05:14:21.234Z,75.4
2017-10-14T05:15:23.665Z,75.3
2017-10-14T05:16:26.102Z,75.2
2017-10-14T05:17:28.563Z,75.3
2017-10-14T05:18:30.991Z,75.2
2017-10-14T05:19:33.432Z,75.3
2017-10-14T05:20:36.212Z,75.3
2017-10-14T05:21:38.648Z,75.3
2017-10-14T05:22:41.450Z,75.3
2017-10-14T05:23:43.887Z,75.4
2017-10-14T05:24:46.309Z,75.4
2017-10-14T05:25:49.096Z,75.3
2017-10-14T05:26:51.539Z,75.4
2017-10-14T05:27:53.970Z,75.5
2017-10-14T05:28:56.768Z,75.5
2017-10-14T05:29:59.198Z,75.5
2017-10-14T05:31:01.630Z,75.6
2017-10-14T05:32:04.076Z,75.5
2017-10-14T05:33:06.513Z,75.5
2017-10-14T05:34:08.954Z,75.5
2017-10-14T05:35:11.386Z,75.5
2017-10-14T05:36:13.827Z,75.5
2017-10-14T05:37:16.612Z,75.5
2017-10-14T05:38:19.046Z,75.5
2017-10-14T05:39:21.844Z,75.5
2017-10-14T05:40:24.650Z,75.4
2017-10-14T05:41:27.073Z,75.4
2017-10-14T05:42:29.518Z,75.4
2017-10-14T05:43:31.946Z,75.3
2017-10-14T05:44:34.736Z,75.3
2017-10-14T05:45:37.180Z,75.3
2017-10-14T05:46:39.616Z,75.3
2017-10-14T05:47:42.054Z,75.3
2017-10-14T05:48:44.501Z,75.4
2017-10-14T05:49:46.940Z,75.4
2017-10-14T05:50:49.385Z,75.4
2017-10-14T05:51:51.826Z,75.4
2017-10-14T05:52:54.268Z,75.3
2017-10-14T05:53:56.705Z,75.3
2017-10-14T05:54:59.144Z,75.3
2017-10-14T05:56:01.569Z,75.2
2017-10-14T05:57:04.363Z,75.3
2017-10-14T05:58:06.804Z,75.3
2017-10-14T05:59:09.583Z,75.4
2017-10-14T06:00:12.017Z,75.4
2017-10-14T06:01:14.460Z,75.5
2017-10-14T06:02:16.899Z,75.5
2017-10-14T06:03:19.337Z,75.4
2017-10-14T06:04:21.774Z,75.4
2017-10-14T06:05:24.201Z,75.4
2017-10-14T06:06:26.638Z,75.4
2017-10-14T06:07:29.421Z,75.4
2017-10-14T06:08:32.232Z,75.4
2017-10-14T06:09:34.658Z,75.4
2017-10-14T06:10:37.101Z,75.4
2017-10-14T06:11:39.540Z,75.3
2017-10-14T06:12:41.983Z,75.3
2017-10-14T06:13:44.421Z,75.3
2017-10-14T06:14:46.855Z,75.2
2017-10-14T06:15:49.630Z,75.2
2017-10-14T06:16:52.078Z,75.2
2017-10-14T06:17:54.517Z,75.2
2017-10-14T06:18:56.947Z,75.1
2017-10-14T06:19:59.731Z,75.1
2017-10-14T06:21:02.174Z,75.1
2017-10-14T06:22:05.322Z,75.2
2017-10-14T06:23:07.763Z,75.2
2017-10-14T06:24:10.187Z,75.2
2017-10-14T06:25:12.621Z,75.3
2017-10-14T06:26:15.052Z,75.3
2017-10-14T06:27:17.503Z,75.3
2017-10-14T06:28:19.926Z,75.4
2017-10-14T06:29:22.363Z,75.3
2017-10-14T06:30:24.799Z,75.3
2017-10-14T06:31:27.249Z,75.3
2017-10-14T06:32:30.043Z,75.4
2017-10-14T06:33:32.829Z,75.4
2017-10-14T06:34:35.622Z,75.4
2017-10-14T06:35:38.057Z,75.5
2017-10-14T06:36:40.487Z,75.5
2017-10-14T06:37:42.916Z,75.5
2017-10-14T06:38:45.362Z,75.4
2017-10-14T06:39:47.803Z,75.4
2017-10-14T06:40:50.229Z,75.3
2017-10-14T06:41:52.671Z,75.4
2017-10-14T06:42:55.112Z,75.4
2017-10-14T06:43:57.551Z,75.3
2017-10-14T06:45:00.342Z,75.4
2017-10-14T06:46:02.771Z,75.5
2017-10-14T06:47:05.199Z,75.4
2017-10-14T06:48:07.652Z,75.4
2017-10-14T06:49:10.080Z,75.5
2017-10-14T06:50:12.519Z,75.6
2017-10-14T06:51:14.947Z,75.5
2017-10-14T06:52:17.377Z,75.4
2017-10-14T06:53:20.164Z,75.4
2017-10-14T06:54:22.965Z,75.4
2017-10-14T06:55:25.396Z,75.3
2017-10-14T06:56:27.831Z,75.2
2017-10-14T06:57:30.273Z,75.2
2017-10-14T06:58:32.710Z,75.1
2017-10-14T06:59:35.160Z,75.2
2017-10-14T07:00:37.592Z,75.2
2017-10-14T07:01:40.023Z,75.1
2017-10-14T07:02:42.830Z,75.2
2017-10-14T07:03:45.262Z,75.2
2017-10-14T07:04:47.692Z,75.2
2017-10-14T07:05:50.140Z,75.2
2017-10-14T07:06:52.570Z,75.2
2017-10-14T07:07:55.020Z,75.2
2017-10-14T07:08:57.450Z,75.3
2017-10-14T07:09:59.891Z,75.4
2017-10-14T07:11:02.677Z,75.3
2017-10-14T07:12:05.121Z,75.3
2017-10-14T07:13:07.702Z,75.4
2017-10-14T07:14:10.138Z,75.4
2017-10-14T07:15:12.577Z,75.3
2017-10-14T07:16:15.009Z,75.3
2017-10-14T07:17:17.448Z,75.3
2017-10-14T07:18:20.233Z,75.2
2017-10-14T07:19:23.030Z,75.2
2017-10-14T07:20:25.468Z,75.3
2017-10-14T07:21:27.905Z,75.3
2017-10-14T07:23:00.416Z,75.3
2017-10-14T07:24:02.789Z,75.3
2017-10-14T07:25:05.178Z,75.3
2017-10-14T07:26:07.567Z,75.4
2017-10-14T07:27:09.943Z,75.4
2017-10-14T07:28:12.328Z,75.5
2017-10-14T07:29:15.063Z,75.5
2017-10-14T07:30:17.442Z,75.5
2017-10-14T07:31:19.821Z,75.5
2017-10-14T07:32:22.197Z,75.5
2017-10-14T07:33:24.585Z,75.4
2017-10-14T07:34:26.977Z,75.4
2017-10-14T07:35:29.696Z,75.4
2017-10-14T07:36:32.429Z,75.4
2017-10-14T07:37:34.806Z,75.4
2017-10-14T07:38:37.189Z,75.3
2017-10-14T07:39:39.570Z,75.2
2017-10-14T07:40:41.955Z,75.2
2017-10-14T07:41:44.693Z,75.2
2017-10-14T07:42:47.442Z,75.2
2017-10-14T07:43:49.830Z,75.2
2017-10-14T07:44:52.212Z,75.3
2017-10-14T07:45:54.950Z,75.2
2017-10-14T07:46:57.328Z,75.2
2017-10-14T07:47:59.707Z,75.2
2017-10-14T07:49:02.100Z,75.2
2017-10-14T07:50:04.471Z,75.2
2017-10-14T07:51:06.859Z,75.2
2017-10-14T07:52:09.249Z,75.2
2017-10-14T07:53:11.624Z,75.2
2017-10-14T07:54:14.006Z,75.1
2017-10-14T07:55:16.395Z,75.1
2017-10-14T07:56:18.764Z,75
2017-10-14T07:57:21.163Z,75
2017-10-14T07:58:23.548Z,75
2017-10-14T07:59:25.925Z,75
2017-10-14T08:00:28.313Z,74.8
2017-10-14T08:01:30.694Z,74.8
2017-10-14T08:02:33.073Z,75
2017-10-14T08:03:35.459Z,75
2017-10-14T08:04:37.843Z,75.1
2017-10-14T08:05:40.574Z,75
2017-10-14T08:06:43.306Z,75.1
2017-10-14T08:07:46.041Z,75
2017-10-14T08:08:48.432Z,74.9
2017-10-14T08:09:50.814Z,74.9
2017-10-14T08:10:53.203Z,74.9
2017-10-14T08:11:55.585Z,75.1
2017-10-14T08:12:57.970Z,75
2017-10-14T08:14:00.368Z,75.1
2017-10-14T08:15:02.749Z,75
2017-10-14T08:16:05.118Z,75
2017-10-14T08:17:07.504Z,75
2017-10-14T08:18:09.889Z,74.8
2017-10-14T08:19:12.275Z,74.8
2017-10-14T08:20:15.019Z,74.8
2017-10-14T08:21:17.396Z,74.8
2017-10-14T08:22:19.779Z,74.9
2017-10-14T08:23:22.170Z,74.9
2017-10-14T08:24:24.546Z,75
2017-10-14T08:25:26.928Z,75
2017-10-14T08:26:29.315Z,75.2
2017-10-14T08:27:32.072Z,75.1
2017-10-14T08:28:34.819Z,74.9
2017-10-14T08:29:37.208Z,74.8
2017-10-14T08:30:39.574Z,74.8
2017-10-14T08:31:41.962Z,74.8
2017-10-14T08:32:44.705Z,74.7
2017-10-14T08:33:47.077Z,74.9
2017-10-14T08:34:49.458Z,74.9
2017-10-14T08:35:51.842Z,74.9
2017-10-14T08:36:54.231Z,74.8
2017-10-14T08:37:56.613Z,74.8
2017-10-14T08:38:59.009Z,74.7
2017-10-14T08:40:01.740Z,74.7
2017-10-14T08:41:04.132Z,74.6
2017-10-14T08:42:06.504Z,74.5
2017-10-14T08:43:08.887Z,74.6
2017-10-14T08:44:11.267Z,74.7
2017-10-14T08:45:13.649Z,74.7
2017-10-14T08:46:16.380Z,74.8
2017-10-14T08:47:18.762Z,74.9
2017-10-14T08:48:21.137Z,75.1
2017-10-14T08:49:23.529Z,75.1
2017-10-14T08:50:26.252Z,75
2017-10-14T08:51:28.638Z,74.9
2017-10-14T08:52:31.025Z,74.9
2017-10-14T08:53:33.414Z,74.8
2017-10-14T08:54:35.791Z,74.7
2017-10-14T08:55:38.549Z,74.8
2017-10-14T08:56:40.924Z,74.8
2017-10-14T08:57:43.688Z,74.8
2017-10-14T08:58:46.074Z,74.8
2017-10-14T08:59:48.462Z,74.9
2017-10-14T09:00:51.197Z,75
2017-10-14T09:01:53.588Z,75
2017-10-14T09:02:55.971Z,75
2017-10-14T09:03:58.346Z,74.9
2017-10-14T09:05:00.726Z,74.7
2017-10-14T09:06:03.120Z,74.8
2017-10-14T09:07:05.499Z,74.7
2017-10-14T09:08:07.881Z,74.6
2017-10-14T09:09:10.265Z,74.6
2017-10-14T09:10:12.648Z,74.6
2017-10-14T09:11:15.037Z,74.6
2017-10-14T09:12:17.417Z,74.6
2017-10-14T09:13:19.785Z,74.6
2017-10-14T09:14:22.171Z,74.6
2017-10-14T09:15:24.567Z,74.6
2017-10-14T09:16:27.303Z,74.6
2017-10-14T09:17:29.684Z,74.6
2017-10-14T09:18:32.055Z,74.4
2017-10-14T09:19:34.432Z,74.1
2017-10-14T09:20:37.204Z,74.1
2017-10-14T09:21:39.590Z,73.9
2017-10-14T09:22:41.962Z,73.9
2017-10-14T09:23:44.351Z,74
2017-10-14T09:24:46.740Z,74.1
2017-10-14T09:25:49.125Z,74
2017-10-14T09:26:51.513Z,74.1
2017-10-14T09:27:53.881Z,74.2
2017-10-14T09:28:56.260Z,74.2
2017-10-14T09:29:58.654Z,74.1
2017-10-14T09:31:01.040Z,74.1
2017-10-14T09:32:03.414Z,74.1
2017-10-14T09:33:05.806Z,73.9
2017-10-14T09:34:08.207Z,74
2017-10-14T09:35:10.587Z,73.9
2017-10-14T09:36:12.973Z,73.9
2017-10-14T09:37:15.371Z,74
2017-10-14T09:38:17.756Z,74
2017-10-14T09:39:20.121Z,73.9
2017-10-14T09:40:22.513Z,73.9
2017-10-14T09:41:24.897Z,74
2017-10-14T09:42:27.271Z,74
2017-10-14T09:43:29.657Z,73.9
2017-10-14T09:44:32.037Z,74
2017-10-14T09:45:34.422Z,73.6
2017-10-14T09:46:36.823Z,73.4
2017-10-14T09:47:39.200Z,73.4
2017-10-14T09:48:41.580Z,73.3
2017-10-14T09:49:43.965Z,73.3
2017-10-14T09:50:46.706Z,73.2
2017-10-14T09:51:49.452Z,73.3
2017-10-14T09:52:51.845Z,73.4
2017-10-14T09:53:54.235Z,73.4
2017-10-14T09:54:56.596Z,73.3
2017-10-14T09:55:58.988Z,73.6
2017-10-14T09:57:01.724Z,73.5
2017-10-14T09:58:04.107Z,73.5
2017-10-14T09:59:06.489Z,73.3
2017-10-14T10:00:08.869Z,73.3
2017-10-14T10:01:11.265Z,73.4
2017-10-14T10:02:13.657Z,73.4
2017-10-14T10:03:16.042Z,73.4
2017-10-14T10:04:18.429Z,73.5
2017-10-14T10:05:20.823Z,73.3
2017-10-14T10:06:23.203Z,73.4
2017-10-14T10:07:25.580Z,73.3
2017-10-14T10:08:27.969Z,73.2
2017-10-14T10:09:30.348Z,73.1
2017-10-14T10:10:32.740Z,72.9
2017-10-14T10:11:35.122Z,72.9
2017-10-14T10:12:37.503Z,72.9
2017-10-14T10:13:39.884Z,73.1
2017-10-14T10:14:42.269Z,73.2
2017-10-14T10:15:44.654Z,73.3
2017-10-14T10:16:47.394Z,73.4
2017-10-14T10:17:49.767Z,73.5
2017-10-14T10:18:52.163Z,73.5
2017-10-14T10:19:54.552Z,73.5
2017-10-14T10:20:56.936Z,73.4
2017-10-14T10:21:59.330Z,73.3
2017-10-14T10:23:01.719Z,73.3
2017-10-14T10:24:04.458Z,73.2
2017-10-14T10:25:06.857Z,73.2
2017-10-14T10:26:09.232Z,73.1
2017-10-14T10:27:11.613Z,73
2017-10-14T10:28:13.993Z,72.9
2017-10-14T10:29:16.375Z,72.9
2017-10-14T10:30:18.772Z,72.9
2017-10-14T10:31:21.163Z,72.9
2017-10-14T10:32:23.903Z,72.9
2017-10-14T10:33:26.637Z,72.9
2017-10-14T10:34:29.037Z,72.9
2017-10-14T10:35:31.685Z,72.9
2017-10-14T10:36:34.414Z,72.9
2017-10-14T10:37:36.794Z,73
2017-10-14T10:38:39.173Z,73.1
2017-10-14T10:39:41.573Z,73.2
2017-10-14T10:40:43.954Z,73.3
2017-10-14T10:41:46.690Z,73.3
2017-10-14T10:42:49.084Z,73.3
2017-10-14T10:43:51.466Z,73.2
2017-10-14T10:44:53.858Z,73.1
2017-10-14T10:45:56.264Z,73.2
2017-10-14T10:46:58.651Z,73.3
2017-10-14T10:48:01.033Z,73.4
2017-10-14T10:49:03.417Z,73.5
2017-10-14T10:50:05.802Z,73.3
2017-10-14T10:51:08.531Z,73.2
2017-10-14T10:52:10.903Z,73.2
2017-10-14T10:53:13.295Z,73.3
2017-10-14T10:54:15.875Z,73.5
2017-10-14T10:55:18.278Z,73.5
2017-10-14T10:56:20.683Z,73.5
2017-10-14T10:57:23.053Z,73.4
2017-10-14T10:58:25.437Z,73.2
2017-10-14T10:59:27.825Z,73.1
2017-10-14T11:00:30.203Z,73.1
2017-10-14T11:01:32.585Z,73.1
2017-10-14T11:02:35.336Z,73.1
2017-10-14T11:03:37.715Z,73
2017-10-14T11:04:40.107Z,72.9
2017-10-14T11:05:42.497Z,72.8
2017-10-14T11:06:44.877Z,72.9
2017-10-14T11:07:47.613Z,72.9
2017-10-14T11:08:50.006Z,72.6
2017-10-14T11:09:52.379Z,72.7
2017-10-14T11:10:54.770Z,72.5
2017-10-14T11:11:57.159Z,72.5
2017-10-14T11:12:59.538Z,72.4
2017-10-14T11:14:02.301Z,72.4
2017-10-14T11:15:04.685Z,72.7
2017-10-14T11:16:07.064Z,72.8
2017-10-14T11:17:09.460Z,72.8
2017-10-14T11:18:11.839Z,72.6
2017-10-14T11:19:14.215Z,72.4
2017-10-14T11:20:16.603Z,72.4
2017-10-14T11:21:18.985Z,72.3
2017-10-14T11:22:21.373Z,72.3
2017-10-14T11:23:23.761Z,72.3
2017-10-14T11:24:26.141Z,72.3
2017-10-14T11:25:28.531Z,72.5
2017-10-14T11:26:30.931Z,72.5
2017-10-14T11:27:33.311Z,72.6
2017-10-14T11:28:35.686Z,72.6
2017-10-14T11:29:38.072Z,72.7
2017-10-14T11:30:40.452Z,72.7
2017-10-14T11:31:42.838Z,72.6
2017-10-14T11:32:45.212Z,72.3
2017-10-14T11:33:47.602Z,72.3
2017-10-14T11:34:49.988Z,72.4
2017-10-14T11:35:52.371Z,72.5
2017-10-14T11:36:54.766Z,72.5
2017-10-14T11:37:57.145Z,72.6
2017-10-14T11:38:59.530Z,72.6
2017-10-14T11:40:01.921Z,72.8
2017-10-14T11:41:04.298Z,72.8
2017-10-14T11:42:06.676Z,72.7
2017-10-14T11:43:09.072Z,72.6
2017-10-14T11:44:11.451Z,72.6
2017-10-14T11:45:13.831Z,72.5
2017-10-14T11:46:16.218Z,72.4
2017-10-14T11:47:18.596Z,72.4
2017-10-14T11:48:20.989Z,72.5
2017-10-14T11:49:23.374Z,72.5
2017-10-14T11:50:25.749Z,72.5
2017-10-14T11:51:28.138Z,72.5
2017-10-14T11:52:30.537Z,72.4
2017-10-14T11:53:32.920Z,72.4
2017-10-14T11:54:35.300Z,72.5
2017-10-14T11:55:37.689Z,72.6
2017-10-14T11:56:40.076Z,72.4
2017-10-14T11:57:42.470Z,72.5
2017-10-14T11:58:44.846Z,72.5
2017-10-14T11:59:47.217Z,72.7
2017-10-14T12:00:49.958Z,72.8
2017-10-14T12:01:52.335Z,72.7
2017-10-14T12:02:54.734Z,72.7
2017-10-14T12:03:57.117Z,72.6
2017-10-14T12:04:59.511Z,72.7
2017-10-14T12:06:01.903Z,72.7
2017-10-14T12:07:04.269Z,72.8
2017-10-14T12:08:06.662Z,72.9
2017-10-14T12:09:09.412Z,72.9
2017-10-14T12:10:12.158Z,72.8
2017-10-14T12:11:14.542Z,72.8
2017-10-14T12:12:16.917Z,72.8
2017-10-14T12:13:19.296Z,72.8
2017-10-14T12:14:21.694Z,72.9
2017-10-14T12:15:24.070Z,72.9
2017-10-14T12:16:26.463Z,72.8
2017-10-14T12:17:28.850Z,72.7
2017-10-14T12:18:31.232Z,72.7
2017-10-14T12:19:33.967Z,72.7
2017-10-14T12:20:36.356Z,72.8
2017-10-14T12:21:38.739Z,72.9
2017-10-14T12:22:41.132Z,72.9
2017-10-14T12:23:43.513Z,72.9
2017-10-14T12:24:45.888Z,72.9
2017-10-14T12:25:48.278Z,72.9
2017-10-14T12:26:50.670Z,73
2017-10-14T12:27:53.049Z,72.9
2017-10-14T12:28:55.781Z,72.9
2017-10-14T12:29:58.159Z,72.8
2017-10-14T12:31:00.552Z,72.8
2017-10-14T12:32:02.941Z,72.8
2017-10-14T12:33:05.312Z,72.9
2017-10-14T12:34:07.699Z,72.8
2017-10-14T12:35:10.440Z,72.9
2017-10-14T12:36:12.821Z,72.9
2017-10-14T12:37:15.555Z,72.9
2017-10-14T12:38:17.932Z,72.9
2017-10-14T12:39:20.311Z,72.9
2017-10-14T12:40:22.709Z,73
2017-10-14T12:41:25.099Z,72.9
2017-10-14T12:42:27.837Z,72.9
2017-10-14T12:43:30.221Z,72.9
2017-10-14T12:44:32.605Z,72.9
2017-10-14T12:45:35.357Z,73
2017-10-14T12:46:37.727Z,72.9
2017-10-14T12:47:40.110Z,72.9
2017-10-14T12:48:42.496Z,72.9
2017-10-14T12:49:44.895Z,72.9
2017-10-14T12:50:47.636Z,72.9
2017-10-14T12:51:50.028Z,72.9
2017-10-14T12:52:52.408Z,72.9
2017-10-14T12:53:54.789Z,72.9
2017-10-14T12:54:57.189Z,73
2017-10-14T12:55:59.566Z,73
2017-10-14T12:57:01.958Z,73.1
2017-10-14T12:58:04.708Z,73.2
2017-10-14T12:59:07.087Z,73.1
2017-10-14T13:00:09.478Z,73.1
2017-10-14T13:01:12.209Z,73.1
2017-10-14T13:02:14.981Z,73.1
2017-10-14T13:03:17.363Z,73.1
2017-10-14T13:04:19.749Z,73.2
2017-10-14T13:05:22.477Z,73.1
2017-10-14T13:06:25.220Z,73
2017-10-14T13:07:27.601Z,73
2017-10-14T13:08:29.977Z,73
2017-10-14T13:09:32.364Z,73.1
2017-10-14T13:10:34.749Z,73.1
2017-10-14T13:11:37.133Z,73.1
2017-10-14T13:12:39.535Z,73
2017-10-14T13:13:41.901Z,73
2017-10-14T13:14:44.302Z,73.1
2017-10-14T13:15:46.670Z,73.2
2017-10-14T13:16:49.052Z,73.3
2017-10-14T13:17:51.444Z,73.2
2017-10-14T13:18:53.831Z,73.2
2017-10-14T13:19:56.213Z,73.3
2017-10-14T13:20:58.602Z,73.2
2017-10-14T13:22:00.973Z,73.3
2017-10-14T13:23:03.367Z,73.2
2017-10-14T13:24:05.758Z,73.3
2017-10-14T13:25:08.130Z,73.3
2017-10-14T13:26:10.521Z,73.4
2017-10-14T13:27:13.260Z,73.3
2017-10-14T13:28:15.637Z,73.1
2017-10-14T13:29:18.031Z,73
2017-10-14T13:30:20.424Z,73
2017-10-14T13:31:22.801Z,73.1
2017-10-14T13:32:25.544Z,73
2017-10-14T13:33:27.926Z,73.1
2017-10-14T13:34:30.308Z,73.1
2017-10-14T13:35:32.694Z,72.9
2017-10-14T13:36:35.433Z,73
2017-10-14T13:37:37.808Z,72.9
2017-10-14T13:38:40.204Z,72.9
2017-10-14T13:39:42.592Z,73
2017-10-14T13:40:44.977Z,73
2017-10-14T13:41:47.365Z,73.1
2017-10-14T13:42:49.767Z,73
2017-10-14T13:43:52.479Z,73.1
2017-10-14T13:44:54.864Z,73.1
2017-10-14T13:45:57.253Z,73
2017-10-14T13:46:59.989Z,73
2017-10-14T13:48:02.359Z,73
2017-10-14T13:49:04.759Z,72.9
2017-10-14T13:50:07.141Z,72.9
2017-10-14T13:51:09.913Z,72.9
2017-10-14T13:52:12.278Z,73
2017-10-14T13:53:14.667Z,73
2017-10-14T13:54:17.049Z,73
2017-10-14T13:55:19.462Z,72.9
2017-10-14T13:56:21.823Z,73
2017-10-14T13:57:24.206Z,73
2017-10-14T13:58:26.955Z,72.8