createdAt,value
2019-04-01T05:00:21.649Z,-2.60
2019-04-01T05:02:51.600Z,-2.60
2019-04-01T05:05:21.657Z,-2.40
2019-04-01T05:07:51.622Z,-2.40
2019-04-01T05:10:21.604Z,-2.50
2019-04-01T05:12:51.602Z,-2.50
2019-04-01T05:15:21.557Z,-2.50
2019-04-01T05:17:51.539Z,-2.40
2019-04-01T05:20:21.485Z,-2.40
2019-04-01T05:22:51.643Z,-2.40
2019-04-01T05:25:21.585Z,-2.30
2019-04-01T05:27:53.973Z,-2.30
2019-04-01T05:30:23.928Z,-2.30
2019-04-01T05:32:55.717Z,-2.20
2019-04-01T05:35:26.447Z,-2.20
2019-04-01T05:37:56.511Z,-2.10
2019-04-01T05:40:26.734Z,-1.80
2019-04-01T05:42:56.709Z,-1.50
2019-04-01T05:45:26.737Z,-1.30
2019-04-01T05:47:58.368Z,-1.00
2019-04-01T05:50:28.335Z,-0.80
2019-04-01T05:52:58.312Z,-0.50
2019-04-01T05:55:28.274Z,-0.30
2019-04-01T05:57:58.536Z,-0.20
2019-04-01T06:00:32.623Z,-0.20
2019-04-01T06:03:02.689Z,-0.10
2019-04-01T06:05:32.654Z,-0.10
2019-04-01T06:08:04.243Z,-0.20
2019-04-01T06:10:35.917Z,-0.20
2019-04-01T06:13:05.887Z,-0.20
2019-04-01T06:15:35.935Z,-0.20
2019-04-01T06:18:05.967Z,-0.10
2019-04-01T06:24:24.951Z,0.00
2019-04-01T06:26:54.993Z,0.10
2019-04-01T06:29:25.045Z,0.20
2019-04-01T06:31:54.975Z,0.30
2019-04-01T06:34:25.114Z,0.50
2019-04-01T06:36:55.327Z,0.60
2019-04-01T06:39:25.303Z,0.70
2019-04-01T06:41:55.242Z,0.90
2019-04-01T06:44:25.224Z,1.00
2019-04-01T06:46:55.169Z,1.20
2019-04-01T06:49:25.135Z,1.30
2019-04-01T06:51:55.117Z,1.50
2019-04-01T06:54:25.223Z,1.70
2019-04-01T06:56:55.198Z,1.90
2019-04-01T06:59:25.139Z,2.10
2019-04-01T07:01:55.274Z,2.30
2019-04-01T07:04:25.219Z,2.50
2019-04-01T07:06:55.196Z,2.70
2019-04-01T07:09:25.141Z,2.90
2019-04-01T07:11:55.367Z,3.10
2019-04-01T07:14:25.587Z,3.30
2019-04-01T07:16:56.023Z,3.50
2019-04-01T07:19:26.115Z,3.70
2019-04-01T07:21:56.085Z,4.00
2019-04-01T07:24:26.030Z,4.20
2019-04-01T07:26:56.001Z,4.40
2019-04-01T07:29:25.990Z,4.70
2019-04-01T07:31:57.068Z,4.90
2019-04-01T07:34:27.017Z,5.10
2019-04-01T07:36:56.980Z,5.30
2019-04-01T07:39:26.940Z,5.60
2019-04-01T07:41:56.898Z,5.80
2019-04-01T07:44:27.280Z,6.00
2019-04-01T07:46:57.316Z,6.30
2019-04-01T07:49:28.500Z,6.60
2019-04-01T07:51:58.459Z,6.80
2019-04-01T07:54:28.675Z,6.90
2019-04-01T07:56:58.652Z,7.20
2019-04-01T07:59:28.591Z,7.40
2019-04-01T08:05:41.402Z,7.80
2019-04-01T08:08:11.648Z,8.20
2019-04-01T08:10:41.607Z,8.30
2019-04-01T08:13:11.546Z,8.50
2019-04-01T08:15:41.528Z,8.70
2019-04-01T08:18:11.472Z,8.90
2019-04-01T08:20:41.497Z,9.00
2019-04-01T08:23:11.591Z,9.10
2019-04-01T08:25:41.558Z,9.20
2019-04-01T08:28:11.494Z,9.30
2019-04-01T08:30:41.464Z,9.50
2019-04-01T08:33:11.394Z,9.70
2019-04-01T08:35:41.375Z,9.90
2019-04-01T08:38:11.585Z,10.10
2019-04-01T08:40:41.554Z,10.10
2019-04-01T08:43:11.501Z,10.30
2019-04-01T08:45:41.539Z,10.20
2019-04-01T08:48:11.550Z,10.40
2019-04-01T08:50:41.536Z,10.60
2019-04-01T08:53:11.486Z,10.80
2019-04-01T08:55:41.495Z,10.80
2019-04-01T08:58:11.435Z,10.90
2019-04-01T09:00:41.423Z,11.00
2019-04-01T09:03:11.364Z,11.10
2019-04-01T09:05:41.450Z,11.20
2019-04-01T09:08:11.491Z,11.30
2019-04-01T09:10:43.312Z,11.20
2019-04-01T09:13:14.494Z,11.30
2019-04-01T09:15:44.641Z,11.20
2019-04-01T09:18:14.582Z,11.40
2019-04-01T09:20:44.574Z,11.70
2019-04-01T09:23:14.522Z,11.80
2019-04-01T09:25:44.493Z,11.90
2019-04-01T09:28:14.447Z,11.90
2019-04-01T09:30:44.428Z,12.00
2019-04-01T09:33:14.380Z,12.10
2019-04-01T09:35:44.367Z,12.10
2019-04-01T09:38:14.501Z,12.10
2019-04-01T09:40:44.454Z,12.40
2019-04-01T09:43:14.542Z,12.50
2019-04-01T09:45:44.466Z,12.40
2019-04-01T09:48:14.433Z,12.50
2019-04-01T09:50:44.390Z,12.60
2019-04-01T09:53:14.363Z,12.70
2019-04-01T09:55:44.317Z,12.80
2019-04-01T09:58:14.276Z,12.90
2019-04-01T10:00:45.938Z,13.10
2019-04-01T10:03:15.977Z,13.10
2019-04-01T10:05:45.931Z,13.10
2019-04-01T10:08:15.902Z,13.30
2019-04-01T10:10:45.854Z,13.30
2019-04-01T10:13:15.823Z,13.50
2019-04-01T10:15:45.768Z,13.70
2019-04-01T10:18:15.749Z,13.70
2019-04-01T10:20:45.697Z,13.90
2019-04-01T10:23:15.648Z,14.00
2019-04-01T10:25:45.616Z,14.10
2019-04-01T10:28:15.565Z,14.20
2019-04-01T10:30:45.533Z,14.00
2019-04-01T10:33:15.552Z,14.10
2019-04-01T10:35:45.528Z,14.30
2019-04-01T10:38:15.470Z,14.50
2019-04-01T10:40:45.431Z,14.70
2019-04-01T10:43:15.470Z,14.80
2019-04-01T10:45:45.437Z,14.90
2019-04-01T10:48:15.536Z,15.10
2019-04-01T10:50:45.517Z,14.90
2019-04-01T10:53:15.550Z,14.90
2019-04-01T10:55:45.993Z,15.20
2019-04-01T10:58:15.929Z,15.30
2019-04-01T11:00:46.115Z,15.50
2019-04-01T11:03:16.097Z,15.60
2019-04-01T11:05:49.163Z,15.80
2019-04-01T11:08:19.149Z,15.80
2019-04-01T11:10:49.105Z,15.90
2019-04-01T11:13:19.055Z,16.00
2019-04-01T11:15:49.179Z,16.20
2019-04-01T11:18:20.234Z,16.50
2019-04-01T11:20:50.219Z,16.90
2019-04-01T11:23:20.172Z,17.30
2019-04-01T11:25:50.143Z,18.20
2019-04-01T11:28:20.167Z,20.20
2019-04-01T11:30:50.149Z,24.40
2019-04-01T11:33:20.089Z,27.20
2019-04-01T11:35:50.104Z,28.40
2019-04-01T11:38:20.089Z,29.40
2019-04-01T11:40:50.171Z,30.20
2019-04-01T11:43:20.108Z,30.50
2019-04-01T11:45:50.086Z,30.00
2019-04-01T11:48:20.094Z,28.70
2019-04-01T11:50:50.071Z,29.10
2019-04-01T11:53:20.013Z,30.20
2019-04-01T11:55:49.982Z,30.40
2019-04-01T11:58:19.956Z,30.30
2019-04-01T12:00:49.900Z,29.60
2019-04-01T12:03:20.217Z,28.50
2019-04-01T12:05:50.212Z,27.60
2019-04-01T12:08:20.236Z,25.60
2019-04-01T12:10:50.229Z,23.30
2019-04-01T12:13:20.207Z,22.00
2019-04-01T12:15:50.179Z,21.70
2019-04-01T12:18:20.108Z,21.20
2019-04-01T12:20:50.079Z,20.40
2019-04-01T12:23:20.105Z,20.20
2019-04-01T12:25:50.074Z,20.10
2019-04-01T12:28:20.206Z,20.20
2019-04-01T12:30:50.178Z,20.00
2019-04-01T12:33:20.115Z,20.00
2019-04-01T12:35:50.106Z,19.80
2019-04-01T12:38:20.050Z,19.60
2019-04-01T12:40:50.095Z,19.50
2019-04-01T12:43:23.385Z,19.90
2019-04-01T12:45:51.982Z,19.90
2019-04-01T12:48:25.339Z,19.90
2019-04-01T12:50:53.591Z,19.90
2019-04-01T12:53:23.558Z,20.00
2019-04-01T12:55:54.606Z,20.00
2019-04-01T12:58:25.367Z,19.50
2019-04-01T13:00:56.591Z,19.60
2019-04-01T13:03:26.549Z,19.60
2019-04-01T13:05:56.499Z,19.80
2019-04-01T13:08:26.492Z,19.90
2019-04-01T13:10:56.810Z,20.00
2019-04-01T13:13:26.796Z,19.60
2019-04-01T13:15:56.764Z,19.60
2019-04-01T13:18:26.709Z,19.50
2019-04-01T13:20:56.680Z,19.90
2019-04-01T13:23:26.639Z,19.50
2019-04-01T13:25:56.606Z,19.70
2019-04-01T13:28:26.734Z,20.00
2019-04-01T13:30:56.686Z,20.10
2019-04-01T13:33:26.639Z,20.20
2019-04-01T13:35:56.615Z,20.10
2019-04-01T13:38:26.585Z,20.30
2019-04-01T13:40:56.541Z,20.00
2019-04-01T13:43:26.511Z,20.20
2019-04-01T13:45:56.480Z,19.70
2019-04-01T13:48:26.423Z,20.20
2019-04-01T13:50:57.067Z,19.90
2019-04-01T13:53:27.878Z,19.70
2019-04-01T13:55:58.600Z,19.80
2019-04-01T13:58:28.551Z,19.60
2019-04-01T14:00:58.539Z,19.80
2019-04-01T14:03:29.144Z,19.80
2019-04-01T14:05:59.380Z,19.80
2019-04-01T14:08:30.420Z,19.70
2019-04-01T14:11:00.377Z,20.00
2019-04-01T14:13:30.344Z,19.60
2019-04-01T14:16:01.377Z,19.30
2019-04-01T14:18:31.359Z,19.30
2019-04-01T14:21:15.334Z,19.10
2019-04-01T14:23:32.911Z,19.00
2019-04-01T14:26:02.889Z,19.30
2019-04-01T14:28:32.839Z,19.30
2019-04-01T14:31:02.826Z,19.20
2019-04-01T14:33:32.977Z,19.10
2019-04-01T14:36:04.723Z,19.00
2019-04-01T14:38:34.811Z,18.90
2019-04-01T14:41:04.823Z,18.60
2019-04-01T14:43:34.784Z,18.00
2019-04-01T14:46:05.829Z,18.20
2019-04-01T14:48:35.922Z,18.10
2019-04-01T14:51:05.891Z,18.00
2019-04-01T14:53:36.111Z,18.10
2019-04-01T14:56:06.143Z,18.00
2019-04-01T14:58:36.306Z,17.80
2019-04-01T15:01:06.838Z,17.50
2019-04-01T15:03:36.853Z,17.30
2019-04-01T15:06:08.096Z,17.00
2019-04-01T15:08:38.056Z,16.80
2019-04-01T15:11:08.208Z,16.80
2019-04-01T15:13:39.141Z,16.50
2019-04-01T15:16:09.491Z,16.60
2019-04-01T15:18:39.454Z,16.50
2019-04-01T15:21:11.647Z,16.30
2019-04-01T15:23:41.132Z,16.20
2019-04-01T15:26:11.135Z,16.10
2019-04-01T15:28:41.090Z,16.10
2019-04-01T15:31:11.159Z,16.10
2019-04-01T15:33:41.320Z,16.00
2019-04-01T15:36:11.437Z,15.90
2019-04-01T15:38:41.888Z,15.60
2019-04-01T15:41:11.917Z,15.10
2019-04-01T15:43:41.866Z,14.70
2019-04-01T15:46:12.369Z,14.80
2019-04-01T15:48:42.874Z,14.90
2019-04-01T15:51:13.507Z,14.90
2019-04-01T15:53:44.135Z,14.80
2019-04-01T15:56:14.867Z,14.80
2019-04-01T15:58:45.394Z,14.70
2019-04-01T16:01:16.032Z,14.50
2019-04-01T16:03:46.554Z,14.40
2019-04-01T16:06:17.084Z,14.50
2019-04-01T16:08:47.611Z,14.60
2019-04-01T16:11:18.950Z,14.70
2019-04-01T16:13:49.589Z,14.70
2019-04-01T16:16:20.221Z,14.50
2019-04-01T16:18:50.850Z,14.60
2019-04-01T16:21:22.111Z,14.60
2019-04-01T16:23:53.645Z,14.50
2019-04-01T16:26:25.096Z,14.40
2019-04-01T16:28:58.593Z,14.20
2019-04-01T16:31:29.143Z,14.20
2019-04-01T16:33:59.753Z,14.00
2019-04-01T16:36:30.384Z,13.90
2019-04-01T16:39:01.012Z,13.60
2019-04-01T16:41:34.226Z,13.50
2019-04-01T16:44:06.087Z,13.40
2019-04-01T16:46:36.794Z,13.30
2019-04-01T16:49:07.957Z,13.20
2019-04-01T16:51:41.209Z,13.00
2019-04-01T16:54:12.071Z,12.90
2019-04-01T16:56:42.699Z,12.70
2019-04-01T16:59:15.143Z,12.50
2019-04-01T17:01:46.722Z,12.40
2019-04-01T17:04:17.486Z,12.30
2019-04-01T17:06:48.186Z,12.20
2019-04-01T17:09:20.156Z,12.10
2019-04-01T17:11:54.271Z,12.00
2019-04-01T17:14:24.883Z,11.80
2019-04-01T17:16:57.058Z,11.80
2019-04-01T17:19:30.352Z,11.70
2019-04-01T17:22:01.115Z,11.50
2019-04-01T17:24:31.818Z,11.40
2019-04-01T17:27:05.826Z,11.40
2019-04-01T17:29:36.560Z,11.20
2019-04-01T17:32:08.315Z,11.10
2019-04-01T17:34:39.561Z,11.00
2019-04-01T17:37:10.498Z,10.90
2019-04-01T17:39:41.881Z,10.80
2019-04-01T17:42:14.935Z,10.70
2019-04-01T17:44:47.000Z,10.60
2019-04-01T17:47:17.936Z,10.50
2019-04-01T17:49:51.017Z,10.50
2019-04-01T17:52:25.164Z,10.40
2019-04-01T17:54:56.073Z,10.30
2019-04-01T17:57:26.809Z,10.20
2019-04-01T17:59:58.255Z,10.20
2019-04-01T18:02:30.487Z,10.10
2019-04-01T18:05:01.307Z,10.00
2019-04-01T18:07:33.424Z,9.90
2019-04-01T18:10:06.512Z,9.90
2019-04-01T18:12:38.883Z,9.80
2019-04-01T18:15:10.741Z,9.70
2019-04-01T18:17:41.679Z,9.70
2019-04-01T18:20:12.560Z,9.60
2019-04-01T18:22:43.350Z,9.60
2019-04-01T18:25:15.736Z,9.50
2019-04-01T18:27:46.559Z,9.50
2019-04-01T18:30:17.551Z,9.40
2019-04-01T18:32:53.370Z,9.30
2019-04-01T18:35:25.095Z,9.30
2019-04-01T18:37:56.042Z,9.20
2019-04-01T18:40:33.091Z,9.10
2019-04-01T18:43:01.506Z,9.10
2019-04-01T18:45:35.105Z,9.00
2019-04-01T18:48:08.804Z,9.00
2019-04-01T18:50:39.356Z,9.00
2019-04-01T18:53:11.091Z,8.90
2019-04-01T18:55:43.581Z,8.90
2019-04-01T18:58:16.109Z,8.80
2019-04-01T19:00:47.272Z,8.80
2019-04-01T19:03:23.922Z,8.70
2019-04-01T19:05:58.270Z,8.70
2019-04-01T19:08:28.082Z,8.60
2019-04-01T19:11:02.816Z,8.60
2019-04-01T19:13:35.930Z,8.60
2019-04-01T19:16:07.661Z,8.50
2019-04-01T19:18:39.756Z,8.50
2019-04-01T19:21:10.756Z,8.50
2019-04-01T19:23:41.313Z,8.40
2019-04-01T19:26:11.966Z,8.40
2019-04-01T19:28:44.285Z,8.30
2019-04-01T19:31:15.019Z,8.20
2019-04-01T19:33:46.272Z,8.20
2019-04-01T19:36:16.894Z,8.10
2019-04-01T19:38:47.635Z,7.90
2019-04-01T19:41:18.257Z,7.80
2019-04-01T19:43:51.312Z,7.70
2019-04-01T19:46:22.794Z,7.60
2019-04-01T19:48:53.424Z,7.50
2019-04-01T19:51:24.056Z,7.50
2019-04-01T19:53:57.860Z,7.50
2019-04-01T19:56:28.492Z,7.40
2019-04-01T19:58:59.120Z,7.40
2019-04-01T20:01:29.865Z,7.30
2019-04-01T20:04:00.382Z,7.30
2019-04-01T20:06:31.012Z,7.30
2019-04-01T20:09:01.543Z,7.20
2019-04-01T20:11:33.603Z,7.20
2019-04-01T20:14:04.474Z,7.20
2019-04-01T20:16:34.967Z,7.20
2019-04-01T20:19:06.726Z,7.20
2019-04-01T20:21:38.919Z,7.20
2019-04-01T20:24:09.460Z,7.20
2019-04-01T20:26:40.151Z,7.20
2019-04-01T20:29:11.133Z,7.20
2019-04-01T20:31:42.335Z,7.20
2019-04-01T20:34:19.464Z,7.20
2019-04-01T20:36:45.132Z,7.20
2019-04-01T20:39:15.762Z,7.20
2019-04-01T20:41:46.289Z,7.30
2019-04-01T20:44:16.931Z,7.40
2019-04-01T20:46:47.449Z,7.40
2019-04-01T20:49:17.789Z,7.30
2019-04-01T20:51:48.401Z,7.30
2019-04-01T20:54:18.827Z,7.30
2019-04-01T20:56:49.491Z,7.30
2019-04-01T20:59:19.784Z,7.20
2019-04-01T21:01:50.104Z,7.20
2019-04-01T21:04:20.073Z,7.30
2019-04-01T21:06:50.545Z,7.20
2019-04-01T21:09:24.124Z,7.20
2019-04-01T21:11:55.800Z,7.20
2019-04-01T21:14:26.148Z,7.20
2019-04-01T21:16:56.449Z,7.20
2019-04-01T21:19:27.286Z,7.10
2019-04-01T21:21:57.707Z,7.10
2019-04-01T21:24:27.933Z,7.10
2019-04-01T21:26:58.060Z,7.00
2019-04-01T21:29:28.072Z,7.10
