createdAt,value
2022-10-11T00:02:14.423Z,44.77
2022-10-11T00:04:44.112Z,44.77
2022-10-11T00:07:13.274Z,44.77
2022-10-11T00:09:42.421Z,44.94
2022-10-11T00:12:12.229Z,44.94
2022-10-11T00:14:41.217Z,44.97
2022-10-11T00:17:10.377Z,45.10
2022-10-11T00:19:39.552Z,45.07
2022-10-11T00:22:08.456Z,45.06
2022-10-11T00:24:37.602Z,45.09
2022-10-11T00:27:06.824Z,45.17
2022-10-11T00:29:37.300Z,45.15
2022-10-11T00:32:06.857Z,45.12
2022-10-11T00:34:35.924Z,45.12
2022-10-11T00:37:04.746Z,45.26
2022-10-11T00:39:33.848Z,45.35
2022-10-11T00:42:02.918Z,45.33
2022-10-11T00:44:33.767Z,45.36
2022-10-11T00:47:06.294Z,45.50
2022-10-11T00:49:38.320Z,45.60
2022-10-11T00:52:15.690Z,45.61
2022-10-11T00:54:49.189Z,45.66
2022-10-11T00:57:21.454Z,45.66
2022-10-11T01:00:02.975Z,45.79
2022-10-11T01:02:34.014Z,45.83
2022-10-11T01:05:30.319Z,45.77
2022-10-11T01:08:09.001Z,45.73
2022-10-11T01:10:45.052Z,45.69
2022-10-11T01:13:23.599Z,45.68
2022-10-11T01:16:01.208Z,45.80
2022-10-11T01:18:35.474Z,45.78
2022-10-11T01:21:09.277Z,45.79
2022-10-11T01:24:15.021Z,45.76
2022-10-11T01:27:20.168Z,45.87
2022-10-11T01:30:00.560Z,45.89
2022-10-11T01:32:38.469Z,45.82
2022-10-11T01:35:16.285Z,45.77
2022-10-11T01:37:51.673Z,45.77
2022-10-11T01:40:24.636Z,45.74
2022-10-11T01:42:55.258Z,45.82
2022-10-11T01:45:24.985Z,45.70
2022-10-11T01:48:04.858Z,45.67
2022-10-11T01:50:45.502Z,45.75
2022-10-11T01:53:45.730Z,45.72
2022-10-11T01:56:27.256Z,45.79
2022-10-11T01:59:12.354Z,45.90
2022-10-11T02:01:53.439Z,45.92
2022-10-11T02:04:31.505Z,45.94
2022-10-11T02:07:07.006Z,46.08
2022-10-11T02:09:42.887Z,46.10
2022-10-11T02:12:17.938Z,46.02
2022-10-11T02:14:51.096Z,46.08
2022-10-11T02:17:23.289Z,46.03
2022-10-11T02:19:56.847Z,45.97
2022-10-11T02:22:30.506Z,45.85
2022-10-11T02:25:02.809Z,45.93
2022-10-11T02:27:37.373Z,45.95
2022-10-11T02:30:10.204Z,45.91
2022-10-11T02:32:41.982Z,45.95
2022-10-11T02:35:13.060Z,45.91
2022-10-11T02:37:48.209Z,45.96
2022-10-11T02:40:23.069Z,46.12
2022-10-11T02:42:58.663Z,46.16
2022-10-11T02:45:31.751Z,46.08
2022-10-11T02:48:01.965Z,46.20
2022-10-11T02:50:31.461Z,46.19
2022-10-11T02:53:00.814Z,46.30
2022-10-11T02:55:30.051Z,46.34
2022-10-11T02:57:59.193Z,46.30
2022-10-11T03:00:28.862Z,46.26
2022-10-11T03:02:58.107Z,46.34
2022-10-11T03:05:27.148Z,46.38
2022-10-11T03:07:56.357Z,46.40
2022-10-11T03:10:25.385Z,46.47
2022-10-11T03:12:54.380Z,46.45
2022-10-11T03:15:23.637Z,46.55
2022-10-11T03:17:52.847Z,46.66
2022-10-11T03:20:21.853Z,46.65
2022-10-11T03:22:51.217Z,46.72
2022-10-11T03:25:20.526Z,46.77
2022-10-11T03:27:49.602Z,46.80
2022-10-11T03:30:19.666Z,46.84
2022-10-11T03:32:48.738Z,46.82
2022-10-11T03:35:17.873Z,46.82
2022-10-11T03:37:47.354Z,46.82
2022-10-11T03:40:16.633Z,46.77
2022-10-11T03:42:45.607Z,46.85
2022-10-11T03:45:14.763Z,46.88
2022-10-11T03:47:43.729Z,46.91
2022-10-11T03:50:12.748Z,47.03
2022-10-11T03:52:41.841Z,46.91
2022-10-11T03:55:11.088Z,46.97
2022-10-11T03:57:40.975Z,47.09
2022-10-11T04:00:11.699Z,47.16
2022-10-11T04:02:40.998Z,47.11
2022-10-11T04:05:11.996Z,47.13
2022-10-11T04:07:41.225Z,47.17
2022-10-11T04:10:10.912Z,47.17
2022-10-11T04:12:40.045Z,47.22
2022-10-11T04:15:12.162Z,47.22
2022-10-11T04:17:41.294Z,47.28
2022-10-11T04:20:11.793Z,47.33
2022-10-11T04:22:41.842Z,47.37
2022-10-11T04:25:12.058Z,47.47
2022-10-11T04:27:41.538Z,47.44
2022-10-11T04:30:13.630Z,47.57
2022-10-11T04:32:45.434Z,47.60
2022-10-11T04:35:15.798Z,47.59
2022-10-11T04:37:44.910Z,47.60
2022-10-11T04:40:14.321Z,47.69
2022-10-11T04:42:43.413Z,47.68
2022-10-11T04:45:12.617Z,47.58
2022-10-11T04:47:41.640Z,47.55
2022-10-11T04:50:11.097Z,47.55
2022-10-11T04:52:40.112Z,47.53
2022-10-11T04:55:10.531Z,47.44
2022-10-11T04:57:39.783Z,47.40
2022-10-11T05:00:11.446Z,47.56
2022-10-11T05:02:40.717Z,47.50
2022-10-11T05:05:12.449Z,47.58
2022-10-11T05:07:41.740Z,47.59
2022-10-11T05:10:11.429Z,47.60
2022-10-11T05:12:40.702Z,47.59
2022-10-11T05:15:11.500Z,47.57
2022-10-11T05:17:40.520Z,47.63
2022-10-11T05:20:12.184Z,47.64
2022-10-11T05:22:41.339Z,47.71
2022-10-11T05:25:10.710Z,47.71
2022-10-11T05:27:39.856Z,47.66
2022-10-11T05:30:10.964Z,47.65
2022-10-11T05:32:40.402Z,47.74
2022-10-11T05:35:10.332Z,47.66
2022-10-11T05:37:39.443Z,47.68
2022-10-11T05:40:11.252Z,47.71
2022-10-11T05:42:40.846Z,47.66
2022-10-11T05:45:10.890Z,47.56
2022-10-11T05:47:40.112Z,47.52
2022-10-11T05:50:10.414Z,47.48
2022-10-11T05:52:39.457Z,47.56
2022-10-11T05:55:10.143Z,47.61
2022-10-11T05:57:39.349Z,47.72
2022-10-11T06:00:10.997Z,47.76
2022-10-11T06:02:40.501Z,47.84
2022-10-11T06:05:10.594Z,47.76
2022-10-11T06:07:40.129Z,47.90
2022-10-11T06:10:10.603Z,47.85
2022-10-11T06:12:40.166Z,47.90
2022-10-11T06:15:11.674Z,47.83
2022-10-11T06:17:40.764Z,47.93
2022-10-11T06:20:12.161Z,47.97
2022-10-11T06:22:42.209Z,48.08
2022-10-11T06:25:12.113Z,48.16
2022-10-11T06:27:41.309Z,48.28
2022-10-11T06:30:11.926Z,48.38
2022-10-11T06:32:41.585Z,48.42
2022-10-11T06:35:11.084Z,48.55
2022-10-11T06:37:40.469Z,48.66
2022-10-11T06:40:11.831Z,48.78
2022-10-11T06:42:41.266Z,48.95
2022-10-11T06:45:11.250Z,48.96
2022-10-11T06:47:40.793Z,48.99
2022-10-11T06:50:10.765Z,49.15
2022-10-11T06:52:39.958Z,49.12
2022-10-11T06:55:10.185Z,49.11
2022-10-11T06:57:39.662Z,49.03
2022-10-11T07:00:12.802Z,48.89
2022-10-11T07:02:42.271Z,48.86
2022-10-11T07:05:11.609Z,48.85
2022-10-11T07:07:40.682Z,49.09
2022-10-11T07:10:10.944Z,49.04
2022-10-11T07:12:43.181Z,48.91
2022-10-11T07:15:13.336Z,48.95
2022-10-11T07:17:42.747Z,48.93
2022-10-11T07:20:13.595Z,48.97
2022-10-11T07:22:43.320Z,48.96
2022-10-11T07:25:12.328Z,49.04
2022-10-11T07:27:41.906Z,49.16
2022-10-11T07:30:12.975Z,49.18
2022-10-11T07:32:42.010Z,49.10
2022-10-11T07:35:10.959Z,49.08
2022-10-11T07:37:40.083Z,49.15
2022-10-11T07:40:10.942Z,49.12
2022-10-11T07:42:54.185Z,49.09
2022-10-11T07:45:23.548Z,49.08
2022-10-11T07:47:52.551Z,49.04
2022-10-11T07:50:22.016Z,49.02
2022-10-11T07:52:51.316Z,49.10
2022-10-11T07:55:20.465Z,49.13
2022-10-11T07:57:49.760Z,49.10
2022-10-11T08:00:19.490Z,49.10
2022-10-11T08:02:48.542Z,49.09
2022-10-11T08:05:18.017Z,49.17
2022-10-11T08:07:54.249Z,49.14
2022-10-11T08:10:38.377Z,49.15
2022-10-11T08:13:07.793Z,49.19
2022-10-11T08:15:36.828Z,49.13
2022-10-11T08:18:06.238Z,49.12
2022-10-11T08:20:52.520Z,49.11
2022-10-11T08:23:37.971Z,49.01
2022-10-11T08:26:08.259Z,48.94
2022-10-11T08:28:37.755Z,48.82
2022-10-11T08:31:07.902Z,48.88
2022-10-11T08:33:36.982Z,48.88
2022-10-11T08:36:07.586Z,48.83
2022-10-11T08:38:38.572Z,48.68
2022-10-11T08:41:29.532Z,48.56
2022-10-11T08:44:04.324Z,48.52
2022-10-11T08:46:37.410Z,48.56
2022-10-11T08:49:07.597Z,48.63
2022-10-11T08:51:42.008Z,48.50
2022-10-11T08:54:18.744Z,48.48
2022-10-11T08:56:58.272Z,48.34
2022-10-11T08:59:35.935Z,48.24
2022-10-11T09:02:19.225Z,48.11
2022-10-11T09:04:54.471Z,48.22
2022-10-11T09:07:47.949Z,48.06
2022-10-11T09:10:47.471Z,48.08
2022-10-11T09:16:34.419Z,48.08
2022-10-11T09:19:40.592Z,48.09
2022-10-11T09:22:19.021Z,47.97
2022-10-11T09:24:54.533Z,47.84
2022-10-11T09:27:50.415Z,47.81
2022-10-11T09:30:40.535Z,47.80
2022-10-11T09:36:22.586Z,47.72
2022-10-11T09:39:04.259Z,47.63
2022-10-11T09:41:58.356Z,47.49
2022-10-11T09:44:44.580Z,47.66
2022-10-11T09:47:18.408Z,47.55
2022-10-11T09:50:09.455Z,47.60
2022-10-11T09:52:53.684Z,47.22
2022-10-11T09:55:35.085Z,47.22
2022-10-11T09:58:05.367Z,47.26
2022-10-11T10:00:34.645Z,47.21
2022-10-11T10:03:04.826Z,47.16
2022-10-11T10:05:36.393Z,47.20
2022-10-11T10:08:23.707Z,47.36
2022-10-11T10:11:01.179Z,47.29
2022-10-11T10:13:40.966Z,47.35
2022-10-11T10:16:21.472Z,47.08
2022-10-11T10:18:54.156Z,47.02
2022-10-11T10:21:29.939Z,47.01
2022-10-11T10:24:05.377Z,47.01
2022-10-11T10:26:34.568Z,46.86
2022-10-11T10:29:16.445Z,46.84
2022-10-11T10:32:13.253Z,46.87
2022-10-11T10:34:57.993Z,46.72
2022-10-11T10:37:32.464Z,46.71
2022-10-11T10:40:05.840Z,46.73
2022-10-11T10:42:35.015Z,46.61
2022-10-11T10:45:12.189Z,46.74
2022-10-11T10:48:16.252Z,46.48
2022-10-11T10:50:52.647Z,46.53
2022-10-11T10:53:29.017Z,46.43
2022-10-11T10:56:06.562Z,46.49
2022-10-11T10:58:53.835Z,46.50
2022-10-11T11:01:26.679Z,46.19
2022-10-11T11:04:07.295Z,46.28
2022-10-11T11:06:46.001Z,46.29
2022-10-11T11:09:30.305Z,46.20
2022-10-11T11:12:11.940Z,46.01
2022-10-11T11:14:49.623Z,46.13
2022-10-11T11:17:27.308Z,46.25
2022-10-11T11:20:12.337Z,46.15
2022-10-11T11:22:50.382Z,46.08
2022-10-11T11:25:27.327Z,46.04
2022-10-11T11:28:13.257Z,46.12
2022-10-11T11:30:50.299Z,45.88
2022-10-11T11:33:31.131Z,45.88
2022-10-11T11:36:06.176Z,45.64
2022-10-11T11:38:44.217Z,45.79
2022-10-11T11:41:17.202Z,46.00
2022-10-11T11:43:58.468Z,45.83
2022-10-11T11:46:30.012Z,45.82
2022-10-11T11:49:04.649Z,45.57
2022-10-11T11:51:40.505Z,45.66
2022-10-11T11:55:30.219Z,45.55
2022-10-11T11:58:12.928Z,45.53
2022-10-11T12:00:52.967Z,45.54
2022-10-11T12:03:28.507Z,45.40
2022-10-11T12:06:37.879Z,45.55
2022-10-11T12:09:22.502Z,45.45
2022-10-11T12:11:55.667Z,45.30
2022-10-11T12:14:33.952Z,45.35
2022-10-11T12:17:19.857Z,45.29
2022-10-11T12:20:25.133Z,45.08
2022-10-11T12:22:59.709Z,45.03
2022-10-11T12:25:46.068Z,45.18
2022-10-11T12:28:48.718Z,44.99
2022-10-11T12:31:25.600Z,45.06
2022-10-11T12:34:17.486Z,44.89
2022-10-11T12:36:48.275Z,45.01
2022-10-11T12:39:49.374Z,44.96
2022-10-11T12:42:35.979Z,44.86
2022-10-11T12:45:32.314Z,44.76
2022-10-11T12:48:22.215Z,44.70
2022-10-11T12:51:06.140Z,44.57
2022-10-11T12:54:14.337Z,44.27
2022-10-11T12:56:56.063Z,44.51
2022-10-11T12:59:25.979Z,44.27
2022-10-11T13:01:58.130Z,44.35
2022-10-11T13:04:31.417Z,44.17
2022-10-11T13:07:06.900Z,44.05
2022-10-11T13:09:38.638Z,43.95
2022-10-11T13:12:14.178Z,43.98
2022-10-11T13:14:46.123Z,43.85
2022-10-11T13:17:20.281Z,43.73
2022-10-11T13:19:58.753Z,43.66
2022-10-11T13:22:28.530Z,43.55
2022-10-11T13:24:57.745Z,43.60
2022-10-11T13:27:28.306Z,43.53
2022-10-11T13:30:03.697Z,43.48
2022-10-11T13:32:35.893Z,43.39
2022-10-11T13:35:14.790Z,43.33
2022-10-11T13:37:47.720Z,43.38
2022-10-11T13:40:18.936Z,43.40
2022-10-11T13:42:49.652Z,43.44
2022-10-11T13:45:22.275Z,43.50
2022-10-11T13:47:53.215Z,43.43
2022-10-11T13:50:31.318Z,43.37
2022-10-11T13:53:00.273Z,43.34
2022-10-11T13:55:34.071Z,43.21
2022-10-11T13:58:09.726Z,43.29
2022-10-11T14:00:40.196Z,43.12
2022-10-11T14:03:21.028Z,43.19
2022-10-11T14:05:56.779Z,42.99
2022-10-11T14:08:35.634Z,43.07
2022-10-11T14:11:06.913Z,43.13
2022-10-11T14:13:38.639Z,42.98
2022-10-11T14:16:09.902Z,43.19
2022-10-11T14:18:43.748Z,43.15
2022-10-11T14:21:25.778Z,43.20
2022-10-11T14:23:56.744Z,43.17
2022-10-11T14:26:27.144Z,43.26
2022-10-11T14:28:59.184Z,43.20
2022-10-11T14:31:28.532Z,43.19
2022-10-11T14:33:58.065Z,43.20
2022-10-11T14:36:27.376Z,43.27
2022-10-11T14:38:56.334Z,43.15
2022-10-11T14:41:25.319Z,43.33
2022-10-11T14:43:55.935Z,43.53
2022-10-11T14:46:27.121Z,43.38
2022-10-11T14:48:56.856Z,43.37
2022-10-11T14:51:31.380Z,43.38
2022-10-11T14:54:00.516Z,43.51
2022-10-11T14:56:29.637Z,43.61
2022-10-11T14:58:58.869Z,43.76
2022-10-11T15:01:28.034Z,43.71
2022-10-11T15:03:57.090Z,43.77
2022-10-11T15:06:30.095Z,43.74
2022-10-11T15:08:59.207Z,43.77
2022-10-11T15:11:28.652Z,44.01
2022-10-11T15:13:57.898Z,44.05
2022-10-11T15:16:27.468Z,43.94
2022-10-11T15:18:56.645Z,44.09
2022-10-11T15:21:28.288Z,44.21
2022-10-11T15:23:57.834Z,44.06
2022-10-11T15:26:28.818Z,44.25
2022-10-11T15:28:58.365Z,44.37
2022-10-11T15:31:27.596Z,44.30
2022-10-11T15:33:59.196Z,44.24
2022-10-11T15:36:29.129Z,44.29
2022-10-11T15:38:58.446Z,44.49
2022-10-11T15:41:27.729Z,44.49
2022-10-11T15:43:57.258Z,44.61
2022-10-11T15:46:26.294Z,44.75
2022-10-11T15:48:55.361Z,44.77
2022-10-11T15:51:25.287Z,44.96
2022-10-11T15:53:54.590Z,45.26
2022-10-11T15:56:23.595Z,45.24
2022-10-11T15:58:53.013Z,45.20
2022-10-11T16:01:22.500Z,45.46
2022-10-11T16:03:51.806Z,45.45
2022-10-11T16:06:24.660Z,45.37
2022-10-11T16:08:53.941Z,45.64
2022-10-11T16:11:25.795Z,45.65
2022-10-11T16:13:55.242Z,45.79
2022-10-11T16:16:24.845Z,45.79
2022-10-11T16:18:54.186Z,45.88
2022-10-11T16:21:23.731Z,45.99
2022-10-11T16:23:55.310Z,45.94
2022-10-11T16:26:24.661Z,45.89
2022-10-11T16:28:57.423Z,45.86
2022-10-11T16:31:26.992Z,45.94
2022-10-11T16:33:56.762Z,45.97
2022-10-11T16:36:34.714Z,45.97
2022-10-11T16:39:07.275Z,45.92
2022-10-11T16:41:36.744Z,46.02
2022-10-11T16:44:07.700Z,46.19
2022-10-11T16:46:36.809Z,46.11
2022-10-11T16:49:06.011Z,46.25
2022-10-11T16:51:35.486Z,46.13
2022-10-11T16:54:04.986Z,46.22
2022-10-11T16:56:39.568Z,46.25
2022-10-11T16:59:09.629Z,46.31
2022-10-11T17:01:39.708Z,46.30
2022-10-11T17:04:09.361Z,46.40
2022-10-11T17:06:40.112Z,46.42
2022-10-11T17:09:09.739Z,46.42
2022-10-11T17:11:39.480Z,46.60
2022-10-11T17:14:09.310Z,46.62
2022-10-11T17:16:38.616Z,46.68
2022-10-11T17:19:11.715Z,46.77
2022-10-11T17:21:41.634Z,46.72
2022-10-11T17:24:10.865Z,46.89
2022-10-11T17:26:39.947Z,46.86
2022-10-11T17:29:15.057Z,46.68
2022-10-11T17:31:48.991Z,46.77
2022-10-11T17:34:18.923Z,46.89
2022-10-11T17:36:49.056Z,46.76
2022-10-11T17:39:20.976Z,46.72
2022-10-11T17:41:51.730Z,46.89
2022-10-11T17:44:21.261Z,46.86
2022-10-11T17:46:53.401Z,46.91
2022-10-11T17:49:25.230Z,47.05
2022-10-11T17:51:56.139Z,47.07
2022-10-11T17:54:25.972Z,47.10
2022-10-11T17:56:55.060Z,47.24
2022-10-11T17:59:27.027Z,47.30
2022-10-11T18:01:56.090Z,47.27
2022-10-11T18:04:26.515Z,47.35
2022-10-11T18:06:56.126Z,47.34
2022-10-11T18:09:25.294Z,47.33
2022-10-11T18:11:54.659Z,47.56
2022-10-11T18:14:24.258Z,47.48
2022-10-11T18:16:53.410Z,47.54
2022-10-11T18:19:22.359Z,47.53
2022-10-11T18:21:51.811Z,47.67
2022-10-11T18:24:21.012Z,47.74
2022-10-11T18:26:49.934Z,47.79
2022-10-11T18:29:19.350Z,47.77
2022-10-11T18:31:48.606Z,47.78
2022-10-11T18:34:17.853Z,47.80
2022-10-11T18:36:47.717Z,47.79
2022-10-11T18:39:18.680Z,47.95
2022-10-11T18:41:47.759Z,47.80
2022-10-11T18:44:17.791Z,47.92
2022-10-11T18:46:47.877Z,47.91
2022-10-11T18:49:17.396Z,47.86
2022-10-11T18:51:47.490Z,47.95
2022-10-11T18:54:20.266Z,47.96
2022-10-11T18:56:50.526Z,47.97
2022-10-11T18:59:20.627Z,47.95
2022-10-11T19:01:51.777Z,48.01
2022-10-11T19:04:22.011Z,48.07
2022-10-11T19:06:52.959Z,48.17
2022-10-11T19:09:25.502Z,48.09
2022-10-11T19:11:56.818Z,47.92
2022-10-11T19:14:28.647Z,48.00
2022-10-11T19:16:58.246Z,47.94
2022-10-11T19:19:30.106Z,48.11
2022-10-11T19:21:59.893Z,48.04
2022-10-11T19:24:30.953Z,48.22
2022-10-11T19:27:02.849Z,48.37
2022-10-11T19:29:33.917Z,48.29
2022-10-11T19:32:03.547Z,48.36
2022-10-11T19:34:32.551Z,48.38
2022-10-11T19:37:02.901Z,48.56
2022-10-11T19:39:32.348Z,48.53
2022-10-11T19:42:01.387Z,48.58
2022-10-11T19:44:34.436Z,48.52
2022-10-11T19:47:06.397Z,48.44
2022-10-11T19:49:35.735Z,48.57
2022-10-11T19:52:04.671Z,48.55
2022-10-11T19:54:33.753Z,48.65
2022-10-11T19:57:03.823Z,48.70
2022-10-11T19:59:33.279Z,48.75
2022-10-11T20:02:32.465Z,48.95
2022-10-11T20:05:26.995Z,48.81
2022-10-11T20:08:36.163Z,49.04
2022-10-11T20:11:07.743Z,48.93
2022-10-11T20:13:38.653Z,48.94
2022-10-11T20:16:09.833Z,48.80
2022-10-11T20:18:40.552Z,49.08
2022-10-11T20:21:12.439Z,48.89
2022-10-11T20:23:43.738Z,48.97
2022-10-11T20:26:14.537Z,49.02
2022-10-11T20:28:44.872Z,49.02
2022-10-11T20:31:16.381Z,49.02
2022-10-11T20:33:46.427Z,49.09
2022-10-11T20:36:17.333Z,49.10
2022-10-11T20:38:48.100Z,49.16
2022-10-11T20:41:19.197Z,49.15
2022-10-11T20:43:50.437Z,49.24
2022-10-11T20:46:21.762Z,49.22
2022-10-11T20:48:56.462Z,49.19
2022-10-11T20:51:28.850Z,49.31
2022-10-11T20:53:58.086Z,49.32
2022-10-11T20:56:27.073Z,49.40
2022-10-11T20:58:57.103Z,49.44
2022-10-11T21:01:28.263Z,49.38
2022-10-11T21:03:59.696Z,49.42
2022-10-11T21:06:31.289Z,49.35
2022-10-11T21:09:01.225Z,49.38
2022-10-11T21:11:32.788Z,49.39
2022-10-11T21:14:04.772Z,49.39
2022-10-11T21:16:34.736Z,49.47
2022-10-11T21:19:04.324Z,49.47
2022-10-11T21:21:33.238Z,49.45
2022-10-11T21:24:02.852Z,49.50
2022-10-11T21:26:32.044Z,49.47
2022-10-11T21:29:03.379Z,49.58
2022-10-11T21:31:34.231Z,49.48
2022-10-11T21:34:06.216Z,49.64
2022-10-11T21:36:35.285Z,49.58
2022-10-11T21:39:04.435Z,49.67
2022-10-11T21:41:33.689Z,49.71
2022-10-11T21:44:02.508Z,49.52
2022-10-11T21:47:01.080Z,49.75
2022-10-11T21:49:21.453Z,49.75
2022-10-11T21:51:50.630Z,49.70
2022-10-11T21:54:19.881Z,49.84
2022-10-11T21:56:49.268Z,49.93
2022-10-11T21:59:18.449Z,49.91
2022-10-11T22:01:47.639Z,50.05
2022-10-11T22:04:17.980Z,50.11
2022-10-11T22:06:47.161Z,50.02
2022-10-11T22:09:16.123Z,50.15
2022-10-11T22:11:45.261Z,50.09
2022-10-11T22:14:17.165Z,50.05
2022-10-11T22:16:46.148Z,50.21
2022-10-11T22:19:14.865Z,50.23
2022-10-11T22:21:46.630Z,50.34
2022-10-11T22:24:16.898Z,50.32
2022-10-11T22:26:46.268Z,50.42
2022-10-11T22:29:15.374Z,50.59
2022-10-11T22:31:44.239Z,50.69
2022-10-11T22:34:13.164Z,50.70
2022-10-11T22:36:42.249Z,50.66
2022-10-11T22:39:11.468Z,50.88
2022-10-11T22:41:40.593Z,50.88
2022-10-11T22:44:11.074Z,50.95
2022-10-11T22:46:40.280Z,50.98
2022-10-11T22:49:09.266Z,51.07
2022-10-11T22:51:38.232Z,51.09
2022-10-11T22:54:07.167Z,51.13
2022-10-11T22:56:36.365Z,51.19
2022-10-11T22:59:05.381Z,51.18
2022-10-11T23:01:34.800Z,51.17
2022-10-11T23:04:04.226Z,51.24
2022-10-11T23:06:33.308Z,51.23
2022-10-11T23:09:02.422Z,51.18
2022-10-11T23:11:31.545Z,51.33
2022-10-11T23:14:00.385Z,51.34
2022-10-11T23:16:29.362Z,51.48
2022-10-11T23:18:58.152Z,51.45
2022-10-11T23:21:27.282Z,51.56
2022-10-11T23:23:56.813Z,51.62
2022-10-11T23:26:25.674Z,51.63
2022-10-11T23:28:56.777Z,51.70
2022-10-11T23:31:26.246Z,51.77
2022-10-11T23:33:55.245Z,51.75
2022-10-11T23:36:26.083Z,51.78
2022-10-11T23:38:56.923Z,51.88
2022-10-11T23:41:28.334Z,52.05
2022-10-11T23:43:58.037Z,51.97
2022-10-11T23:46:26.923Z,52.10
2022-10-11T23:48:55.751Z,52.11
2022-10-11T23:51:24.736Z,52.07
2022-10-11T23:53:53.833Z,52.07
2022-10-11T23:56:22.830Z,51.99
2022-10-11T23:58:51.968Z,51.99
