createdAt,value
2017-10-24T00:02:22.226Z,75.89
2017-10-24T00:04:49.689Z,76.15
2017-10-24T00:07:17.166Z,75.95
2017-10-24T00:09:44.637Z,75.50
2017-10-24T00:12:12.093Z,75.77
2017-10-24T00:14:39.580Z,75.87
2017-10-24T00:17:07.035Z,75.92
2017-10-24T00:19:34.513Z,75.93
2017-10-24T00:22:01.998Z,76.03
2017-10-24T00:24:29.457Z,75.96
2017-10-24T00:26:56.916Z,75.95
2017-10-24T00:29:24.411Z,75.95
2017-10-24T00:31:51.872Z,75.76
2017-10-24T00:34:19.333Z,75.52
2017-10-24T00:36:46.818Z,75.70
2017-10-24T00:39:14.282Z,75.63
2017-10-24T00:41:41.734Z,75.57
2017-10-24T00:44:09.208Z,75.58
2017-10-24T00:46:36.667Z,75.54
2017-10-24T00:49:04.131Z,75.80
2017-10-24T00:51:31.623Z,75.68
2017-10-24T00:53:59.087Z,75.59
2017-10-24T00:56:26.557Z,75.47
2017-10-24T00:58:54.024Z,75.07
2017-10-24T01:01:21.477Z,75.38
2017-10-24T01:03:48.922Z,75.50
2017-10-24T01:06:16.441Z,74.94
2017-10-24T01:08:43.911Z,75.10
2017-10-24T01:11:11.371Z,74.73
2017-10-24T01:13:38.845Z,74.88
2017-10-24T01:16:06.303Z,74.78
2017-10-24T01:18:33.770Z,74.79
2017-10-24T01:21:01.280Z,74.70
2017-10-24T01:23:28.764Z,74.99
2017-10-24T01:25:56.225Z,74.82
2017-10-24T01:28:23.685Z,75.09
2017-10-24T01:30:51.162Z,74.99
2017-10-24T01:33:18.633Z,75.00
2017-10-24T01:35:46.139Z,75.01
2017-10-24T01:38:13.650Z,74.98
2017-10-24T01:40:41.124Z,74.79
2017-10-24T01:43:08.586Z,74.72
2017-10-24T01:45:36.097Z,74.90
2017-10-24T01:48:03.565Z,74.91
2017-10-24T01:50:31.134Z,74.94
2017-10-24T01:52:58.604Z,74.99
2017-10-24T01:55:26.077Z,74.84
2017-10-24T01:57:53.574Z,74.93
2017-10-24T02:00:21.089Z,74.89
2017-10-24T02:02:48.541Z,74.84
2017-10-24T02:05:16.026Z,74.94
2017-10-24T02:07:43.500Z,74.78
2017-10-24T02:10:10.958Z,74.97
2017-10-24T02:12:38.445Z,75.18
2017-10-24T02:15:05.922Z,75.26
2017-10-24T02:17:33.392Z,75.09
2017-10-24T02:20:00.915Z,75.08
2017-10-24T02:22:28.399Z,74.85
2017-10-24T02:24:55.867Z,75.35
2017-10-24T02:27:23.334Z,74.97
2017-10-24T02:29:50.789Z,75.16
2017-10-24T02:32:18.249Z,74.73
2017-10-24T02:34:45.788Z,74.51
2017-10-24T02:37:13.238Z,74.51
2017-10-24T02:39:40.688Z,74.78
2017-10-24T02:42:08.176Z,74.81
2017-10-24T02:44:35.650Z,74.65
2017-10-24T02:47:03.120Z,74.42
2017-10-24T02:49:30.635Z,74.87
2017-10-24T02:51:58.123Z,74.35
2017-10-24T02:54:25.584Z,74.75
2017-10-24T02:56:53.038Z,74.69
2017-10-24T02:59:20.525Z,74.51
2017-10-24T03:01:47.983Z,74.42
2017-10-24T03:04:15.444Z,74.63
2017-10-24T03:06:42.892Z,74.68
2017-10-24T03:09:10.348Z,74.98
2017-10-24T03:11:37.843Z,74.63
2017-10-24T03:14:05.295Z,74.61
2017-10-24T03:16:32.756Z,74.67
2017-10-24T03:19:00.258Z,74.49
2017-10-24T03:24:00.067Z,74.47
2017-10-24T03:26:27.551Z,74.56
2017-10-24T03:28:55.020Z,74.68
2017-10-24T03:31:22.488Z,75.22
2017-10-24T03:33:49.945Z,75.66
2017-10-24T03:36:17.418Z,75.75
2017-10-24T03:38:44.899Z,76.19
2017-10-24T03:41:12.377Z,76.57
2017-10-24T03:43:39.840Z,77.66
2017-10-24T03:46:07.344Z,77.85
2017-10-24T03:48:34.814Z,77.41
2017-10-24T03:51:02.290Z,77.12
2017-10-24T03:53:29.818Z,77.21
2017-10-24T03:55:57.287Z,76.72
2017-10-24T03:58:24.753Z,77.21
2017-10-24T04:00:52.245Z,76.97
2017-10-24T04:03:19.738Z,77.07
2017-10-24T04:05:47.386Z,77.18
2017-10-24T04:08:14.885Z,77.34
2017-10-24T04:10:42.363Z,76.90
2017-10-24T04:13:09.823Z,76.80
2017-10-24T04:15:37.321Z,77.15
2017-10-24T04:18:04.823Z,77.06
2017-10-24T04:20:32.303Z,77.09
2017-10-24T04:22:59.838Z,76.64
2017-10-24T04:25:27.308Z,76.46
2017-10-24T04:27:54.766Z,76.48
2017-10-24T04:30:22.245Z,76.51
2017-10-24T04:32:49.708Z,76.33
2017-10-24T04:35:17.198Z,75.86
2017-10-24T04:37:44.696Z,75.63
2017-10-24T04:40:12.175Z,76.20
2017-10-24T04:42:39.660Z,75.51
2017-10-24T04:45:07.181Z,75.63
2017-10-24T04:47:34.652Z,75.87
2017-10-24T04:50:02.113Z,75.78
2017-10-24T04:52:29.602Z,75.56
2017-10-24T04:54:57.073Z,75.59
2017-10-24T04:57:24.553Z,75.52
2017-10-24T04:59:52.051Z,75.29
2017-10-24T05:02:19.510Z,75.19
2017-10-24T05:04:47.018Z,75.38
2017-10-24T05:07:14.491Z,75.50
2017-10-24T05:09:41.973Z,75.54
2017-10-24T05:12:09.490Z,75.60
2017-10-24T05:14:37.025Z,75.76
2017-10-24T05:17:04.483Z,75.56
2017-10-24T05:19:31.985Z,75.50
2017-10-24T05:21:59.466Z,75.64
2017-10-24T05:24:26.978Z,75.63
2017-10-24T05:26:54.454Z,75.04
2017-10-24T05:29:21.929Z,75.32
2017-10-24T05:31:49.402Z,74.97
2017-10-24T05:34:16.995Z,74.90
2017-10-24T05:36:44.473Z,74.85
2017-10-24T05:39:11.944Z,74.51
2017-10-24T05:41:39.417Z,74.51
2017-10-24T05:44:07.811Z,74.61
2017-10-24T05:46:35.273Z,74.56
2017-10-24T05:49:02.739Z,74.67
2017-10-24T05:51:30.207Z,74.74
2017-10-24T05:53:57.695Z,74.41
2017-10-24T05:56:25.263Z,74.43
2017-10-24T05:58:52.752Z,74.26
2017-10-24T06:01:20.234Z,74.24
2017-10-24T06:03:47.731Z,74.21
2017-10-24T06:06:15.230Z,73.95
2017-10-24T06:08:42.701Z,73.90
2017-10-24T06:11:10.172Z,73.63
2017-10-24T06:13:37.672Z,73.81
2017-10-24T06:16:05.189Z,73.28
2017-10-24T06:18:32.923Z,73.17
2017-10-24T06:21:00.401Z,73.11
2017-10-24T06:23:27.861Z,73.05
2017-10-24T06:25:55.361Z,72.69
2017-10-24T06:28:22.876Z,72.87
2017-10-24T06:30:50.341Z,72.54
2017-10-24T06:33:17.809Z,72.53
2017-10-24T06:35:45.356Z,71.95
2017-10-24T06:38:12.847Z,72.21
2017-10-24T06:40:40.340Z,72.23
2017-10-24T06:43:07.935Z,71.87
2017-10-24T06:45:35.411Z,72.15
2017-10-24T06:48:02.901Z,71.78
2017-10-24T06:50:30.370Z,71.77
2017-10-24T06:52:57.825Z,71.82
2017-10-24T06:55:25.315Z,71.87
2017-10-24T06:57:52.825Z,71.52
2017-10-24T07:00:20.313Z,71.23
2017-10-24T07:02:47.855Z,71.35
2017-10-24T07:05:15.343Z,71.64
2017-10-24T07:07:42.807Z,71.02
2017-10-24T07:10:10.287Z,71.21
2017-10-24T07:12:37.777Z,70.91
2017-10-24T07:15:05.263Z,70.46
2017-10-24T07:17:32.724Z,70.75
2017-10-24T07:20:00.235Z,71.10
2017-10-24T07:22:27.718Z,70.88
2017-10-24T07:24:55.219Z,70.92
2017-10-24T07:27:22.702Z,70.91
2017-10-24T07:29:50.171Z,70.38
2017-10-24T07:32:17.831Z,70.12
2017-10-24T07:34:45.297Z,70.05
2017-10-24T07:37:12.776Z,70.06
2017-10-24T07:39:40.257Z,70.23
2017-10-24T07:42:07.748Z,70.42
2017-10-24T07:44:35.226Z,69.90
2017-10-24T07:47:02.686Z,69.55
2017-10-24T07:49:30.196Z,69.64
2017-10-24T07:51:57.665Z,69.19
2017-10-24T07:54:25.143Z,69.12
2017-10-24T07:56:52.680Z,69.58
2017-10-24T07:59:20.204Z,69.03
2017-10-24T08:01:47.695Z,69.21
2017-10-24T08:04:15.183Z,69.43
2017-10-24T08:06:43.186Z,69.26
2017-10-24T08:09:10.697Z,68.23
2017-10-24T08:11:38.183Z,68.69
2017-10-24T08:14:05.683Z,68.76
2017-10-24T08:16:33.195Z,68.70
2017-10-24T08:19:00.704Z,68.27
2017-10-24T08:21:28.195Z,68.09
2017-10-24T08:23:55.712Z,67.78
2017-10-24T08:26:23.337Z,67.69
2017-10-24T08:28:50.836Z,68.43
2017-10-24T08:31:18.325Z,68.22
2017-10-24T08:33:45.809Z,67.73
2017-10-24T08:36:13.588Z,68.45
2017-10-24T08:38:41.121Z,67.59
2017-10-24T08:41:08.671Z,67.43
2017-10-24T08:43:36.214Z,67.50
2017-10-24T08:46:03.718Z,67.51
2017-10-24T08:48:31.236Z,67.16
2017-10-24T08:50:58.769Z,66.24
2017-10-24T08:53:26.260Z,65.65
2017-10-24T08:55:53.776Z,66.27
2017-10-24T08:58:21.276Z,66.01
2017-10-24T09:00:48.805Z,65.25
2017-10-24T09:03:16.318Z,65.82
2017-10-24T09:06:08.991Z,65.62
2017-10-24T09:11:47.899Z,64.25
2017-10-24T09:14:18.205Z,63.97
2017-10-24T09:16:55.612Z,64.22
2017-10-24T09:20:01.163Z,63.67
2017-10-24T09:22:29.189Z,62.24
2017-10-24T09:24:56.708Z,62.36
2017-10-24T09:27:24.282Z,62.12
2017-10-24T09:29:51.951Z,61.76
2017-10-24T09:32:19.460Z,61.24
2017-10-24T09:34:46.993Z,61.13
2017-10-24T09:37:14.512Z,60.32
2017-10-24T09:39:42.026Z,60.42
2017-10-24T09:42:09.514Z,59.63
2017-10-24T09:44:37.002Z,58.39
2017-10-24T09:47:04.507Z,58.69
2017-10-24T09:49:32.016Z,59.35
2017-10-24T09:51:59.518Z,59.57
2017-10-24T09:54:27.029Z,59.49
2017-10-24T09:56:54.605Z,59.41
2017-10-24T09:59:39.157Z,59.89
2017-10-24T10:02:06.690Z,60.95
2017-10-24T10:04:34.177Z,60.94
2017-10-24T10:07:04.589Z,61.40
2017-10-24T10:09:32.080Z,60.39
2017-10-24T10:11:59.614Z,60.00
2017-10-24T10:14:27.120Z,60.36
2017-10-24T10:16:54.633Z,61.40
2017-10-24T10:19:22.163Z,61.52
2017-10-24T10:21:50.444Z,62.08
2017-10-24T10:24:31.598Z,61.63
2017-10-24T10:26:59.098Z,62.77
2017-10-24T10:29:26.629Z,63.27
2017-10-24T10:31:54.134Z,63.44
2017-10-24T10:34:21.645Z,63.53
2017-10-24T10:36:49.161Z,63.28
2017-10-24T10:39:16.703Z,63.53
2017-10-24T10:41:44.225Z,64.20
2017-10-24T10:44:11.717Z,64.55
2017-10-24T10:46:39.225Z,65.07
2017-10-24T10:49:06.722Z,65.17
2017-10-24T10:51:34.224Z,65.39
2017-10-24T10:54:01.724Z,65.17
2017-10-24T10:56:29.228Z,65.56
2017-10-24T10:58:56.733Z,66.42
2017-10-24T11:01:24.354Z,66.92
2017-10-24T11:03:51.837Z,66.86
2017-10-24T11:06:19.329Z,67.21
2017-10-24T11:08:46.819Z,67.58
2017-10-24T11:11:14.325Z,67.78
2017-10-24T11:13:41.836Z,67.55
2017-10-24T11:16:10.717Z,67.34
2017-10-24T11:18:38.234Z,67.82
2017-10-24T11:21:05.734Z,68.04
2017-10-24T11:23:33.250Z,68.73
2017-10-24T11:26:00.741Z,69.06
2017-10-24T11:28:28.267Z,69.44
2017-10-24T11:30:55.777Z,69.33
2017-10-24T11:33:23.281Z,68.76
2017-10-24T11:35:50.904Z,68.10
2017-10-24T11:38:18.414Z,68.31
2017-10-24T11:40:45.924Z,68.30
2017-10-24T11:43:13.428Z,68.63
2017-10-24T11:45:40.931Z,68.32
2017-10-24T11:48:08.500Z,68.33
2017-10-24T11:50:37.822Z,68.21
2017-10-24T11:53:06.086Z,68.21
2017-10-24T11:55:33.614Z,68.35
2017-10-24T11:58:01.092Z,68.11
2017-10-24T12:00:28.636Z,68.15
2017-10-24T12:02:56.629Z,67.02
2017-10-24T12:05:24.142Z,66.48
2017-10-24T12:07:51.645Z,64.94
2017-10-24T12:10:19.716Z,64.52
2017-10-24T12:12:47.350Z,64.30
2017-10-24T12:15:14.860Z,64.30
2017-10-24T12:17:42.394Z,63.63
2017-10-24T12:20:09.889Z,63.89
2017-10-24T12:22:37.383Z,64.18
2017-10-24T12:25:04.908Z,63.76
2017-10-24T12:27:32.429Z,63.45
2017-10-24T12:29:59.967Z,64.02
2017-10-24T12:32:27.481Z,64.51
2017-10-24T12:34:54.980Z,65.10
2017-10-24T12:37:22.522Z,65.35
2017-10-24T12:39:50.034Z,66.65
2017-10-24T12:42:30.127Z,67.18
2017-10-24T12:44:57.688Z,67.46
2017-10-24T12:47:25.198Z,67.51
2017-10-24T12:49:54.104Z,67.70
2017-10-24T12:52:23.297Z,67.58
2017-10-24T12:54:50.871Z,67.40
2017-10-24T12:57:35.072Z,66.92
2017-10-24T13:00:02.709Z,66.64
2017-10-24T13:02:30.415Z,67.14
2017-10-24T13:04:57.947Z,67.22
2017-10-24T13:07:26.000Z,67.14
2017-10-24T13:09:53.733Z,67.42
2017-10-24T13:12:21.796Z,66.86
2017-10-24T13:14:49.421Z,66.78
2017-10-24T13:17:16.946Z,66.61
2017-10-24T13:19:44.462Z,67.31
2017-10-24T13:22:11.982Z,66.74
2017-10-24T13:24:39.458Z,66.18
2017-10-24T13:27:06.979Z,67.18
2017-10-24T13:29:34.471Z,67.30
2017-10-24T13:32:01.988Z,66.94
2017-10-24T13:34:29.486Z,67.04
2017-10-24T13:36:57.014Z,67.61
2017-10-24T13:39:24.503Z,67.60
2017-10-24T13:41:51.994Z,67.48
2017-10-24T13:44:19.510Z,67.82
2017-10-24T13:46:46.992Z,67.69
2017-10-24T13:49:14.487Z,67.25
2017-10-24T13:51:41.990Z,67.74
2017-10-24T13:54:09.495Z,67.81
2017-10-24T13:56:37.005Z,67.70
2017-10-24T13:59:04.485Z,68.11
2017-10-24T14:01:32.023Z,68.44
2017-10-24T14:03:59.549Z,68.59
2017-10-24T14:06:32.685Z,68.64
2017-10-24T14:12:03.767Z,68.67
2017-10-24T14:14:31.270Z,68.74
2017-10-24T14:16:58.780Z,68.46
2017-10-24T14:19:26.299Z,68.82
2017-10-24T14:21:53.802Z,68.94
2017-10-24T14:24:21.345Z,68.69
2017-10-24T14:26:48.853Z,68.98
2017-10-24T14:29:16.422Z,68.85
2017-10-24T14:31:44.031Z,68.98
2017-10-24T14:34:11.558Z,69.12
2017-10-24T14:36:39.104Z,68.65
2017-10-24T14:39:06.733Z,68.90
2017-10-24T14:41:34.257Z,68.90
2017-10-24T14:44:01.769Z,68.76
2017-10-24T14:46:29.411Z,68.85
2017-10-24T14:48:56.911Z,69.01
2017-10-24T14:51:24.422Z,69.23
2017-10-24T14:53:51.955Z,68.76
2017-10-24T14:56:19.465Z,69.03
2017-10-24T14:58:46.992Z,69.26
2017-10-24T15:01:14.528Z,69.15
2017-10-24T15:03:42.074Z,69.17
2017-10-24T15:06:09.576Z,69.27
2017-10-24T15:08:37.135Z,69.58
2017-10-24T15:11:04.639Z,69.68
2017-10-24T15:13:32.126Z,69.63
2017-10-24T15:15:59.597Z,69.87
2017-10-24T15:18:27.129Z,69.73
2017-10-24T15:20:54.711Z,69.56
2017-10-24T15:23:22.197Z,69.44
2017-10-24T15:25:49.676Z,69.79
2017-10-24T15:28:17.171Z,69.65
2017-10-24T15:30:44.651Z,69.93
2017-10-24T15:33:12.128Z,69.84
2017-10-24T15:35:39.623Z,70.09
2017-10-24T15:38:07.143Z,70.22
2017-10-24T15:40:34.661Z,70.19
2017-10-24T15:43:02.156Z,70.02
2017-10-24T15:45:29.668Z,69.94
2017-10-24T15:47:57.182Z,70.24
2017-10-24T15:50:24.681Z,69.99
2017-10-24T15:52:52.166Z,70.20
2017-10-24T15:55:19.649Z,70.25
2017-10-24T15:57:47.175Z,70.35
2017-10-24T16:00:14.666Z,71.01
2017-10-24T16:02:42.186Z,70.95
2017-10-24T16:05:09.690Z,71.23
2017-10-24T16:07:37.182Z,71.62
2017-10-24T16:10:04.667Z,72.21
2017-10-24T16:12:32.192Z,72.03
2017-10-24T16:14:59.685Z,72.73
2017-10-24T16:17:27.173Z,72.79
2017-10-24T16:19:54.690Z,72.97
2017-10-24T16:22:22.162Z,73.06
2017-10-24T16:24:49.638Z,73.67
2017-10-24T16:27:17.192Z,73.62
2017-10-24T16:29:44.673Z,74.03
2017-10-24T16:32:12.179Z,74.07
2017-10-24T16:34:39.668Z,74.27
2017-10-24T16:37:07.152Z,74.65
2017-10-24T16:39:34.746Z,74.71
2017-10-24T16:42:02.255Z,74.71
2017-10-24T16:44:29.741Z,74.50
2017-10-24T16:46:58.792Z,74.82
2017-10-24T16:49:26.291Z,74.75
2017-10-24T16:51:53.868Z,74.64
2017-10-24T16:54:21.338Z,75.17
2017-10-24T16:56:48.933Z,75.10
2017-10-24T16:59:16.401Z,74.91
2017-10-24T17:01:43.874Z,75.25
2017-10-24T17:04:11.357Z,75.49
2017-10-24T17:06:38.823Z,75.52
2017-10-24T17:09:06.339Z,75.14
2017-10-24T17:11:33.861Z,74.88
2017-10-24T17:14:01.321Z,74.75
2017-10-24T17:16:28.801Z,74.14
2017-10-24T17:18:56.918Z,74.04
2017-10-24T17:21:24.401Z,74.21
2017-10-24T17:23:51.881Z,74.18
2017-10-24T17:26:19.382Z,74.12
2017-10-24T17:28:46.869Z,74.26
2017-10-24T17:31:14.374Z,73.79
2017-10-24T17:33:41.856Z,73.53
2017-10-24T17:36:09.340Z,72.95
2017-10-24T17:38:36.820Z,72.95
2017-10-24T17:41:04.326Z,72.59
2017-10-24T17:43:31.805Z,73.28
2017-10-24T17:45:59.261Z,72.97
2017-10-24T17:48:26.742Z,72.56
2017-10-24T17:50:54.228Z,73.23
2017-10-24T17:53:21.745Z,73.08
2017-10-24T17:55:49.290Z,73.16
2017-10-24T17:58:16.785Z,73.03
2017-10-24T18:00:44.289Z,73.11
2017-10-24T18:03:11.898Z,73.62
2017-10-24T18:05:39.421Z,73.50
2017-10-24T18:08:07.107Z,73.61
2017-10-24T18:10:34.605Z,74.01
2017-10-24T18:13:02.101Z,73.98
2017-10-24T18:15:29.656Z,74.19
2017-10-24T18:17:57.238Z,74.44
2017-10-24T18:20:24.755Z,74.40
2017-10-24T18:22:52.235Z,74.23
2017-10-24T18:25:19.718Z,74.02
2017-10-24T18:27:47.190Z,73.96
2017-10-24T18:30:14.722Z,73.26
2017-10-24T18:32:42.241Z,72.72
2017-10-24T18:35:09.763Z,73.01
2017-10-24T18:37:37.319Z,72.81
2017-10-24T18:40:04.866Z,72.82
2017-10-24T18:42:32.355Z,72.54
2017-10-24T18:44:59.855Z,73.04
2017-10-24T18:47:27.425Z,72.78
2017-10-24T18:49:54.922Z,72.51
2017-10-24T18:52:22.653Z,71.87
2017-10-24T18:54:50.211Z,71.91
2017-10-24T18:57:17.702Z,71.81
2017-10-24T18:59:45.242Z,71.31
2017-10-24T19:02:12.938Z,72.27
2017-10-24T19:04:40.453Z,71.81
2017-10-24T19:07:08.002Z,72.09
2017-10-24T19:09:35.503Z,71.95
2017-10-24T19:12:03.065Z,72.07
2017-10-24T19:14:30.583Z,72.15
2017-10-24T19:16:58.078Z,71.86
2017-10-24T19:19:25.663Z,71.81
2017-10-24T19:21:53.374Z,71.74
2017-10-24T19:24:21.375Z,72.19
2017-10-24T19:26:48.986Z,71.92
2017-10-24T19:29:16.567Z,71.26
2017-10-24T19:31:44.093Z,71.31
2017-10-24T19:34:11.577Z,71.04
2017-10-24T19:36:39.187Z,70.96
2017-10-24T19:39:06.760Z,70.55
2017-10-24T19:41:34.275Z,71.57
2017-10-24T19:44:01.830Z,71.56
2017-10-24T19:46:29.393Z,70.93
2017-10-24T19:48:57.400Z,70.85
2017-10-24T19:51:25.227Z,70.86
2017-10-24T19:53:52.737Z,71.26
2017-10-24T19:56:20.265Z,71.33
2017-10-24T19:58:47.803Z,70.67
2017-10-24T20:01:15.317Z,70.87
2017-10-24T20:03:42.814Z,70.48
2017-10-24T20:06:10.318Z,70.40
2017-10-24T20:08:37.915Z,70.47
2017-10-24T20:11:05.523Z,69.73
2017-10-24T20:13:33.103Z,70.35
2017-10-24T20:16:00.818Z,70.21
2017-10-24T20:18:28.499Z,69.85
2017-10-24T20:20:56.084Z,70.52
2017-10-24T20:23:23.744Z,70.04
2017-10-24T20:25:51.798Z,70.41
2017-10-24T20:28:19.350Z,70.23
2017-10-24T20:30:46.957Z,70.50
2017-10-24T20:33:14.586Z,70.32
2017-10-24T20:35:42.106Z,70.33
2017-10-24T20:38:09.591Z,70.36
2017-10-24T20:40:37.095Z,70.61
2017-10-24T20:43:04.593Z,70.89
2017-10-24T20:45:32.151Z,70.97
2017-10-24T20:47:59.675Z,70.99
2017-10-24T20:50:27.204Z,71.39
2017-10-24T20:52:54.727Z,71.76
2017-10-24T20:55:23.609Z,71.47
2017-10-24T20:57:51.451Z,72.08
2017-10-24T21:00:18.961Z,72.17
2017-10-24T21:02:46.438Z,72.59
2017-10-24T21:05:13.896Z,73.10
2017-10-24T21:07:41.445Z,72.79
2017-10-24T21:10:08.948Z,73.19
2017-10-24T21:12:36.445Z,73.19
2017-10-24T21:15:03.962Z,73.50
2017-10-24T21:17:31.487Z,73.76
2017-10-24T21:19:58.986Z,73.70
2017-10-24T21:22:26.482Z,73.79
2017-10-24T21:24:53.986Z,74.16
2017-10-24T21:27:21.534Z,74.20
2017-10-24T21:29:49.028Z,74.65
2017-10-24T21:32:16.559Z,75.03
2017-10-24T21:34:44.121Z,74.84
2017-10-24T21:37:11.795Z,75.27
2017-10-24T21:39:39.329Z,75.17
2017-10-24T21:42:06.793Z,75.63
2017-10-24T21:44:34.306Z,75.66
2017-10-24T21:47:01.804Z,75.45
2017-10-24T21:49:29.332Z,75.44
2017-10-24T21:51:56.872Z,75.87
2017-10-24T21:54:24.374Z,76.00
2017-10-24T21:56:51.853Z,76.68
2017-10-24T21:59:19.349Z,76.94
2017-10-24T22:01:46.832Z,76.94
2017-10-24T22:04:14.329Z,77.20
2017-10-24T22:06:41.846Z,76.80
2017-10-24T22:09:09.321Z,76.34
2017-10-24T22:11:36.830Z,75.93
2017-10-24T22:14:04.317Z,75.98
2017-10-24T22:16:31.796Z,75.81
2017-10-24T22:18:59.285Z,75.84
2017-10-24T22:21:26.785Z,75.65
2017-10-24T22:23:54.231Z,75.47
2017-10-24T22:26:21.708Z,75.66
2017-10-24T22:28:49.230Z,75.57
2017-10-24T22:31:16.708Z,75.79
2017-10-24T22:33:44.231Z,76.02
2017-10-24T22:36:11.713Z,75.73
2017-10-24T22:38:39.200Z,75.73
2017-10-24T22:41:06.697Z,76.01
2017-10-24T22:43:34.209Z,76.24
2017-10-24T22:46:01.708Z,76.11
2017-10-24T22:48:29.188Z,75.90
2017-10-24T22:50:56.685Z,76.60
2017-10-24T22:53:24.150Z,77.50
2017-10-24T22:55:51.616Z,77.18
2017-10-24T22:58:19.107Z,77.56
2017-10-24T23:00:46.594Z,77.75
2017-10-24T23:03:14.084Z,77.68
2017-10-24T23:05:41.598Z,78.40
2017-10-24T23:08:09.114Z,78.52
2017-10-24T23:10:36.577Z,78.64
2017-10-24T23:13:04.051Z,78.46
2017-10-24T23:15:31.551Z,78.46
2017-10-24T23:17:59.038Z,78.79
2017-10-24T23:20:26.528Z,79.51
2017-10-24T23:22:53.991Z,79.90
2017-10-24T23:25:21.470Z,79.83
2017-10-24T23:27:48.958Z,79.92
2017-10-24T23:30:16.422Z,79.36
2017-10-24T23:32:43.876Z,79.94
2017-10-24T23:35:11.378Z,79.57
2017-10-24T23:37:38.856Z,79.70
2017-10-24T23:40:06.367Z,80.02
2017-10-24T23:42:33.842Z,79.97
2017-10-24T23:45:01.337Z,80.06
2017-10-24T23:47:28.866Z,80.32
2017-10-24T23:49:56.350Z,80.81
2017-10-24T23:52:23.842Z,80.36
2017-10-24T23:54:51.331Z,80.04
2017-10-24T23:57:18.825Z,80.04
2017-10-24T23:59:46.319Z,79.93
