createdAt,value
2022-11-02T16:04:21.733Z,9.95
2022-11-02T16:06:54.646Z,11.40
2022-11-02T16:09:37.046Z,12.50
2022-11-02T16:12:23.952Z,12.98
2022-11-02T16:15:11.920Z,13.67
2022-11-02T16:17:52.921Z,13.92
2022-11-02T16:20:37.083Z,14.07
2022-11-02T16:23:24.337Z,14.17
2022-11-02T16:26:00.362Z,14.20
2022-11-02T16:28:35.790Z,14.19
2022-11-02T16:31:19.532Z,14.25
2022-11-02T16:33:55.855Z,14.23
2022-11-02T16:36:31.176Z,14.18
2022-11-02T16:39:16.570Z,14.17
2022-11-02T16:41:57.035Z,14.13
2022-11-02T16:44:32.383Z,14.08
2022-11-02T16:47:08.203Z,14.04
2022-11-02T16:49:52.608Z,14.04
2022-11-02T16:52:33.558Z,13.99
2022-11-02T16:55:47.161Z,13.95
2022-11-02T16:58:23.849Z,13.86
2022-11-02T17:01:02.042Z,13.81
2022-11-02T17:03:35.602Z,13.69
2022-11-02T17:06:08.671Z,13.70
2022-11-02T17:08:44.169Z,13.68
2022-11-02T17:11:18.992Z,13.65
2022-11-02T17:13:56.960Z,13.60
2022-11-02T17:16:34.653Z,13.55
2022-11-02T17:19:14.648Z,13.30
2022-11-02T17:21:48.323Z,13.40
2022-11-02T17:24:35.416Z,13.30
2022-11-02T17:27:25.598Z,13.32
2022-11-02T17:29:58.082Z,13.30
2022-11-02T17:32:30.604Z,13.12
2022-11-02T17:35:05.537Z,13.04
2022-11-02T17:37:38.279Z,13.15
2022-11-02T17:40:12.758Z,12.95
2022-11-02T17:43:00.824Z,13.12
2022-11-02T17:45:38.423Z,13.11
2022-11-02T17:48:14.084Z,13.04
2022-11-02T17:50:47.802Z,12.94
2022-11-02T17:53:20.699Z,12.45
2022-11-02T17:55:56.303Z,12.91
2022-11-02T17:58:28.755Z,12.67
2022-11-02T18:01:03.141Z,12.81
2022-11-02T18:03:35.641Z,12.54
2022-11-02T18:06:08.290Z,12.49
2022-11-02T18:08:59.239Z,12.66
2022-11-02T18:11:31.792Z,12.56
2022-11-02T18:14:04.977Z,12.52
2022-11-02T18:16:37.324Z,12.63
2022-11-02T18:19:09.677Z,12.00
2022-11-02T18:21:42.106Z,12.12
2022-11-02T18:24:14.482Z,12.43
2022-11-02T18:26:47.259Z,12.49
2022-11-02T18:29:19.840Z,12.34
2022-11-02T18:31:52.281Z,12.41
2022-11-02T18:34:24.723Z,12.23
2022-11-02T18:36:57.344Z,12.36
2022-11-02T18:39:29.892Z,12.41
2022-11-02T18:42:02.427Z,12.33
2022-11-02T18:44:34.946Z,12.26
2022-11-02T18:47:08.597Z,12.25
2022-11-02T18:49:41.024Z,12.29
2022-11-02T18:52:19.839Z,12.20
2022-11-02T18:54:54.770Z,12.29
2022-11-02T18:57:28.310Z,12.13
2022-11-02T19:00:05.517Z,12.17
2022-11-02T19:02:40.931Z,12.06
2022-11-02T19:05:32.121Z,11.88
2022-11-02T19:08:23.336Z,12.09
2022-11-02T19:10:55.879Z,11.90
2022-11-02T19:13:28.260Z,11.69
2022-11-02T19:16:00.785Z,11.95
2022-11-02T19:18:34.462Z,12.01
2022-11-02T19:21:06.940Z,11.75
2022-11-02T19:23:39.401Z,11.85
2022-11-02T19:26:12.036Z,11.47
2022-11-02T19:28:44.417Z,11.79
2022-11-02T19:31:17.218Z,11.65
2022-11-02T19:33:49.583Z,11.77
2022-11-02T19:36:22.635Z,11.82
2022-11-02T19:38:55.067Z,11.58
2022-11-02T19:41:27.453Z,11.74
2022-11-02T19:43:59.969Z,11.79
2022-11-02T19:46:32.606Z,11.61
2022-11-02T19:49:05.053Z,11.50
2022-11-02T19:51:37.617Z,11.56
2022-11-02T19:54:13.172Z,11.55
2022-11-02T19:56:46.713Z,11.54
2022-11-02T19:59:19.145Z,11.41
2022-11-02T20:01:52.462Z,11.75
2022-11-02T20:04:25.133Z,11.62
2022-11-02T20:06:58.386Z,11.65
2022-11-02T20:09:30.945Z,11.41
2022-11-02T20:12:04.975Z,11.43
2022-11-02T20:14:38.417Z,11.49
2022-11-02T20:17:30.041Z,11.30
2022-11-02T20:20:03.403Z,11.25
2022-11-02T20:22:38.293Z,11.44
2022-11-02T20:25:10.759Z,11.35
2022-11-02T20:27:45.244Z,11.42
2022-11-02T20:30:19.519Z,11.37
2022-11-02T20:32:51.883Z,11.22
2022-11-02T20:35:26.109Z,10.94
2022-11-02T20:37:58.546Z,11.11
2022-11-02T20:40:33.816Z,10.88
2022-11-02T20:43:08.776Z,11.02
2022-11-02T20:45:41.891Z,10.52
2022-11-02T20:48:14.288Z,10.84
2022-11-02T20:50:46.835Z,10.75
2022-11-02T20:53:19.694Z,10.83
2022-11-02T20:55:52.207Z,10.95
2022-11-02T20:58:29.330Z,10.64
2022-11-02T21:01:02.266Z,10.89
2022-11-02T21:03:35.484Z,10.96
2022-11-02T21:06:08.105Z,10.87
2022-11-02T21:08:43.118Z,10.82
2022-11-02T21:11:34.068Z,10.96
2022-11-02T21:14:06.498Z,10.68
2022-11-02T21:16:39.236Z,10.92
2022-11-02T21:19:11.851Z,10.71
2022-11-02T21:21:45.175Z,10.85
2022-11-02T21:24:17.628Z,10.86
2022-11-02T21:26:50.090Z,10.74
2022-11-02T21:29:22.744Z,10.77
2022-11-02T21:31:55.564Z,10.76
2022-11-02T21:34:28.018Z,10.70
2022-11-02T21:37:00.421Z,10.34
2022-11-02T21:39:35.183Z,10.33
2022-11-02T21:42:07.593Z,10.63
2022-11-02T21:44:40.170Z,10.65
2022-11-02T21:47:13.418Z,10.69
2022-11-02T21:49:45.828Z,10.02
2022-11-02T21:52:18.336Z,10.72
2022-11-02T21:54:50.829Z,10.37
2022-11-02T21:57:23.358Z,10.58
2022-11-02T21:59:56.429Z,10.61
2022-11-02T22:02:28.950Z,10.55
2022-11-02T22:05:01.371Z,10.54
2022-11-02T22:07:53.673Z,10.66
2022-11-02T22:10:26.032Z,10.74
2022-11-02T22:13:17.114Z,10.74
2022-11-02T22:15:49.469Z,10.62
2022-11-02T22:18:21.800Z,10.70
2022-11-02T22:20:56.215Z,10.80
2022-11-02T22:23:28.633Z,10.42
2022-11-02T22:26:04.129Z,10.75
2022-11-02T22:28:40.282Z,10.79
2022-11-02T22:31:29.954Z,10.41
2022-11-02T22:34:04.813Z,10.60
2022-11-02T22:36:39.868Z,10.94
2022-11-02T22:39:14.528Z,10.94
2022-11-02T22:41:48.267Z,10.70
2022-11-02T22:44:22.445Z,10.50
2022-11-02T22:46:54.973Z,10.50
2022-11-02T22:49:27.387Z,10.44
2022-11-02T22:51:59.828Z,10.72
2022-11-02T22:54:32.253Z,10.59
2022-11-02T22:57:05.049Z,10.90
2022-11-02T22:59:37.471Z,10.83
2022-11-02T23:02:09.970Z,10.91
2022-11-02T23:04:42.359Z,10.62
2022-11-02T23:07:14.759Z,10.53
2022-11-02T23:09:47.198Z,10.79
2022-11-02T23:12:19.573Z,10.35
2022-11-02T23:14:51.964Z,10.26
2022-11-02T23:17:24.375Z,10.48
2022-11-02T23:19:56.772Z,10.09
2022-11-02T23:22:29.176Z,10.22
2022-11-02T23:25:15.137Z,10.87
2022-11-02T23:28:14.123Z,10.89
2022-11-02T23:31:05.074Z,10.40
2022-11-02T23:33:37.540Z,10.66
2022-11-02T23:36:14.037Z,10.47
2022-11-02T23:39:07.205Z,10.90
2022-11-02T23:41:39.737Z,10.51
2022-11-02T23:44:12.725Z,10.30
2022-11-02T23:46:49.778Z,10.92
2022-11-02T23:49:22.169Z,10.40
2022-11-02T23:52:13.367Z,10.44
2022-11-02T23:55:04.251Z,10.59
2022-11-02T23:57:36.660Z,10.47
