createdAt,value
2019-02-15T00:03:16.046Z,77.51
2019-02-15T00:08:16.099Z,78.25
2019-02-15T00:13:15.044Z,77.94
2019-02-15T00:18:15.088Z,77.68
2019-02-15T00:23:14.082Z,76.25
2019-02-15T00:28:14.037Z,76.71
2019-02-15T00:33:13.096Z,77.01
2019-02-15T00:38:12.098Z,78.46
2019-02-15T00:43:11.089Z,77.64
2019-02-15T00:48:10.222Z,77.79
2019-02-15T00:53:10.119Z,77.75
2019-02-15T00:58:09.183Z,78.60
2019-02-15T01:03:09.078Z,78.89
2019-02-15T01:08:08.387Z,78.53
2019-02-15T01:13:08.058Z,77.91
2019-02-15T01:18:09.083Z,78.93
2019-02-15T01:23:09.072Z,77.89
2019-02-15T01:28:09.135Z,78.23
2019-02-15T01:33:08.134Z,77.66
2019-02-15T01:38:08.096Z,78.64
2019-02-15T01:43:08.118Z,79.68
2019-02-15T01:48:07.340Z,77.85
2019-02-15T01:53:06.071Z,76.77
2019-02-15T01:58:07.193Z,78.13
2019-02-15T02:03:08.103Z,77.73
2019-02-15T02:08:08.147Z,77.65
2019-02-15T02:13:07.123Z,76.71
2019-02-15T02:18:07.129Z,78.34
2019-02-15T02:23:07.113Z,79.22
2019-02-15T02:28:06.124Z,77.60
2019-02-15T02:33:06.106Z,78.63
2019-02-15T02:38:05.540Z,78.30
2019-02-15T02:43:05.154Z,78.35
2019-02-15T02:48:06.111Z,79.51
2019-02-15T02:53:06.215Z,77.89
2019-02-15T02:58:05.165Z,79.90
2019-02-15T03:03:05.132Z,78.63
2019-02-15T03:08:05.152Z,79.55
2019-02-15T03:13:05.144Z,78.83
2019-02-15T03:18:05.170Z,79.05
2019-02-15T03:23:06.161Z,79.09
2019-02-15T03:28:06.129Z,79.49
2019-02-15T03:33:05.162Z,79.16
2019-02-15T03:38:04.528Z,79.41
2019-02-15T03:43:04.185Z,80.93
2019-02-15T03:48:04.195Z,79.30
2019-02-15T03:53:04.191Z,79.93
2019-02-15T03:58:03.146Z,79.97
2019-02-15T04:03:03.199Z,80.66
2019-02-15T04:08:03.354Z,79.18
2019-02-15T04:13:03.596Z,80.13
2019-02-15T04:18:03.199Z,79.98
2019-02-15T04:23:02.198Z,79.23
2019-02-15T04:28:01.295Z,79.74
2019-02-15T04:33:00.577Z,81.48
2019-02-15T04:37:59.619Z,81.05
2019-02-15T04:42:58.228Z,80.44
2019-02-15T04:47:58.222Z,79.39
2019-02-15T04:52:57.197Z,79.60
2019-02-15T04:57:57.188Z,79.02
2019-02-15T05:02:57.265Z,80.23
2019-02-15T05:07:57.260Z,79.76
2019-02-15T05:12:56.266Z,79.37
2019-02-15T05:17:55.323Z,79.53
2019-02-15T05:22:56.407Z,80.12
2019-02-15T05:27:55.191Z,80.39
2019-02-15T05:32:54.239Z,80.11
2019-02-15T05:37:54.255Z,80.85
2019-02-15T05:42:53.198Z,81.27
2019-02-15T05:47:52.776Z,81.03
2019-02-15T05:52:52.438Z,80.68
2019-02-15T05:57:51.505Z,81.61
2019-02-15T06:02:51.267Z,81.86
2019-02-15T06:07:51.461Z,82.00
2019-02-15T06:12:50.257Z,82.57
2019-02-15T06:17:50.278Z,82.49
2019-02-15T06:22:49.277Z,81.86
2019-02-15T06:27:48.265Z,82.38
2019-02-15T06:32:48.454Z,82.60
2019-02-15T06:37:49.296Z,82.26
2019-02-15T06:42:49.272Z,81.93
2019-02-15T06:47:48.931Z,82.50
2019-02-15T06:52:48.295Z,82.46
2019-02-15T06:57:47.696Z,82.98
2019-02-15T07:02:46.555Z,82.71
2019-02-15T07:07:45.322Z,82.46
2019-02-15T07:12:45.320Z,82.57
2019-02-15T07:17:44.292Z,82.71
2019-02-15T07:22:45.270Z,82.84
2019-02-15T07:27:44.343Z,82.90
2019-02-15T07:32:43.838Z,82.86
2019-02-15T07:37:43.302Z,83.34
2019-02-15T07:42:43.293Z,83.00
2019-02-15T07:47:44.564Z,83.49
2019-02-15T07:52:43.593Z,84.41
2019-02-15T07:57:44.343Z,83.91
2019-02-15T08:02:44.291Z,83.40
2019-02-15T08:07:44.417Z,84.39
2019-02-15T08:12:43.365Z,83.10
2019-02-15T08:17:43.093Z,82.28
2019-02-15T08:22:42.317Z,81.10
2019-02-15T08:27:43.339Z,79.53
2019-02-15T08:32:42.569Z,79.02
2019-02-15T08:37:42.368Z,77.77
2019-02-15T08:42:41.715Z,76.63
2019-02-15T08:47:41.431Z,75.15
2019-02-15T08:52:41.387Z,74.09
2019-02-15T08:57:41.592Z,71.76
2019-02-15T09:02:41.508Z,72.23
2019-02-15T09:07:41.434Z,70.05
2019-02-15T09:12:40.434Z,67.84
2019-02-15T09:17:39.575Z,65.04
2019-02-15T09:22:38.455Z,65.90
2019-02-15T09:27:38.373Z,64.35
2019-02-15T09:32:38.367Z,61.90
2019-02-15T09:37:38.350Z,62.47
2019-02-15T09:42:38.397Z,62.30
2019-02-15T09:47:38.861Z,63.65
2019-02-15T09:52:37.715Z,61.88
2019-02-15T09:57:37.371Z,60.58
2019-02-15T10:02:36.999Z,59.53
2019-02-15T10:07:36.379Z,57.87
2019-02-15T10:12:37.434Z,57.66
2019-02-15T10:17:36.754Z,57.49
2019-02-15T10:22:36.416Z,56.86
2019-02-15T10:27:35.390Z,56.42
2019-02-15T10:32:35.409Z,54.64
2019-02-15T10:37:34.357Z,56.37
2019-02-15T10:42:35.560Z,54.23
2019-02-15T10:47:35.182Z,55.08
2019-02-15T10:52:35.726Z,53.45
2019-02-15T10:57:35.437Z,53.37
2019-02-15T11:02:35.370Z,54.91
2019-02-15T11:07:36.400Z,53.97
2019-02-15T11:12:35.572Z,52.49
2019-02-15T11:17:35.699Z,53.02
2019-02-15T11:22:35.619Z,53.10
2019-02-15T11:27:35.815Z,52.82
2019-02-15T11:32:34.504Z,52.22
2019-02-15T11:37:34.807Z,50.79
2019-02-15T11:47:33.858Z,49.17
2019-02-15T11:52:33.401Z,52.04
2019-02-15T12:02:33.628Z,49.49
2019-02-15T12:07:34.371Z,47.27
2019-02-15T12:12:34.441Z,46.14
2019-02-15T12:17:34.667Z,45.75
2019-02-15T12:27:33.469Z,47.49
2019-02-15T12:32:33.399Z,46.49
2019-02-15T12:37:33.397Z,45.46
2019-02-15T12:42:32.434Z,45.24
2019-02-15T12:47:31.817Z,43.49
2019-02-15T12:52:31.545Z,47.08
2019-02-15T12:57:32.431Z,45.21
2019-02-15T13:02:31.510Z,47.21
2019-02-15T13:07:31.745Z,45.73
2019-02-15T13:12:30.454Z,46.03
2019-02-15T13:17:31.464Z,43.13
2019-02-15T13:22:32.728Z,43.53
2019-02-15T13:27:31.525Z,45.26
2019-02-15T13:32:31.438Z,45.11
2019-02-15T13:37:31.488Z,45.71
2019-02-15T13:42:30.434Z,44.68
2019-02-15T13:47:34.726Z,44.25
2019-02-15T13:52:28.393Z,46.22
2019-02-15T13:57:28.406Z,40.67
2019-02-15T14:02:27.488Z,42.57
2019-02-15T14:07:27.449Z,43.77
2019-02-15T14:12:27.561Z,44.47
2019-02-15T14:17:27.466Z,41.10
2019-02-15T14:22:26.453Z,41.28
2019-02-15T14:27:26.521Z,42.67
2019-02-15T14:32:26.423Z,44.14
2019-02-15T14:37:25.431Z,43.92
2019-02-15T14:42:25.422Z,40.62
2019-02-15T14:47:24.414Z,39.40
2019-02-15T14:52:23.405Z,41.91
2019-02-15T14:57:23.378Z,41.26
2019-02-15T15:02:23.392Z,42.49
2019-02-15T15:07:24.387Z,39.32
2019-02-15T15:12:24.474Z,40.81
2019-02-15T15:17:23.402Z,40.18
2019-02-15T15:22:23.380Z,39.52
2019-02-15T15:27:24.423Z,38.34
2019-02-15T15:32:24.442Z,38.47
2019-02-15T15:37:25.423Z,40.58
2019-02-15T15:42:26.416Z,40.58
2019-02-15T15:47:27.412Z,37.30
2019-02-15T15:52:26.442Z,40.67
2019-02-15T15:57:26.385Z,42.87
2019-02-15T16:02:25.756Z,43.58
2019-02-15T16:07:26.496Z,41.12
2019-02-15T16:12:26.387Z,42.59
2019-02-15T16:17:26.415Z,43.39
2019-02-15T16:22:26.377Z,41.73
2019-02-15T16:27:26.393Z,42.63
2019-02-15T16:32:25.398Z,41.87
2019-02-15T16:37:25.404Z,42.50
2019-02-15T16:42:26.570Z,47.51
2019-02-15T16:47:25.503Z,48.55
2019-02-15T16:52:25.817Z,47.80
2019-02-15T16:57:25.341Z,51.05
2019-02-15T17:02:24.551Z,53.17
2019-02-15T17:07:25.352Z,50.10
2019-02-15T17:12:24.367Z,51.55
2019-02-15T17:17:24.617Z,47.43
2019-02-15T17:22:25.457Z,49.44
2019-02-15T17:27:25.350Z,50.80
2019-02-15T17:32:24.663Z,50.33
2019-02-15T17:37:24.600Z,50.97
2019-02-15T17:42:23.439Z,47.61
2019-02-15T17:47:24.378Z,49.23
2019-02-15T17:52:23.420Z,50.36
2019-02-15T17:57:22.733Z,52.42
2019-02-15T18:02:22.402Z,48.11
2019-02-15T18:07:21.517Z,51.94
2019-02-15T18:12:21.378Z,47.05
2019-02-15T18:17:22.359Z,48.30
2019-02-15T18:22:22.414Z,50.95
2019-02-15T18:27:23.852Z,45.69
2019-02-15T18:32:24.393Z,46.36
2019-02-15T18:37:24.594Z,50.38
2019-02-15T18:42:24.074Z,45.14
2019-02-15T18:47:23.404Z,49.02
2019-02-15T18:52:23.382Z,48.43
2019-02-15T18:57:22.454Z,48.38
2019-02-15T19:02:21.385Z,45.77
2019-02-15T19:07:20.651Z,48.90
2019-02-15T19:12:21.349Z,48.82
2019-02-15T19:17:21.655Z,47.77
2019-02-15T19:22:20.377Z,47.15
2019-02-15T19:27:19.414Z,46.81
2019-02-15T19:32:18.404Z,46.02
2019-02-15T19:37:18.433Z,47.93
2019-02-15T19:42:18.402Z,45.26
2019-02-15T19:47:18.401Z,45.22
2019-02-15T19:52:18.390Z,47.08
2019-02-15T19:57:19.193Z,48.21
2019-02-15T20:02:21.591Z,48.36
2019-02-15T20:07:18.516Z,49.21
2019-02-15T20:12:19.422Z,49.28
2019-02-15T20:17:19.468Z,47.27
2019-02-15T20:22:18.510Z,50.66
2019-02-15T20:27:18.424Z,51.17
2019-02-15T20:32:17.656Z,49.25
2019-02-15T20:37:17.475Z,49.93
2019-02-15T20:42:16.584Z,51.20
2019-02-15T20:47:16.550Z,52.26
2019-02-15T20:52:16.548Z,50.91
2019-02-15T20:57:16.412Z,50.92
2019-02-15T21:02:15.444Z,48.87
2019-02-15T21:07:14.498Z,50.15
2019-02-15T21:12:14.436Z,50.49
2019-02-15T21:17:15.469Z,50.23
2019-02-15T21:27:14.547Z,50.10
2019-02-15T21:32:13.511Z,51.84
2019-02-15T21:37:13.419Z,50.05
2019-02-15T21:42:13.432Z,49.35
2019-02-15T21:47:13.398Z,48.27
2019-02-15T21:52:12.435Z,49.17
2019-02-15T21:57:12.550Z,47.38
2019-02-15T22:02:12.445Z,49.28
2019-02-15T22:07:12.775Z,47.93
2019-02-15T22:12:12.800Z,49.36
2019-02-15T22:17:12.771Z,49.62
2019-02-15T22:22:12.016Z,49.20
2019-02-15T22:27:11.790Z,50.30
2019-02-15T22:32:10.814Z,48.27
2019-02-15T22:37:10.735Z,48.54
2019-02-15T22:42:10.738Z,50.09
2019-02-15T22:47:09.780Z,50.56
2019-02-15T22:52:09.744Z,51.58
2019-02-15T22:57:08.753Z,49.52
2019-02-15T23:02:08.721Z,52.17
2019-02-15T23:07:08.805Z,49.92
2019-02-15T23:12:08.743Z,50.01
2019-02-15T23:17:08.748Z,49.81
2019-02-15T23:22:08.749Z,50.18
2019-02-15T23:27:07.756Z,50.69
2019-02-15T23:32:07.773Z,51.19
2019-02-15T23:37:06.781Z,51.45
2019-02-15T23:42:05.749Z,51.01
2019-02-15T23:47:04.744Z,52.20
2019-02-15T23:52:04.768Z,52.86
2019-02-15T23:57:04.757Z,52.64
