createdAt,value
2019-04-03T00:01:56.177Z,99.90
2019-04-03T00:04:44.171Z,99.90
2019-04-03T00:07:31.813Z,99.90
2019-04-03T00:10:19.381Z,99.90
2019-04-03T00:13:07.244Z,99.90
2019-04-03T00:15:54.849Z,99.90
2019-04-03T00:18:42.029Z,99.70
2019-04-03T00:21:29.333Z,99.70
2019-04-03T00:24:17.253Z,99.20
2019-04-03T00:27:05.354Z,99.10
2019-04-03T00:29:53.178Z,99.20
2019-04-03T00:32:41.160Z,99.20
2019-04-03T00:35:29.309Z,99.30
2019-04-03T00:38:17.377Z,99.40
2019-04-03T00:41:04.974Z,99.70
2019-04-03T00:43:54.515Z,99.90
2019-04-03T00:46:43.043Z,99.90
2019-04-03T00:49:30.617Z,99.90
2019-04-03T00:52:17.871Z,99.90
2019-04-03T00:55:06.076Z,99.90
2019-04-03T00:57:54.766Z,99.90
2019-04-03T01:00:43.792Z,99.90
2019-04-03T01:03:31.458Z,99.90
2019-04-03T01:06:19.019Z,99.90
2019-04-03T01:09:07.646Z,99.90
2019-04-03T01:11:55.001Z,99.90
2019-04-03T01:14:42.695Z,99.90
2019-04-03T01:17:30.533Z,99.90
2019-04-03T01:20:18.417Z,99.90
2019-04-03T01:23:07.292Z,99.90
2019-04-03T01:25:55.955Z,99.90
2019-04-03T01:28:43.960Z,99.90
2019-04-03T01:31:31.717Z,99.90
2019-04-03T01:34:19.671Z,99.90
2019-04-03T01:37:07.575Z,99.90
2019-04-03T01:39:55.522Z,99.90
2019-04-03T01:42:43.149Z,99.90
2019-04-03T01:45:30.845Z,99.90
2019-04-03T01:48:18.305Z,99.90
2019-04-03T01:51:06.384Z,99.90
2019-04-03T01:53:54.378Z,99.90
2019-04-03T01:56:42.427Z,99.90
2019-04-03T01:59:29.933Z,99.90
2019-04-03T02:02:17.680Z,99.90
2019-04-03T02:05:06.229Z,99.90
2019-04-03T02:07:54.368Z,99.90
2019-04-03T02:10:41.800Z,99.90
2019-04-03T02:13:30.089Z,99.90
2019-04-03T02:16:17.418Z,99.90
2019-04-03T02:19:05.017Z,99.90
2019-04-03T02:21:52.845Z,99.90
2019-04-03T02:24:40.296Z,99.90
2019-04-03T02:27:28.445Z,99.90
2019-04-03T02:30:16.302Z,99.90
2019-04-03T02:33:04.476Z,99.90
2019-04-03T02:35:52.752Z,99.90
2019-04-03T02:38:40.621Z,99.90
2019-04-03T02:41:28.004Z,99.90
2019-04-03T02:44:17.989Z,99.90
2019-04-03T02:47:05.184Z,99.90
2019-04-03T02:49:53.356Z,99.90
2019-04-03T02:52:41.154Z,99.90
2019-04-03T02:55:29.122Z,99.90
2019-04-03T02:58:17.136Z,99.90
2019-04-03T03:01:07.010Z,99.90
2019-04-03T03:03:54.409Z,99.90
2019-04-03T03:06:42.579Z,99.90
2019-04-03T03:09:31.364Z,99.90
2019-04-03T03:12:19.061Z,99.90
2019-04-03T03:15:11.138Z,99.90
2019-04-03T03:17:57.613Z,99.90
2019-04-03T03:20:45.314Z,99.90
2019-04-03T03:23:33.255Z,99.90
2019-04-03T03:26:22.362Z,99.90
2019-04-03T03:29:17.750Z,99.90
2019-04-03T03:32:10.954Z,99.90
2019-04-03T03:34:58.184Z,99.90
2019-04-03T03:37:38.697Z,99.90
2019-04-03T03:40:27.366Z,99.90
2019-04-03T03:43:16.586Z,99.90
2019-04-03T03:46:04.559Z,99.90
2019-04-03T03:48:53.952Z,99.90
2019-04-03T03:51:41.596Z,99.90
2019-04-03T03:54:29.661Z,99.90
2019-04-03T03:57:17.999Z,99.90
2019-04-03T04:00:06.818Z,99.90
2019-04-03T04:02:54.241Z,99.90
2019-04-03T04:05:41.893Z,99.90
2019-04-03T04:08:30.848Z,99.90
2019-04-03T04:11:19.209Z,99.90
2019-04-03T04:14:07.192Z,99.90
2019-04-03T04:16:56.987Z,99.90
2019-04-03T04:19:46.434Z,99.90
2019-04-03T04:22:34.917Z,99.90
2019-04-03T04:25:22.811Z,99.90
2019-04-03T04:28:10.724Z,99.90
2019-04-03T04:30:59.835Z,99.90
2019-04-03T04:33:48.378Z,99.90
2019-04-03T04:36:36.397Z,99.90
2019-04-03T04:39:24.544Z,99.90
2019-04-03T04:42:12.871Z,99.90
2019-04-03T04:45:01.513Z,99.90
2019-04-03T04:47:49.298Z,99.90
2019-04-03T04:50:36.942Z,99.90
2019-04-03T04:53:24.467Z,99.90
2019-04-03T04:56:11.642Z,99.90
2019-04-03T04:58:59.624Z,99.90
2019-04-03T05:01:49.151Z,99.90
2019-04-03T05:04:36.968Z,99.90
2019-04-03T05:07:24.229Z,99.90
2019-04-03T05:10:12.130Z,99.90
2019-04-03T05:12:59.944Z,99.90
2019-04-03T05:15:47.683Z,99.90
2019-04-03T05:18:35.494Z,99.90
2019-04-03T05:21:23.225Z,99.90
2019-04-03T05:24:13.501Z,99.90
2019-04-03T05:27:02.491Z,99.90
2019-04-03T05:29:49.390Z,99.90
2019-04-03T05:32:36.956Z,99.90
2019-04-03T05:35:24.780Z,99.90
2019-04-03T05:38:12.556Z,99.90
2019-04-03T05:41:00.065Z,99.90
2019-04-03T05:43:47.976Z,99.90
2019-04-03T05:46:37.575Z,99.90
2019-04-03T05:49:25.468Z,99.90
2019-04-03T05:52:13.839Z,99.90
2019-04-03T05:55:01.794Z,99.90
2019-04-03T05:57:50.131Z,99.90
2019-04-03T06:00:38.711Z,99.90
2019-04-03T06:03:38.154Z,99.90
2019-04-03T06:06:16.233Z,99.90
2019-04-03T06:09:07.150Z,99.90
2019-04-03T06:11:55.364Z,99.90
2019-04-03T06:14:42.735Z,99.90
2019-04-03T06:17:30.431Z,99.90
2019-04-03T06:20:18.153Z,99.90
2019-04-03T06:23:05.972Z,99.90
2019-04-03T06:25:53.822Z,99.90
2019-04-03T06:28:42.563Z,99.90
2019-04-03T06:31:30.550Z,99.90
2019-04-03T06:34:18.357Z,99.90
2019-04-03T06:37:05.806Z,99.90
2019-04-03T06:39:53.569Z,99.90
2019-04-03T06:42:42.415Z,99.90
2019-04-03T06:45:30.155Z,99.90
2019-04-03T06:48:17.517Z,99.90
2019-04-03T06:51:04.835Z,99.90
2019-04-03T06:53:52.812Z,99.90
2019-04-03T06:56:41.297Z,99.90
2019-04-03T06:59:29.044Z,99.90
2019-04-03T07:02:16.878Z,99.90
2019-04-03T07:05:04.788Z,99.90
2019-04-03T07:07:53.000Z,99.90
2019-04-03T07:10:40.517Z,99.90
2019-04-03T07:13:29.949Z,99.90
2019-04-03T07:16:17.501Z,99.90
2019-04-03T07:19:07.653Z,99.90
2019-04-03T07:21:55.844Z,99.90
2019-04-03T07:24:43.976Z,99.90
2019-04-03T07:27:31.421Z,99.90
2019-04-03T07:30:19.955Z,99.90
2019-04-03T07:33:08.984Z,99.90
2019-04-03T07:35:56.832Z,99.90
2019-04-03T07:38:44.146Z,99.90
2019-04-03T07:41:32.284Z,99.90
2019-04-03T07:44:19.995Z,99.90
2019-04-03T07:47:07.700Z,99.90
2019-04-03T07:49:55.444Z,99.90
2019-04-03T07:52:43.371Z,99.90
2019-04-03T07:55:31.432Z,99.90
2019-04-03T07:58:19.193Z,99.90
2019-04-03T08:01:09.844Z,99.90
2019-04-03T08:03:56.502Z,99.90
2019-04-03T08:06:44.495Z,99.90
2019-04-03T08:09:32.108Z,99.90
2019-04-03T08:12:20.245Z,99.90
2019-04-03T08:15:08.789Z,99.90
2019-04-03T08:17:57.591Z,99.90
2019-04-03T08:20:46.443Z,99.90
2019-04-03T08:23:36.489Z,99.90
2019-04-03T08:26:26.228Z,99.90
2019-04-03T08:29:13.393Z,99.90
2019-04-03T08:32:01.234Z,99.90
2019-04-03T08:34:49.104Z,99.90
2019-04-03T08:37:37.024Z,99.90
2019-04-03T08:40:24.804Z,99.90
2019-04-03T08:43:12.476Z,99.90
2019-04-03T08:46:00.582Z,99.90
2019-04-03T08:48:48.668Z,99.90
2019-04-03T08:51:36.410Z,99.90
2019-04-03T08:54:24.409Z,99.90
2019-04-03T08:57:12.597Z,99.90
2019-04-03T09:00:01.072Z,99.90
2019-04-03T09:02:49.120Z,99.90
2019-04-03T09:05:37.488Z,99.90
2019-04-03T09:08:26.723Z,99.90
2019-04-03T09:11:15.310Z,99.90
2019-04-03T09:14:03.469Z,99.90
2019-04-03T09:16:51.463Z,99.90
2019-04-03T09:19:40.708Z,99.90
2019-04-03T09:22:28.509Z,99.90
2019-04-03T09:25:16.536Z,99.90
2019-04-03T09:28:04.180Z,99.90
2019-04-03T09:30:53.984Z,99.90
2019-04-03T09:33:41.752Z,99.90
2019-04-03T09:36:29.268Z,99.90
2019-04-03T09:39:16.945Z,99.90
2019-04-03T09:42:04.798Z,99.90
2019-04-03T09:44:53.712Z,99.90
2019-04-03T09:47:42.050Z,99.90
2019-04-03T09:50:30.579Z,99.90
2019-04-03T09:53:18.534Z,99.90
2019-04-03T09:56:07.938Z,99.90
2019-04-03T09:58:57.143Z,99.90
2019-04-03T10:01:47.130Z,99.90
2019-04-03T10:04:34.360Z,99.90
2019-04-03T10:07:21.839Z,99.90
2019-04-03T10:10:10.413Z,99.90
2019-04-03T10:12:58.116Z,99.90
2019-04-03T10:15:45.897Z,99.90
2019-04-03T10:18:33.730Z,99.90
2019-04-03T10:21:21.477Z,99.90
2019-04-03T10:24:09.428Z,99.90
2019-04-03T10:26:57.081Z,99.90
2019-04-03T10:29:45.502Z,99.90
2019-04-03T10:32:33.663Z,99.90
2019-04-03T10:35:21.653Z,99.90
2019-04-03T10:38:09.828Z,99.90
2019-04-03T10:40:57.492Z,99.90
2019-04-03T10:43:45.557Z,99.90
2019-04-03T10:46:33.319Z,99.90
2019-04-03T10:49:20.931Z,99.90
2019-04-03T10:52:08.640Z,99.90
2019-04-03T10:54:57.219Z,99.90
2019-04-03T10:57:45.090Z,99.90
2019-04-03T11:00:32.698Z,99.90
2019-04-03T11:03:20.656Z,99.90
2019-04-03T11:06:08.864Z,99.90
2019-04-03T11:08:56.772Z,99.90
2019-04-03T11:11:44.670Z,99.90
2019-04-03T11:14:32.264Z,99.90
2019-04-03T11:17:19.856Z,99.90
2019-04-03T11:20:09.691Z,99.90
2019-04-03T11:23:05.672Z,99.90
2019-04-03T11:25:47.566Z,99.90
2019-04-03T11:28:37.556Z,99.90
2019-04-03T11:31:28.237Z,99.90
2019-04-03T11:34:17.148Z,99.90
2019-04-03T11:37:03.754Z,99.90
2019-04-03T11:40:01.413Z,99.90
2019-04-03T11:42:40.469Z,99.90
2019-04-03T11:45:28.294Z,99.90
2019-04-03T11:48:17.230Z,99.90
2019-04-03T11:51:05.847Z,99.90
2019-04-03T11:53:53.398Z,99.90
2019-04-03T11:56:41.644Z,99.90
2019-04-03T11:59:31.061Z,99.90
2019-04-03T12:02:19.160Z,99.90
2019-04-03T12:05:06.789Z,99.90
2019-04-03T12:07:56.562Z,99.90
2019-04-03T12:10:44.939Z,99.90
2019-04-03T12:13:32.365Z,99.90
2019-04-03T12:16:20.685Z,99.90
2019-04-03T12:19:10.346Z,99.90
2019-04-03T12:21:58.718Z,99.90
2019-04-03T12:24:45.880Z,99.80
2019-04-03T12:27:35.528Z,96.70
2019-04-03T12:30:23.047Z,94.70
2019-04-03T12:33:11.385Z,93.70
2019-04-03T12:35:58.937Z,95.90
2019-04-03T12:38:47.016Z,96.00
2019-04-03T12:41:36.336Z,93.70
2019-04-03T12:44:24.577Z,92.10
2019-04-03T12:47:13.720Z,93.60
2019-04-03T12:50:02.115Z,92.40
2019-04-03T12:52:50.048Z,93.40
2019-04-03T12:55:38.257Z,91.90
2019-04-03T12:58:26.822Z,92.60
2019-04-03T13:01:17.012Z,91.50
2019-04-03T13:04:03.596Z,88.60
2019-04-03T13:06:51.467Z,91.80
2019-04-03T13:09:39.866Z,88.40
2019-04-03T13:12:27.985Z,87.30
2019-04-03T13:15:16.019Z,91.10
2019-04-03T13:18:03.886Z,91.80
2019-04-03T13:20:52.076Z,92.50
2019-04-03T13:23:39.948Z,93.20
2019-04-03T13:26:27.427Z,94.10
2019-04-03T13:29:15.852Z,94.40
2019-04-03T13:32:03.420Z,94.50
2019-04-03T13:34:51.384Z,96.20
2019-04-03T13:37:39.197Z,99.90
2019-04-03T13:40:26.787Z,99.90
2019-04-03T13:43:14.074Z,99.90
2019-04-03T13:46:03.530Z,99.90
2019-04-03T13:48:51.589Z,99.90
2019-04-03T13:51:39.574Z,99.90
2019-04-03T13:54:27.931Z,99.90
2019-04-03T13:57:16.193Z,99.90
2019-04-03T14:00:17.173Z,99.90
2019-04-03T14:02:56.758Z,99.90
2019-04-03T14:05:43.951Z,99.90
2019-04-03T14:08:32.031Z,99.90
2019-04-03T14:11:19.997Z,99.90
2019-04-03T14:14:07.659Z,99.90
2019-04-03T14:17:07.071Z,99.90
2019-04-03T14:19:58.274Z,99.90
2019-04-03T14:22:46.532Z,99.90
2019-04-03T14:25:37.552Z,99.90
2019-04-03T14:28:23.707Z,99.90
2019-04-03T14:31:11.804Z,99.90
2019-04-03T14:33:59.644Z,99.90
2019-04-03T14:36:47.955Z,99.90
2019-04-03T14:39:37.176Z,99.90
2019-04-03T14:42:27.347Z,99.90
2019-04-03T14:45:15.918Z,99.90
2019-04-03T14:48:04.144Z,99.90
2019-04-03T14:50:51.940Z,99.90
2019-04-03T14:53:40.229Z,99.90
2019-04-03T14:56:27.588Z,99.90
2019-04-03T14:59:15.237Z,99.90
2019-04-03T15:02:03.163Z,99.90
2019-04-03T15:04:51.223Z,99.90
2019-04-03T15:07:39.191Z,99.90
2019-04-03T15:10:27.303Z,99.90
2019-04-03T15:13:15.787Z,99.90
2019-04-03T15:16:03.547Z,99.90
2019-04-03T15:18:51.459Z,99.90
2019-04-03T15:21:39.183Z,99.90
2019-04-03T15:24:26.868Z,99.90
2019-04-03T15:27:14.890Z,99.90
2019-04-03T15:30:02.734Z,99.90
2019-04-03T15:32:52.087Z,99.90
2019-04-03T15:35:40.204Z,99.90
2019-04-03T15:38:27.768Z,99.90
2019-04-03T15:41:15.112Z,99.90
2019-04-03T15:44:03.016Z,99.90
2019-04-03T15:46:50.875Z,99.90
2019-04-03T15:49:38.769Z,99.90
2019-04-03T15:52:26.339Z,99.90
2019-04-03T15:55:14.127Z,99.90
2019-04-03T15:58:02.338Z,99.90
2019-04-03T16:00:51.470Z,99.90
2019-04-03T16:03:38.877Z,99.90
2019-04-03T16:06:26.219Z,99.90
2019-04-03T16:09:17.216Z,99.90
2019-04-03T16:12:05.299Z,99.90
2019-04-03T16:14:52.100Z,99.90
2019-04-03T16:17:39.917Z,99.90
2019-04-03T16:20:27.675Z,99.90
2019-04-03T16:23:15.433Z,99.90
2019-04-03T16:26:03.791Z,99.90
2019-04-03T16:28:51.672Z,99.90
2019-04-03T16:31:40.611Z,99.90
2019-04-03T16:34:28.375Z,99.90
2019-04-03T16:37:16.635Z,99.90
2019-04-03T16:40:05.965Z,99.90
2019-04-03T16:42:54.344Z,99.90
2019-04-03T16:45:42.736Z,99.90
2019-04-03T16:48:30.509Z,99.90
2019-04-03T16:51:18.236Z,99.90
2019-04-03T16:54:06.610Z,99.90
2019-04-03T16:56:56.786Z,99.90
2019-04-03T16:59:44.790Z,99.90
2019-04-03T17:02:33.276Z,99.90
2019-04-03T17:05:20.876Z,99.90
2019-04-03T17:08:09.328Z,99.90
2019-04-03T17:10:56.557Z,99.90
2019-04-03T17:13:44.200Z,99.90
2019-04-03T17:16:32.020Z,99.90
2019-04-03T17:19:19.468Z,99.90
2019-04-03T17:22:08.298Z,99.90
2019-04-03T17:24:56.506Z,99.90
2019-04-03T17:27:54.052Z,99.90
2019-04-03T17:30:34.156Z,99.90
2019-04-03T17:33:23.442Z,99.90
2019-04-03T17:36:11.170Z,99.90
2019-04-03T17:38:58.793Z,99.90
2019-04-03T17:41:46.623Z,99.90
2019-04-03T17:44:34.091Z,99.90
2019-04-03T17:47:22.145Z,99.90
2019-04-03T17:50:10.040Z,99.90
2019-04-03T17:52:58.127Z,99.90
2019-04-03T17:55:46.508Z,99.90
2019-04-03T17:58:34.225Z,99.90
2019-04-03T18:01:22.404Z,99.90
2019-04-03T18:04:10.822Z,99.90
2019-04-03T18:06:58.815Z,99.90
2019-04-03T18:09:46.404Z,99.90
2019-04-03T18:12:33.896Z,99.90
2019-04-03T18:15:23.223Z,99.90
2019-04-03T18:18:11.154Z,99.90
2019-04-03T18:20:58.884Z,99.90
2019-04-03T18:23:46.483Z,99.90
2019-04-03T18:26:33.753Z,99.90
2019-04-03T18:29:20.941Z,99.90
2019-04-03T18:32:08.641Z,99.90
2019-04-03T18:34:56.158Z,99.90
2019-04-03T18:37:43.846Z,99.90
2019-04-03T18:40:31.665Z,99.90
2019-04-03T18:43:21.595Z,99.90
2019-04-03T18:46:08.515Z,99.90
2019-04-03T18:49:01.022Z,99.90
2019-04-03T18:51:45.453Z,99.90
2019-04-03T18:54:32.984Z,99.90
2019-04-03T18:57:20.285Z,99.90
2019-04-03T19:00:09.144Z,99.90
2019-04-03T19:02:56.889Z,99.90
2019-04-03T19:05:44.667Z,99.90
2019-04-03T19:08:32.404Z,99.90
2019-04-03T19:11:20.304Z,99.90
2019-04-03T19:14:07.763Z,99.90
2019-04-03T19:16:55.537Z,99.90
2019-04-03T19:19:42.749Z,99.90
2019-04-03T19:22:31.063Z,99.90
2019-04-03T19:25:19.208Z,99.90
2019-04-03T19:28:06.671Z,99.90
2019-04-03T19:30:54.524Z,99.90
2019-04-03T19:33:44.739Z,99.90
2019-04-03T19:36:31.641Z,99.90
2019-04-03T19:39:20.080Z,99.90
2019-04-03T19:42:08.651Z,99.90
2019-04-03T19:44:56.783Z,99.90
2019-04-03T19:47:44.403Z,99.90
2019-04-03T19:50:31.783Z,99.90
2019-04-03T19:53:20.298Z,99.90
2019-04-03T19:56:08.839Z,99.90
2019-04-03T19:58:59.351Z,99.90
2019-04-03T20:01:45.438Z,99.90
2019-04-03T20:04:33.265Z,99.90
2019-04-03T20:07:20.991Z,99.90
2019-04-03T20:10:09.898Z,99.90
2019-04-03T20:12:57.978Z,99.90
2019-04-03T20:15:45.881Z,99.90
2019-04-03T20:18:33.627Z,99.90
2019-04-03T20:21:21.538Z,99.90
2019-04-03T20:24:09.040Z,99.90
2019-04-03T20:26:57.317Z,99.90
2019-04-03T20:29:45.312Z,99.90
2019-04-03T20:32:33.067Z,99.90
2019-04-03T20:35:20.862Z,99.90
2019-04-03T20:38:08.304Z,99.90
2019-04-03T20:40:55.980Z,99.90
2019-04-03T20:43:47.181Z,99.90
2019-04-03T20:46:33.167Z,99.90
2019-04-03T20:49:20.808Z,99.90
2019-04-03T20:52:10.792Z,99.90
2019-04-03T20:54:57.820Z,99.90
2019-04-03T20:57:55.316Z,99.90
2019-04-03T21:00:34.914Z,99.90
2019-04-03T21:03:22.364Z,99.90
2019-04-03T21:06:09.704Z,99.90
2019-04-03T21:08:59.389Z,99.90
2019-04-03T21:11:46.280Z,99.90
2019-04-03T21:14:33.988Z,99.90
2019-04-03T21:17:24.016Z,99.90
2019-04-03T21:20:12.085Z,99.90
2019-04-03T21:22:59.492Z,99.90
2019-04-03T21:25:48.902Z,99.90
2019-04-03T21:28:36.099Z,99.90
2019-04-03T21:31:25.616Z,99.90
2019-04-03T21:34:12.828Z,99.90
2019-04-03T21:37:00.819Z,99.90
2019-04-03T21:39:48.545Z,99.90
2019-04-03T21:42:36.648Z,99.90
2019-04-03T21:45:24.131Z,99.90
2019-04-03T21:48:11.944Z,99.90
2019-04-03T21:51:00.461Z,99.90
2019-04-03T21:53:48.277Z,99.90
2019-04-03T21:56:37.061Z,99.90
2019-04-03T21:59:25.128Z,99.90
2019-04-03T22:02:14.054Z,99.90
2019-04-03T22:05:02.208Z,99.90
2019-04-03T22:07:50.112Z,99.90
2019-04-03T22:10:37.727Z,99.90
2019-04-03T22:13:25.527Z,99.90
2019-04-03T22:16:13.091Z,99.90
2019-04-03T22:19:00.345Z,99.90
2019-04-03T22:21:48.047Z,99.90
2019-04-03T22:24:37.742Z,99.90
2019-04-03T22:27:25.625Z,99.90
2019-04-03T22:30:13.644Z,99.90
2019-04-03T22:33:01.506Z,99.90
2019-04-03T22:35:49.033Z,99.90
2019-04-03T22:38:37.278Z,99.90
2019-04-03T22:41:25.205Z,99.90
2019-04-03T22:44:12.487Z,99.90
2019-04-03T22:47:00.380Z,99.90
2019-04-03T22:49:48.228Z,99.90
2019-04-03T22:52:35.708Z,99.90
2019-04-03T22:55:22.936Z,99.90
2019-04-03T22:58:10.689Z,99.90
2019-04-03T23:00:59.258Z,99.90
2019-04-03T23:03:49.239Z,99.90
2019-04-03T23:06:36.948Z,99.90
2019-04-03T23:09:25.400Z,99.90
2019-04-03T23:12:13.149Z,99.90
2019-04-03T23:15:00.925Z,99.90
2019-04-03T23:17:48.934Z,99.90
2019-04-03T23:20:36.848Z,99.90
2019-04-03T23:23:27.092Z,99.90
2019-04-03T23:26:13.936Z,99.90
2019-04-03T23:29:03.148Z,99.90
2019-04-03T23:31:51.073Z,99.90
2019-04-03T23:34:38.592Z,99.90
2019-04-03T23:37:26.517Z,99.90
2019-04-03T23:40:14.736Z,99.90
2019-04-03T23:43:02.295Z,99.90
2019-04-03T23:45:50.422Z,99.90
2019-04-03T23:48:38.216Z,99.90
2019-04-03T23:51:27.343Z,99.90
2019-04-03T23:54:14.496Z,99.90
2019-04-03T23:57:02.138Z,99.90
2019-04-03T23:59:50.361Z,99.90
