createdAt,value
2018-12-03T06:11:17.220Z,1.90
2018-12-03T06:13:49.663Z,3.23
2018-12-03T06:16:22.086Z,3.83
2018-12-03T06:18:54.515Z,3.67
2018-12-03T06:21:26.934Z,3.40
2018-12-03T06:23:59.384Z,5.80
2018-12-03T06:26:32.273Z,3.90
2018-12-03T06:29:04.960Z,4.87
2018-12-03T06:31:37.444Z,6.67
2018-12-03T06:34:10.208Z,4.50
2018-12-03T06:36:42.641Z,5.47
2018-12-03T06:39:15.362Z,8.87
2018-12-03T06:41:48.034Z,6.13
2018-12-03T06:44:20.511Z,6.23
2018-12-03T06:46:53.279Z,8.63
2018-12-03T06:49:25.696Z,4.13
2018-12-03T06:51:58.980Z,7.12
2018-12-03T06:54:31.724Z,6.10
2018-12-03T06:57:04.180Z,7.60
2018-12-03T06:59:36.608Z,5.03
2018-12-03T07:02:09.029Z,7.97
2018-12-03T07:04:41.459Z,6.87
2018-12-03T07:07:14.689Z,5.87
2018-12-03T07:09:47.401Z,9.73
2018-12-03T07:12:19.815Z,8.87
2018-12-03T07:14:52.276Z,7.50
2018-12-03T07:17:24.993Z,5.33
2018-12-03T07:19:57.411Z,7.83
2018-12-03T07:22:30.077Z,6.70
2018-12-03T07:25:02.509Z,7.80
2018-12-03T07:27:35.234Z,5.73
2018-12-03T07:30:16.791Z,9.37
2018-12-03T07:32:49.780Z,10.67
2018-12-03T07:35:23.196Z,15.00
2018-12-03T07:37:56.065Z,8.83
2018-12-03T07:40:28.588Z,10.10
2018-12-03T07:43:01.028Z,12.63
2018-12-03T07:45:33.700Z,6.57
2018-12-03T07:48:06.401Z,9.53
2018-12-03T07:50:38.853Z,8.60
2018-12-03T07:53:11.255Z,8.53
2018-12-03T07:55:43.708Z,11.83
2018-12-03T07:58:18.185Z,7.80
2018-12-03T08:00:53.367Z,11.13
2018-12-03T08:03:25.792Z,10.43
2018-12-03T08:05:58.483Z,12.87
2018-12-03T08:08:30.900Z,10.67
2018-12-03T08:11:03.336Z,13.90
2018-12-03T08:13:35.766Z,14.13
2018-12-03T08:16:08.264Z,16.53
2018-12-03T08:18:40.977Z,14.47
2018-12-03T08:21:13.392Z,10.67
2018-12-03T08:23:52.748Z,15.57
2018-12-03T08:26:25.475Z,14.80
2018-12-03T08:28:57.897Z,15.03
2018-12-03T08:31:30.341Z,10.67
2018-12-03T08:34:02.761Z,12.33
2018-12-03T08:36:35.459Z,14.97
2018-12-03T08:39:09.580Z,14.70
2018-12-03T08:41:42.021Z,14.67
2018-12-03T08:44:14.448Z,18.40
2018-12-03T08:46:47.196Z,14.43
2018-12-03T08:49:20.124Z,18.43
2018-12-03T08:51:52.558Z,16.80
2018-12-03T08:54:24.959Z,14.73
2018-12-03T08:56:57.712Z,14.07
2018-12-03T08:59:33.432Z,17.63
2018-12-03T09:02:06.128Z,18.97
2018-12-03T09:04:38.533Z,14.93
2018-12-03T09:07:11.009Z,18.47
2018-12-03T09:09:43.760Z,15.83
2018-12-03T09:12:16.197Z,14.73
2018-12-03T09:14:48.614Z,13.87
2018-12-03T09:17:21.052Z,11.07
2018-12-03T09:19:53.573Z,14.73
2018-12-03T09:22:27.274Z,13.60
2018-12-03T09:24:59.683Z,21.60
2018-12-03T09:27:32.124Z,14.93
2018-12-03T09:30:05.429Z,12.97
2018-12-03T09:32:37.866Z,17.33
2018-12-03T09:35:11.083Z,15.17
2018-12-03T09:37:43.864Z,14.93
2018-12-03T09:40:18.043Z,23.67
2018-12-03T09:42:50.766Z,18.73
2018-12-03T09:45:23.183Z,13.13
2018-12-03T09:47:55.644Z,18.40
2018-12-03T09:50:28.091Z,18.07
2018-12-03T09:53:00.516Z,16.10
2018-12-03T09:55:33.100Z,17.63
2018-12-03T09:58:10.224Z,14.27
2018-12-03T10:00:41.939Z,11.90
2018-12-03T10:03:21.014Z,14.43
2018-12-03T10:05:56.427Z,15.13
2018-12-03T10:08:30.448Z,14.90
2018-12-03T10:11:02.996Z,13.60
2018-12-03T10:13:35.688Z,12.33
2018-12-03T10:16:08.092Z,16.67
2018-12-03T10:18:40.530Z,11.47
2018-12-03T10:21:12.962Z,13.17
2018-12-03T10:23:46.027Z,13.67
2018-12-03T10:26:18.757Z,14.93
2018-12-03T10:28:51.188Z,12.00
2018-12-03T10:31:23.620Z,14.97
2018-12-03T10:33:56.126Z,13.70
2018-12-03T10:38:57.887Z,14.33
2018-12-03T10:41:31.049Z,14.10
2018-12-03T10:44:03.545Z,13.47
2018-12-03T10:46:35.952Z,15.60
2018-12-03T10:49:08.477Z,15.30
2018-12-03T10:51:41.146Z,13.37
2018-12-03T10:54:13.847Z,16.47
2018-12-03T10:56:46.251Z,14.60
2018-12-03T10:59:18.700Z,13.87
2018-12-03T11:01:51.158Z,15.43
2018-12-03T11:04:23.596Z,12.27
2018-12-03T11:06:56.296Z,8.20
2018-12-03T11:09:33.073Z,16.83
2018-12-03T11:12:03.215Z,10.97
2018-12-03T11:14:35.644Z,11.97
2018-12-03T11:17:08.235Z,14.10
2018-12-03T11:19:45.431Z,19.50
2018-12-03T11:22:21.684Z,13.30
2018-12-03T11:24:54.703Z,13.33
2018-12-03T11:27:27.120Z,15.13
2018-12-03T11:29:59.578Z,13.20
2018-12-03T11:32:31.993Z,18.73
2018-12-03T11:35:06.641Z,20.53
2018-12-03T11:37:41.153Z,18.57
2018-12-03T11:40:20.496Z,20.60
2018-12-03T11:42:53.874Z,17.53
2018-12-03T11:45:26.305Z,21.17
2018-12-03T11:47:58.744Z,18.73
2018-12-03T11:50:31.533Z,12.90
2018-12-03T11:53:04.052Z,11.23
2018-12-03T11:55:36.516Z,19.03
2018-12-03T11:58:09.308Z,12.50
2018-12-03T12:00:41.779Z,13.07
2018-12-03T12:03:14.220Z,16.47
2018-12-03T12:05:46.866Z,10.70
2018-12-03T12:08:20.365Z,13.17
2018-12-03T12:10:53.470Z,19.30
2018-12-03T12:13:26.252Z,19.13
2018-12-03T12:15:59.022Z,20.17
2018-12-03T12:18:31.496Z,15.50
2018-12-03T12:21:03.969Z,12.90
2018-12-03T12:23:36.419Z,15.13
2018-12-03T12:26:08.835Z,18.37
2018-12-03T12:28:41.256Z,15.00
2018-12-03T12:31:13.680Z,15.07
2018-12-03T12:33:46.108Z,21.93
2018-12-03T12:36:18.780Z,16.37
2018-12-03T12:38:51.304Z,15.33
2018-12-03T12:41:24.065Z,15.57
2018-12-03T12:43:56.960Z,12.77
2018-12-03T12:46:29.849Z,17.83
2018-12-03T12:49:02.248Z,19.37
2018-12-03T12:51:34.701Z,15.73
2018-12-03T12:54:07.182Z,18.73
2018-12-03T12:56:39.610Z,18.37
2018-12-03T12:59:12.296Z,12.30
2018-12-03T13:01:44.732Z,19.67
2018-12-03T13:04:17.189Z,15.87
2018-12-03T13:06:49.946Z,16.47
2018-12-03T13:09:22.392Z,15.67
2018-12-03T13:11:55.017Z,21.17
2018-12-03T13:14:27.655Z,18.63
2018-12-03T13:17:00.109Z,17.43
2018-12-03T13:19:32.538Z,18.23
2018-12-03T13:22:05.566Z,14.57
2018-12-03T13:24:37.992Z,21.57
2018-12-03T13:27:10.654Z,22.90
2018-12-03T13:29:43.168Z,17.63
2018-12-03T13:32:15.604Z,14.83
2018-12-03T13:34:48.023Z,14.43
2018-12-03T13:37:20.728Z,17.13
2018-12-03T13:39:53.162Z,13.50
2018-12-03T13:42:25.885Z,13.73
2018-12-03T13:44:58.681Z,10.73
2018-12-03T13:47:31.088Z,15.03
2018-12-03T13:50:04.273Z,9.77
2018-12-03T13:52:36.728Z,11.17
2018-12-03T13:55:20.301Z,10.37
2018-12-03T13:57:53.012Z,21.97
2018-12-03T14:00:25.528Z,17.20
2018-12-03T14:03:06.777Z,14.77
2018-12-03T14:05:48.160Z,11.63
2018-12-03T14:08:40.516Z,14.90
2018-12-03T14:11:19.118Z,10.70
2018-12-03T14:14:07.421Z,20.53
2018-12-03T14:16:50.525Z,12.57
2018-12-03T14:19:26.352Z,17.30
2018-12-03T14:22:02.030Z,12.80
2018-12-03T14:24:34.763Z,13.90
2018-12-03T14:27:07.237Z,14.00
2018-12-03T14:29:39.936Z,16.57
2018-12-03T14:32:12.616Z,11.10
2018-12-03T14:34:45.681Z,15.10
2018-12-03T14:37:18.116Z,15.07
2018-12-03T14:39:50.537Z,14.93
2018-12-03T14:42:22.980Z,15.37
2018-12-03T14:44:55.385Z,14.87
2018-12-03T14:47:28.074Z,11.37
2018-12-03T14:50:00.753Z,11.57
2018-12-03T14:52:33.542Z,12.50
2018-12-03T14:55:06.824Z,13.17
2018-12-03T15:34:43.129Z,12.60
2018-12-03T15:37:15.572Z,13.40
2018-12-03T15:39:47.994Z,11.77
2018-12-03T15:42:20.827Z,12.23
2018-12-03T15:44:53.356Z,14.93
2018-12-03T15:47:25.801Z,12.83
2018-12-03T15:49:58.251Z,13.53
2018-12-03T15:52:30.729Z,13.53
2018-12-03T15:55:03.368Z,13.93
2018-12-03T15:57:35.800Z,11.13
2018-12-03T16:00:10.812Z,6.43
2018-12-03T16:02:43.234Z,10.13
2018-12-03T16:05:23.470Z,10.13
2018-12-03T16:07:55.925Z,14.10
2018-12-03T16:10:28.360Z,14.43
2018-12-03T16:13:00.786Z,11.23
2018-12-03T16:15:33.352Z,11.00
2018-12-03T16:18:06.009Z,13.30
2018-12-03T16:20:38.822Z,11.10
2018-12-03T16:23:11.253Z,12.03
2018-12-03T16:25:43.974Z,10.43
2018-12-03T16:28:16.959Z,8.63
2018-12-03T16:30:49.404Z,8.73
2018-12-03T16:33:21.825Z,8.00
2018-12-03T16:35:54.255Z,5.77
2018-12-03T16:38:26.695Z,7.43
2018-12-03T16:40:59.428Z,6.50
2018-12-03T16:43:32.129Z,4.00
2018-12-03T16:46:05.213Z,6.33
2018-12-03T16:48:37.881Z,16.13
2018-12-03T16:51:10.558Z,9.37
2018-12-03T16:53:43.032Z,8.13
2018-12-03T16:56:15.525Z,7.53
2018-12-03T16:58:47.951Z,10.97
2018-12-03T17:01:20.615Z,10.17
2018-12-03T17:03:53.093Z,8.57
2018-12-03T17:06:25.507Z,6.60
2018-12-03T17:08:57.976Z,8.50
2018-12-03T17:11:30.525Z,9.33
2018-12-03T17:14:02.960Z,7.63
2018-12-03T17:16:35.723Z,7.63
2018-12-03T17:19:08.475Z,6.70
2018-12-03T17:22:18.313Z,8.07
2018-12-03T17:24:50.737Z,7.87
2018-12-03T17:27:23.188Z,10.10
2018-12-03T17:29:55.631Z,27.37
2018-12-03T17:32:28.311Z,11.57
2018-12-03T17:35:01.022Z,29.97
2018-12-03T17:37:33.796Z,16.50
2018-12-03T17:40:09.232Z,8.60
2018-12-03T17:42:41.630Z,8.43
2018-12-03T17:45:14.363Z,6.93
2018-12-03T17:47:46.779Z,6.37
2018-12-03T17:50:19.537Z,11.97
2018-12-03T17:52:52.196Z,13.07
2018-12-03T17:55:24.982Z,8.23
2018-12-03T17:57:58.920Z,6.73
2018-12-03T18:00:31.416Z,8.13
2018-12-03T18:03:03.857Z,10.80
2018-12-03T18:05:36.324Z,9.00
2018-12-03T18:08:08.767Z,8.40
2018-12-03T18:10:41.196Z,11.43
2018-12-03T18:13:15.317Z,13.10
2018-12-03T18:15:47.751Z,11.80
2018-12-03T18:18:20.173Z,23.37
2018-12-03T18:20:52.683Z,11.03
2018-12-03T18:23:25.094Z,12.97
2018-12-03T18:25:57.525Z,10.50
2018-12-03T18:28:30.198Z,10.07
2018-12-03T18:31:02.648Z,9.30
2018-12-03T18:33:35.364Z,7.90
2018-12-03T18:36:08.031Z,12.20
2018-12-03T18:38:40.447Z,12.17
2018-12-03T18:41:13.201Z,8.97
2018-12-03T18:43:45.613Z,14.97
2018-12-03T18:46:18.036Z,15.43
2018-12-03T18:48:55.641Z,16.20
2018-12-03T18:51:28.070Z,16.30
2018-12-03T18:54:00.493Z,12.27
2018-12-03T18:56:32.943Z,18.20
2018-12-03T18:59:06.249Z,14.67
2018-12-03T19:01:38.676Z,9.03
2018-12-03T19:04:11.403Z,10.57
2018-12-03T19:06:43.906Z,11.73
2018-12-03T19:09:16.789Z,14.20
2018-12-03T19:11:49.548Z,10.83
2018-12-03T19:14:22.042Z,15.60
2018-12-03T19:16:54.641Z,13.77
2018-12-03T19:19:27.069Z,13.60
2018-12-03T19:21:59.500Z,25.63
2018-12-03T19:24:31.912Z,15.10
2018-12-03T19:27:04.550Z,15.47
2018-12-03T19:29:38.931Z,14.57
2018-12-03T19:32:11.433Z,23.00
2018-12-03T19:34:43.833Z,15.10
2018-12-03T19:37:16.665Z,14.77
2018-12-03T19:39:49.473Z,18.43
2018-12-03T19:42:21.893Z,18.27
2018-12-03T19:44:54.306Z,15.70
2018-12-03T19:47:26.735Z,17.20
2018-12-03T19:49:59.136Z,14.30
2018-12-03T19:52:31.889Z,20.20
2018-12-03T19:55:07.124Z,17.90
2018-12-03T19:57:39.649Z,13.27
2018-12-03T20:00:13.645Z,23.80
2018-12-03T20:02:46.315Z,16.33
2018-12-03T20:05:18.753Z,25.50
2018-12-03T20:07:51.180Z,23.77
2018-12-03T20:10:23.611Z,23.20
2018-12-03T20:12:56.315Z,22.13
2018-12-03T20:15:28.732Z,18.00
2018-12-03T20:18:01.189Z,24.43
2018-12-03T20:20:59.099Z,23.80
2018-12-03T20:23:36.520Z,18.03
2018-12-03T20:26:16.358Z,19.30
2018-12-03T20:28:52.980Z,23.00
2018-12-03T20:33:39.988Z,16.27
2018-12-03T20:36:24.230Z,14.17
2018-12-03T20:39:22.585Z,21.23
2018-12-03T20:41:59.385Z,31.93
2018-12-03T20:44:37.740Z,18.07
2018-12-03T20:47:12.800Z,19.13
2018-12-03T20:49:55.487Z,23.10
2018-12-03T20:52:29.723Z,19.93
2018-12-03T20:55:15.328Z,23.00
2018-12-03T20:57:47.773Z,21.40
2018-12-03T21:00:20.456Z,24.17
2018-12-03T21:02:56.540Z,23.60
2018-12-03T21:05:28.955Z,19.43
2018-12-03T21:08:01.389Z,21.77
2018-12-03T21:10:33.816Z,23.33
2018-12-03T21:13:06.244Z,23.30
2018-12-03T21:15:39.294Z,18.33
2018-12-03T21:18:11.764Z,26.20
2018-12-03T21:20:47.221Z,14.87
2018-12-03T21:23:19.708Z,23.77
2018-12-03T21:25:52.499Z,22.80
2018-12-03T21:28:25.148Z,22.73
2018-12-03T21:30:57.816Z,22.27
2018-12-03T21:33:30.236Z,15.27
2018-12-03T21:36:02.648Z,16.60
2018-12-03T21:38:35.197Z,18.40
2018-12-03T21:41:07.916Z,20.17
2018-12-03T21:43:40.377Z,23.73
2018-12-03T21:46:13.029Z,20.40
2018-12-03T21:48:45.456Z,23.07
2018-12-03T21:51:17.905Z,21.93
2018-12-03T21:53:50.380Z,22.50
2018-12-03T21:56:22.798Z,21.33
2018-12-03T21:58:55.472Z,15.83
2018-12-03T22:01:27.904Z,17.97
2018-12-03T22:04:00.366Z,16.40
2018-12-03T22:06:32.808Z,15.93
2018-12-03T22:09:05.998Z,21.93
