createdAt,value
2019-02-28T00:00:57.452Z,37.17
2019-02-28T00:03:27.032Z,39.73
2019-02-28T00:05:55.574Z,45.20
2019-02-28T00:08:24.054Z,37.93
2019-02-28T00:10:52.296Z,38.37
2019-02-28T00:13:21.664Z,41.53
2019-02-28T00:15:50.664Z,42.17
2019-02-28T00:18:18.744Z,38.67
2019-02-28T00:20:46.852Z,38.77
2019-02-28T00:23:14.981Z,38.60
2019-02-28T00:25:43.019Z,40.70
2019-02-28T00:28:11.139Z,39.80
2019-02-28T00:30:40.738Z,41.23
2019-02-28T00:33:09.284Z,45.03
2019-02-28T00:35:37.780Z,45.43
2019-02-28T00:38:05.842Z,45.30
2019-02-28T00:40:34.014Z,42.80
2019-02-28T00:43:02.095Z,42.43
2019-02-28T00:45:30.553Z,44.30
2019-02-28T00:47:58.762Z,45.70
2019-02-28T00:50:27.583Z,49.50
2019-02-28T00:52:56.426Z,49.77
2019-02-28T00:55:25.529Z,47.33
2019-02-28T00:57:55.408Z,47.77
2019-02-28T01:00:23.789Z,49.43
2019-02-28T01:02:53.442Z,49.97
2019-02-28T01:05:21.846Z,44.93
2019-02-28T01:07:49.931Z,51.10
2019-02-28T01:10:20.196Z,46.77
2019-02-28T01:12:53.260Z,50.07
2019-02-28T01:15:22.510Z,49.37
2019-02-28T01:17:51.086Z,50.00
2019-02-28T01:20:19.132Z,45.90
2019-02-28T01:22:47.196Z,53.17
2019-02-28T01:25:15.398Z,57.40
2019-02-28T01:27:43.469Z,54.13
2019-02-28T01:30:13.812Z,53.90
2019-02-28T01:32:41.864Z,55.07
2019-02-28T01:35:10.531Z,56.93
2019-02-28T01:37:38.774Z,50.43
2019-02-28T01:40:07.120Z,54.20
2019-02-28T01:42:36.614Z,53.00
2019-02-28T01:45:07.002Z,57.20
2019-02-28T01:47:36.361Z,56.03
2019-02-28T01:50:05.060Z,59.90
2019-02-28T01:52:33.688Z,57.47
2019-02-28T01:55:01.771Z,55.50
2019-02-28T01:57:29.828Z,58.30
2019-02-28T01:59:58.576Z,63.33
2019-02-28T02:02:27.205Z,56.30
2019-02-28T02:04:55.779Z,65.27
2019-02-28T02:07:24.116Z,63.53
2019-02-28T02:09:52.283Z,60.50
2019-02-28T02:12:20.605Z,62.13
2019-02-28T02:14:50.673Z,65.63
2019-02-28T02:17:37.321Z,66.07
2019-02-28T02:20:26.227Z,68.87
2019-02-28T02:22:55.773Z,64.23
2019-02-28T02:25:23.989Z,65.17
2019-02-28T02:27:53.348Z,69.27
2019-02-28T02:30:22.813Z,69.73
2019-02-28T02:32:50.903Z,71.70
2019-02-28T02:35:19.563Z,71.87
2019-02-28T02:37:48.417Z,68.40
2019-02-28T02:40:16.779Z,65.43
2019-02-28T02:42:48.921Z,66.03
2019-02-28T02:45:15.312Z,68.90
2019-02-28T02:47:43.495Z,70.73
2019-02-28T02:50:12.852Z,62.63
2019-02-28T02:52:41.120Z,71.90
2019-02-28T02:55:09.323Z,71.27
2019-02-28T02:57:37.379Z,73.93
2019-02-28T03:00:13.677Z,69.87
2019-02-28T03:02:40.194Z,71.83
2019-02-28T03:05:08.383Z,74.40
2019-02-28T03:07:36.511Z,76.33
2019-02-28T03:10:06.007Z,69.53
2019-02-28T03:12:34.142Z,73.97
2019-02-28T03:15:02.390Z,72.03
2019-02-28T03:17:30.500Z,69.00
2019-02-28T03:19:58.567Z,71.90
2019-02-28T03:22:29.897Z,70.87
2019-02-28T03:24:56.675Z,76.57
2019-02-28T03:27:24.789Z,69.87
2019-02-28T03:29:52.895Z,68.77
2019-02-28T03:32:20.988Z,71.67
2019-02-28T03:34:57.923Z,75.53
2019-02-28T03:37:20.113Z,75.07
2019-02-28T03:39:48.383Z,72.80
2019-02-28T03:42:16.450Z,75.80
2019-02-28T03:44:44.733Z,76.27
2019-02-28T03:47:12.829Z,75.77
2019-02-28T03:49:48.381Z,74.23
2019-02-28T03:52:11.161Z,70.17
2019-02-28T03:54:39.556Z,77.73
2019-02-28T03:57:07.646Z,78.33
2019-02-28T03:59:35.735Z,75.90
2019-02-28T04:02:04.081Z,71.97
2019-02-28T04:04:32.208Z,70.53
2019-02-28T04:07:00.284Z,81.63
2019-02-28T04:09:28.378Z,76.57
2019-02-28T04:11:56.457Z,80.90
2019-02-28T04:14:28.494Z,80.57
2019-02-28T04:16:54.878Z,80.83
2019-02-28T04:19:23.222Z,75.70
2019-02-28T04:21:51.619Z,71.87
2019-02-28T04:24:19.758Z,78.70
2019-02-28T04:26:47.826Z,83.83
2019-02-28T04:29:15.955Z,76.83
2019-02-28T04:31:44.058Z,82.83
2019-02-28T04:34:13.415Z,78.90
2019-02-28T04:36:42.444Z,78.00
2019-02-28T04:39:10.807Z,78.67
2019-02-28T04:41:39.227Z,83.63
2019-02-28T04:44:07.892Z,84.73
2019-02-28T04:46:36.035Z,85.40
2019-02-28T04:49:04.145Z,87.37
2019-02-28T04:51:32.415Z,81.17
2019-02-28T04:54:00.684Z,86.30
2019-02-28T04:56:29.168Z,82.50
2019-02-28T04:58:59.566Z,88.67
2019-02-28T05:01:27.246Z,88.40
2019-02-28T05:03:55.305Z,81.57
2019-02-28T05:06:23.441Z,89.60
2019-02-28T05:08:51.605Z,87.90
2019-02-28T05:11:19.878Z,94.60
2019-02-28T05:13:48.711Z,90.50
2019-02-28T05:16:17.550Z,86.20
2019-02-28T05:18:45.823Z,88.23
2019-02-28T05:21:16.606Z,92.23
2019-02-28T05:23:45.024Z,90.67
2019-02-28T05:26:13.114Z,85.50
2019-02-28T05:28:41.456Z,86.90
2019-02-28T05:31:09.632Z,91.50
2019-02-28T05:33:38.385Z,95.57
2019-02-28T05:36:08.115Z,85.67
2019-02-28T05:38:36.198Z,91.80
2019-02-28T05:41:04.422Z,87.67
2019-02-28T05:43:32.919Z,90.43
2019-02-28T05:46:01.332Z,98.17
2019-02-28T05:48:29.802Z,89.30
2019-02-28T05:50:58.032Z,96.73
2019-02-28T05:53:26.343Z,102.93
2019-02-28T05:55:59.000Z,95.17
2019-02-28T05:58:24.567Z,100.30
2019-02-28T06:00:52.652Z,104.97
2019-02-28T06:03:20.749Z,94.03
2019-02-28T06:05:48.881Z,106.70
2019-02-28T06:08:17.909Z,91.90
2019-02-28T06:10:46.647Z,103.00
2019-02-28T06:13:15.351Z,107.47
2019-02-28T06:15:44.946Z,101.30
2019-02-28T06:18:13.032Z,101.97
2019-02-28T06:20:41.347Z,101.30
2019-02-28T06:23:10.165Z,100.07
2019-02-28T06:25:38.747Z,102.20
2019-02-28T06:28:06.896Z,99.83
2019-02-28T06:30:35.018Z,100.27
2019-02-28T06:33:03.144Z,101.53
2019-02-28T06:35:31.440Z,99.10
2019-02-28T06:37:59.520Z,103.73
2019-02-28T06:40:32.566Z,99.20
2019-02-28T06:42:58.063Z,101.43
2019-02-28T06:45:26.600Z,107.30
2019-02-28T06:47:54.698Z,106.70
2019-02-28T06:50:22.749Z,107.07
2019-02-28T06:52:50.847Z,105.97
2019-02-28T06:55:22.204Z,102.63
2019-02-28T06:57:51.167Z,101.50
2019-02-28T07:00:19.752Z,109.03
2019-02-28T07:02:49.971Z,106.57
2019-02-28T07:05:17.944Z,98.03
2019-02-28T07:07:49.071Z,105.40
2019-02-28T07:10:16.812Z,97.83
2019-02-28T07:12:44.914Z,98.07
2019-02-28T07:15:14.197Z,109.00
2019-02-28T07:17:42.723Z,106.03
2019-02-28T07:20:13.252Z,107.40
2019-02-28T07:22:41.428Z,110.47
2019-02-28T07:25:12.797Z,104.40
2019-02-28T07:27:39.737Z,107.23
2019-02-28T07:30:17.462Z,106.57
2019-02-28T07:32:42.049Z,108.60
2019-02-28T07:35:10.318Z,97.33
2019-02-28T07:37:38.577Z,101.67
2019-02-28T07:40:08.757Z,99.77
2019-02-28T07:42:37.596Z,102.83
2019-02-28T07:45:07.820Z,108.37
2019-02-28T07:47:36.028Z,105.77
2019-02-28T07:50:07.643Z,111.97
2019-02-28T07:52:35.380Z,95.83
2019-02-28T07:55:04.517Z,94.60
2019-02-28T07:57:32.590Z,100.57
2019-02-28T08:00:00.799Z,110.10
2019-02-28T08:02:28.891Z,100.33
2019-02-28T08:04:57.005Z,102.23
2019-02-28T08:07:25.270Z,100.60
2019-02-28T08:09:53.780Z,96.47
2019-02-28T08:12:21.992Z,103.43
2019-02-28T08:14:50.365Z,93.87
2019-02-28T08:17:18.730Z,93.43
2019-02-28T08:19:46.799Z,108.97
2019-02-28T08:22:15.242Z,109.70
2019-02-28T08:24:43.355Z,102.83
2019-02-28T08:27:11.568Z,98.30
2019-02-28T08:29:44.755Z,108.90
2019-02-28T08:32:09.734Z,107.33
2019-02-28T08:34:39.302Z,104.83
2019-02-28T08:37:07.456Z,106.70
2019-02-28T08:39:35.545Z,102.00
2019-02-28T08:42:04.852Z,93.73
2019-02-28T08:44:33.205Z,104.50
2019-02-28T08:47:01.319Z,116.30
2019-02-28T08:49:29.455Z,116.50
2019-02-28T08:51:57.556Z,128.10
2019-02-28T08:54:27.358Z,116.13
2019-02-28T08:56:55.785Z,115.17
2019-02-28T08:59:23.859Z,127.77
2019-02-28T09:01:52.402Z,107.27
2019-02-28T09:04:20.492Z,117.33
2019-02-28T09:06:48.913Z,124.90
2019-02-28T09:09:17.072Z,119.27
2019-02-28T09:11:45.918Z,115.57
2019-02-28T09:14:17.848Z,121.20
2019-02-28T09:16:44.864Z,93.57
2019-02-28T09:19:13.112Z,116.17
2019-02-28T09:21:41.338Z,110.70
2019-02-28T09:24:12.558Z,122.93
2019-02-28T09:26:40.167Z,112.10
2019-02-28T09:29:08.387Z,122.23
2019-02-28T09:31:39.181Z,113.60
2019-02-28T09:34:09.191Z,120.07
2019-02-28T09:36:37.667Z,113.00
2019-02-28T09:39:07.877Z,110.57
2019-02-28T09:41:36.385Z,110.87
2019-02-28T09:44:07.086Z,102.33
2019-02-28T09:46:35.556Z,110.40
2019-02-28T09:49:05.599Z,112.50
2019-02-28T09:51:36.411Z,110.30
2019-02-28T09:54:04.493Z,114.97
2019-02-28T09:56:32.627Z,107.17
2019-02-28T09:59:03.120Z,108.07
2019-02-28T10:01:31.832Z,100.13
2019-02-28T10:04:00.272Z,102.80
2019-02-28T10:06:28.376Z,106.73
2019-02-28T10:08:56.476Z,107.73
2019-02-28T10:11:24.789Z,95.37
2019-02-28T10:13:54.089Z,103.50
2019-02-28T10:16:22.843Z,85.73
2019-02-28T10:18:51.280Z,97.03
2019-02-28T10:21:19.418Z,103.37
2019-02-28T10:23:47.951Z,106.47
2019-02-28T10:26:17.218Z,107.77
2019-02-28T10:28:46.516Z,111.33
2019-02-28T10:31:14.948Z,110.43
2019-02-28T10:33:44.034Z,113.67
2019-02-28T10:36:13.024Z,100.40
2019-02-28T10:38:42.232Z,118.67
2019-02-28T10:41:10.901Z,104.13
2019-02-28T10:43:39.081Z,100.00
2019-02-28T10:46:07.615Z,104.17
2019-02-28T10:48:41.821Z,111.90
2019-02-28T10:51:12.357Z,106.50
2019-02-28T10:53:39.330Z,100.60
2019-02-28T10:56:06.720Z,105.40
2019-02-28T10:58:35.363Z,112.40
2019-02-28T11:01:08.678Z,104.87
2019-02-28T11:03:36.194Z,104.17
2019-02-28T11:06:04.592Z,90.20
2019-02-28T11:08:32.945Z,89.87
2019-02-28T11:11:01.047Z,105.37
2019-02-28T11:13:32.115Z,98.17
2019-02-28T11:15:59.196Z,99.80
2019-02-28T11:18:27.335Z,98.50
2019-02-28T11:20:58.243Z,89.50
2019-02-28T11:23:33.026Z,88.35
2019-02-28T11:26:01.865Z,86.77
2019-02-28T11:28:30.272Z,97.77
2019-02-28T11:30:59.029Z,89.80
2019-02-28T11:33:27.244Z,88.37
2019-02-28T11:35:59.031Z,90.97
2019-02-28T11:38:25.440Z,90.57
2019-02-28T11:40:57.329Z,83.27
2019-02-28T11:43:23.893Z,91.43
2019-02-28T11:45:52.399Z,83.40
2019-02-28T11:48:20.929Z,90.67
2019-02-28T11:50:49.088Z,95.97
2019-02-28T11:53:19.032Z,89.83
2019-02-28T11:55:47.341Z,79.77
2019-02-28T11:58:17.711Z,78.70
2019-02-28T12:00:45.549Z,84.30
2019-02-28T12:03:13.647Z,79.07
2019-02-28T12:05:41.800Z,84.40
2019-02-28T12:08:10.699Z,85.77
2019-02-28T12:10:39.066Z,81.87
2019-02-28T12:13:07.666Z,84.57
2019-02-28T12:15:38.163Z,87.17
2019-02-28T12:18:05.909Z,97.93
2019-02-28T12:20:35.020Z,91.93
2019-02-28T12:23:03.245Z,90.40
2019-02-28T12:25:31.465Z,90.80
2019-02-28T12:28:02.826Z,92.90
2019-02-28T12:30:29.734Z,98.87
2019-02-28T12:32:57.890Z,89.03
2019-02-28T12:35:26.007Z,78.00
2019-02-28T12:37:55.043Z,88.33
2019-02-28T12:40:26.336Z,78.90
2019-02-28T12:42:55.072Z,77.10
2019-02-28T12:45:32.342Z,74.97
2019-02-28T12:48:00.486Z,84.63
2019-02-28T12:50:30.242Z,82.87
2019-02-28T12:52:58.614Z,92.20
2019-02-28T12:55:26.768Z,84.93
2019-02-28T12:57:57.691Z,85.50
2019-02-28T13:00:31.647Z,86.10
2019-02-28T13:02:59.802Z,91.00
2019-02-28T13:05:28.340Z,83.20
2019-02-28T13:07:56.463Z,86.43
2019-02-28T13:10:28.084Z,87.30
2019-02-28T13:13:05.781Z,87.60
2019-02-28T13:15:24.978Z,82.30
2019-02-28T13:17:53.090Z,79.27
2019-02-28T13:20:22.187Z,94.10
2019-02-28T13:22:50.417Z,90.57
2019-02-28T13:25:19.365Z,86.03
2019-02-28T13:27:50.236Z,86.33
2019-02-28T13:30:21.323Z,85.00
2019-02-28T13:32:49.762Z,87.73
2019-02-28T13:35:24.554Z,85.43
2019-02-28T13:37:52.715Z,96.80
2019-02-28T13:40:22.215Z,86.97
2019-02-28T13:42:50.700Z,82.03
2019-02-28T13:45:23.148Z,88.73
2019-02-28T13:47:49.149Z,81.80
2019-02-28T13:50:22.156Z,73.40
2019-02-28T13:52:52.437Z,80.07
2019-02-28T13:55:20.259Z,86.80
2019-02-28T13:57:48.398Z,100.53
2019-02-28T14:00:25.122Z,89.93
2019-02-28T14:02:56.029Z,87.17
2019-02-28T14:05:24.238Z,93.30
2019-02-28T14:07:52.638Z,76.93
2019-02-28T14:10:22.453Z,80.60
2019-02-28T14:12:53.199Z,79.97
2019-02-28T14:15:25.462Z,75.63
2019-02-28T14:17:53.754Z,83.30
2019-02-28T14:20:24.421Z,72.93
2019-02-28T14:22:51.996Z,83.20
2019-02-28T14:25:20.876Z,82.17
2019-02-28T14:27:49.089Z,77.23
2019-02-28T14:30:19.707Z,82.00
2019-02-28T14:32:47.949Z,84.47
2019-02-28T14:35:18.043Z,81.27
2019-02-28T14:37:46.164Z,83.00
2019-02-28T14:40:14.594Z,87.27
2019-02-28T14:42:44.420Z,82.37
2019-02-28T14:45:14.280Z,85.60
2019-02-28T14:47:43.096Z,83.27
2019-02-28T14:50:12.233Z,82.00
2019-02-28T14:52:41.664Z,79.77
2019-02-28T14:55:13.968Z,81.80
2019-02-28T14:57:42.070Z,79.47
2019-02-28T15:00:16.130Z,77.90
2019-02-28T15:02:44.253Z,71.87
2019-02-28T15:05:12.717Z,71.33
2019-02-28T15:07:42.110Z,67.70
2019-02-28T15:10:13.640Z,78.10
2019-02-28T15:12:41.862Z,76.27
2019-02-28T15:15:14.812Z,75.70
2019-02-28T15:17:44.216Z,77.07
2019-02-28T15:20:13.506Z,70.27
2019-02-28T15:22:41.997Z,69.97
2019-02-28T15:25:15.234Z,73.60
2019-02-28T15:27:42.965Z,71.57
2019-02-28T15:30:17.625Z,69.47
2019-02-28T15:32:45.877Z,73.70
2019-02-28T15:35:16.016Z,73.13
2019-02-28T15:37:44.109Z,71.60
2019-02-28T15:40:21.567Z,74.73
2019-02-28T15:42:49.444Z,77.20
2019-02-28T15:45:17.932Z,75.17
2019-02-28T15:47:46.078Z,78.67
2019-02-28T15:50:16.362Z,78.33
2019-02-28T15:52:45.015Z,79.40
2019-02-28T15:55:14.423Z,77.60
2019-02-28T15:57:42.834Z,76.67
2019-02-28T16:00:22.091Z,76.13
2019-02-28T16:02:51.190Z,75.73
2019-02-28T16:05:19.859Z,77.73
2019-02-28T16:07:50.430Z,78.70
2019-02-28T16:10:20.863Z,81.20
2019-02-28T16:12:50.135Z,80.37
2019-02-28T16:15:19.139Z,79.37
2019-02-28T16:17:47.263Z,78.07
2019-02-28T16:20:15.722Z,84.40
2019-02-28T16:22:43.954Z,83.17
2019-02-28T16:25:17.507Z,83.73
2019-02-28T16:27:45.735Z,79.47
2019-02-28T16:30:15.026Z,82.60
2019-02-28T16:32:45.618Z,86.20
2019-02-28T16:35:14.621Z,95.77
2019-02-28T16:37:43.677Z,77.50
2019-02-28T16:40:13.930Z,86.50
2019-02-28T16:42:43.432Z,83.37
2019-02-28T16:45:40.546Z,89.27
2019-02-28T16:48:07.932Z,80.93
2019-02-28T16:50:36.135Z,85.43
2019-02-28T16:53:04.782Z,84.43
2019-02-28T16:55:32.962Z,90.70
2019-02-28T16:58:01.045Z,81.17
2019-02-28T17:00:29.358Z,88.83
2019-02-28T17:02:57.825Z,89.97
2019-02-28T17:05:28.001Z,88.57
2019-02-28T17:07:56.395Z,93.97
2019-02-28T17:10:30.298Z,92.93
2019-02-28T17:13:17.983Z,83.80
2019-02-28T17:16:04.251Z,91.00
2019-02-28T17:18:33.393Z,86.27
2019-02-28T17:21:01.863Z,89.67
2019-02-28T17:23:29.925Z,92.37
2019-02-28T17:25:58.153Z,87.57
2019-02-28T17:28:49.930Z,91.97
2019-02-28T17:31:51.848Z,99.23
2019-02-28T17:34:23.740Z,91.43
2019-02-28T17:36:51.091Z,93.57
2019-02-28T17:39:19.186Z,85.97
2019-02-28T17:41:47.404Z,92.83
2019-02-28T17:45:01.978Z,98.37
2019-02-28T17:48:31.965Z,92.60
2019-02-28T17:51:18.294Z,95.00
2019-02-28T17:54:12.240Z,92.83
2019-02-28T17:57:48.809Z,96.70
2019-02-28T18:01:28.764Z,97.80
2019-02-28T18:05:00.297Z,96.67
2019-02-28T18:08:08.311Z,86.67
2019-02-28T18:11:35.110Z,103.15
2019-02-28T18:14:52.382Z,103.03
2019-02-28T18:18:10.808Z,108.60
2019-02-28T18:21:37.514Z,102.60
2019-02-28T18:24:57.337Z,101.07
2019-02-28T18:28:07.177Z,101.70
2019-02-28T18:31:05.046Z,104.80
2019-02-28T18:33:33.531Z,106.23
2019-02-28T18:36:05.066Z,94.60
2019-02-28T18:38:35.740Z,112.37
2019-02-28T18:41:05.668Z,101.97
2019-02-28T18:43:32.507Z,107.30
2019-02-28T18:46:00.678Z,106.80
2019-02-28T18:48:28.796Z,108.03
2019-02-28T18:50:56.991Z,101.73
2019-02-28T18:53:25.183Z,98.47
2019-02-28T18:55:53.454Z,100.50
2019-02-28T18:58:21.635Z,88.53
2019-02-28T19:00:50.134Z,102.63
2019-02-28T19:03:18.241Z,98.03
2019-02-28T19:05:46.456Z,101.93
2019-02-28T19:08:14.766Z,100.00
2019-02-28T19:10:43.623Z,96.02
2019-02-28T19:13:11.746Z,85.93
2019-02-28T19:15:39.859Z,90.20
2019-02-28T19:18:08.031Z,94.63
2019-02-28T19:20:36.280Z,102.90
2019-02-28T19:23:04.468Z,98.33
2019-02-28T19:25:32.982Z,100.47
2019-02-28T19:28:02.122Z,101.83
2019-02-28T19:30:30.368Z,107.63
2019-02-28T19:32:58.494Z,101.13
2019-02-28T19:35:26.594Z,104.13
2019-02-28T19:37:54.683Z,99.87
2019-02-28T19:40:23.103Z,99.47
2019-02-28T19:42:51.193Z,102.27
2019-02-28T19:45:33.973Z,103.80
2019-02-28T19:48:02.034Z,101.87
2019-02-28T19:50:30.096Z,107.87
2019-02-28T19:53:01.533Z,100.40
2019-02-28T19:55:29.681Z,94.67
2019-02-28T19:57:57.879Z,94.63
2019-02-28T20:00:26.128Z,97.47
2019-02-28T20:02:54.221Z,90.23
2019-02-28T20:05:22.437Z,92.87
2019-02-28T20:07:50.871Z,88.70
2019-02-28T20:10:19.200Z,89.03
2019-02-28T20:12:47.321Z,82.90
2019-02-28T20:15:15.824Z,80.73
2019-02-28T20:17:44.178Z,80.23
2019-02-28T20:20:14.938Z,89.67
2019-02-28T20:22:43.246Z,81.73
2019-02-28T20:25:12.828Z,86.47
2019-02-28T20:27:41.045Z,79.87
2019-02-28T20:30:12.841Z,87.13
2019-02-28T20:32:41.348Z,79.13
2019-02-28T20:35:09.999Z,71.70
2019-02-28T20:37:38.166Z,80.90
2019-02-28T20:40:09.545Z,89.70
2019-02-28T20:42:38.325Z,87.33
2019-02-28T20:45:13.979Z,93.90
2019-02-28T20:47:43.075Z,90.73
2019-02-28T20:50:25.550Z,95.03
2019-02-28T20:52:53.602Z,98.73
2019-02-28T20:55:21.888Z,108.47
2019-02-28T20:57:50.338Z,100.23
2019-02-28T21:00:20.420Z,107.53
2019-02-28T21:02:48.605Z,102.90
2019-02-28T21:05:17.768Z,123.07
2019-02-28T21:07:46.022Z,118.80
2019-02-28T21:10:14.150Z,98.90
2019-02-28T21:12:42.254Z,103.37
2019-02-28T21:15:10.661Z,89.73
2019-02-28T21:17:38.809Z,93.20
2019-02-28T21:20:08.781Z,92.33
2019-02-28T21:22:36.915Z,88.47
2019-02-28T21:25:08.049Z,99.30
2019-02-28T21:27:36.238Z,96.90
2019-02-28T21:30:25.257Z,96.73
2019-02-28T21:32:53.427Z,97.43
2019-02-28T21:35:22.063Z,94.53
2019-02-28T21:37:50.583Z,96.43
2019-02-28T21:40:18.970Z,98.03
2019-02-28T21:42:47.113Z,102.60
2019-02-28T21:45:17.153Z,96.37
2019-02-28T21:47:45.313Z,95.80
2019-02-28T21:50:14.921Z,97.07
2019-02-28T21:52:44.041Z,105.30
2019-02-28T21:55:12.873Z,96.20
2019-02-28T21:57:41.285Z,95.00
2019-02-28T22:00:16.621Z,88.37
2019-02-28T22:02:45.401Z,95.93
2019-02-28T22:05:13.602Z,93.83
2019-02-28T22:07:41.840Z,93.93
2019-02-28T22:10:11.352Z,99.53
2019-02-28T22:12:39.521Z,101.77
2019-02-28T22:15:14.276Z,115.03
2019-02-28T22:17:45.988Z,100.30
2019-02-28T22:20:14.744Z,109.40
2019-02-28T22:22:42.843Z,102.53
2019-02-28T22:25:12.309Z,112.00
2019-02-28T22:27:40.454Z,111.60
2019-02-28T22:30:34.546Z,115.37
2019-02-28T22:33:04.394Z,112.70
2019-02-28T22:35:36.104Z,107.67
2019-02-28T22:38:04.695Z,112.63
2019-02-28T22:40:32.845Z,113.30
2019-02-28T22:43:00.989Z,115.87
2019-02-28T22:45:29.186Z,118.40
2019-02-28T22:47:57.272Z,117.43
2019-02-28T22:50:25.697Z,108.57
2019-02-28T22:52:55.033Z,113.63
2019-02-28T22:55:23.134Z,122.97
2019-02-28T22:57:51.253Z,120.33
2019-02-28T23:00:51.722Z,120.73
2019-02-28T23:03:20.116Z,124.53
2019-02-28T23:05:48.215Z,119.20
2019-02-28T23:08:18.148Z,116.20
2019-02-28T23:10:46.342Z,108.10
2019-02-28T23:13:14.473Z,112.30
2019-02-28T23:15:42.636Z,115.73
2019-02-28T23:18:10.822Z,113.33
2019-02-28T23:20:39.130Z,123.70
2019-02-28T23:23:09.033Z,119.23
2019-02-28T23:25:37.137Z,111.67
2019-02-28T23:28:10.122Z,113.67
2019-02-28T23:31:23.435Z,113.27
2019-02-28T23:34:01.075Z,113.43
2019-02-28T23:36:23.310Z,111.03
2019-02-28T23:38:51.567Z,115.30
2019-02-28T23:41:19.657Z,120.47
2019-02-28T23:43:48.768Z,120.73
2019-02-28T23:46:17.397Z,117.07
2019-02-28T23:48:45.521Z,123.20
2019-02-28T23:51:15.461Z,114.63
2019-02-28T23:53:43.593Z,115.47
2019-02-28T23:56:11.672Z,122.90
2019-02-28T23:58:39.762Z,119.87
