createdAt,value
2019-04-26T00:01:58.374Z,2.80
2019-04-26T00:04:28.713Z,2.33
2019-04-26T00:06:58.754Z,3.40
2019-04-26T00:09:34.351Z,2.70
2019-04-26T00:12:27.755Z,2.80
2019-04-26T00:15:16.409Z,3.63
2019-04-26T00:17:49.799Z,3.30
2019-04-26T00:20:19.729Z,2.57
2019-04-26T00:22:49.693Z,2.23
2019-04-26T00:25:19.591Z,2.33
2019-04-26T00:27:49.847Z,2.23
2019-04-26T00:30:21.072Z,2.00
2019-04-26T00:32:51.797Z,1.60
2019-04-26T00:35:22.404Z,2.40
2019-04-26T00:37:53.372Z,2.17
2019-04-26T00:40:23.573Z,2.00
2019-04-26T00:42:54.408Z,1.77
2019-04-26T00:45:27.882Z,1.93
2019-04-26T00:47:59.255Z,1.90
2019-04-26T00:50:30.755Z,2.17
2019-04-26T00:53:02.014Z,1.57
2019-04-26T00:55:33.538Z,2.10
2019-04-26T00:58:04.699Z,1.50
2019-04-26T01:00:35.186Z,1.60
2019-04-26T01:03:05.159Z,2.10
2019-04-26T01:05:37.453Z,1.73
2019-04-26T01:08:08.048Z,1.47
2019-04-26T01:10:38.350Z,1.50
2019-04-26T01:13:08.643Z,1.50
2019-04-26T01:15:39.268Z,1.60
2019-04-26T01:18:09.685Z,1.60
2019-04-26T01:20:41.661Z,1.93
2019-04-26T01:23:14.443Z,2.07
2019-04-26T01:26:02.431Z,1.70
2019-04-26T01:28:42.842Z,1.50
2019-04-26T01:31:14.730Z,1.70
2019-04-26T01:33:46.108Z,1.90
2019-04-26T01:36:18.242Z,1.63
2019-04-26T01:38:52.245Z,2.20
2019-04-26T01:41:33.143Z,1.87
2019-04-26T01:44:37.863Z,1.23
2019-04-26T01:47:08.524Z,1.30
2019-04-26T01:49:39.589Z,1.50
2019-04-26T01:52:14.827Z,1.20
2019-04-26T01:54:46.800Z,1.43
2019-04-26T01:57:17.588Z,1.40
2019-04-26T01:59:53.380Z,1.33
2019-04-26T02:02:33.891Z,0.90
2019-04-26T02:05:07.375Z,1.40
2019-04-26T02:07:41.413Z,1.40
2019-04-26T02:10:18.754Z,1.13
2019-04-26T02:12:50.512Z,1.00
2019-04-26T02:15:27.161Z,1.33
2019-04-26T02:17:59.012Z,1.10
2019-04-26T02:21:27.967Z,1.10
2019-04-26T02:24:04.418Z,1.13
2019-04-26T02:26:36.411Z,1.43
2019-04-26T02:29:11.861Z,1.10
2019-04-26T02:31:45.106Z,1.37
2019-04-26T02:34:16.190Z,1.30
2019-04-26T02:36:57.948Z,1.60
2019-04-26T02:39:27.449Z,1.30
2019-04-26T02:42:02.473Z,1.27
2019-04-26T02:44:43.813Z,1.63
2019-04-26T02:47:38.472Z,1.80
2019-04-26T02:50:15.985Z,1.73
2019-04-26T02:53:30.688Z,2.30
2019-04-26T02:56:33.284Z,2.03
2019-04-26T02:59:44.208Z,2.00
2019-04-26T03:02:26.545Z,2.53
2019-04-26T03:05:09.041Z,1.47
2019-04-26T03:08:05.055Z,1.83
2019-04-26T03:11:18.055Z,2.17
2019-04-26T03:14:08.987Z,2.10
2019-04-26T03:16:56.799Z,2.07
2019-04-26T03:19:43.405Z,1.90
2019-04-26T03:22:49.395Z,1.83
2019-04-26T03:26:20.112Z,1.70
2019-04-26T03:29:17.906Z,1.80
2019-04-26T03:32:27.428Z,1.73
2019-04-26T03:35:28.393Z,2.37
2019-04-26T03:38:17.831Z,2.10
2019-04-26T03:41:06.106Z,2.00
2019-04-26T03:43:54.442Z,2.33
2019-04-26T03:46:59.914Z,1.77
2019-04-26T03:50:29.292Z,2.10
2019-04-26T03:53:24.774Z,1.93
2019-04-26T03:56:39.855Z,2.10
2019-04-26T03:59:36.804Z,2.20
2019-04-26T04:02:25.725Z,2.20
2019-04-26T04:05:40.232Z,2.40
2019-04-26T04:08:19.763Z,2.30
2019-04-26T04:11:00.764Z,2.30
2019-04-26T04:13:53.373Z,2.10
2019-04-26T04:16:46.714Z,2.00
2019-04-26T04:20:15.067Z,2.90
2019-04-26T04:22:51.759Z,2.50
2019-04-26T04:25:31.117Z,2.90
2019-04-26T04:28:25.483Z,2.60
2019-04-26T04:31:16.377Z,2.73
2019-04-26T04:34:15.457Z,2.80
2019-04-26T04:36:51.511Z,3.23
2019-04-26T04:39:59.211Z,3.30
2019-04-26T04:43:07.876Z,3.03
2019-04-26T04:46:31.561Z,2.80
2019-04-26T04:49:36.369Z,2.63
2019-04-26T04:52:42.674Z,2.30
2019-04-26T04:55:25.649Z,3.10
2019-04-26T04:58:21.194Z,2.90
2019-04-26T05:01:46.289Z,2.50
2019-04-26T05:05:17.296Z,3.00
2019-04-26T05:08:18.890Z,2.67
2019-04-26T05:11:10.284Z,2.77
2019-04-26T05:13:57.655Z,2.93
2019-04-26T05:17:19.157Z,2.90
2019-04-26T05:20:22.558Z,2.83
2019-04-26T05:24:17.515Z,3.07
2019-04-26T05:27:36.267Z,2.57
2019-04-26T05:30:54.854Z,2.90
2019-04-26T05:34:08.915Z,3.73
2019-04-26T05:37:14.076Z,3.53
2019-04-26T05:40:13.947Z,3.17
2019-04-26T05:43:44.779Z,3.30
2019-04-26T05:47:24.620Z,2.97
2019-04-26T05:51:00.581Z,3.43
2019-04-26T05:54:10.473Z,3.23
2019-04-26T05:57:44.863Z,3.17
2019-04-26T06:01:19.852Z,3.00
2019-04-26T06:04:29.590Z,3.50
2019-04-26T06:07:37.909Z,3.63
2019-04-26T06:10:34.539Z,3.70
2019-04-26T06:14:17.585Z,3.30
2019-04-26T06:17:36.791Z,2.90
2019-04-26T06:20:29.748Z,2.90
2019-04-26T06:23:13.783Z,3.30
2019-04-26T06:26:08.777Z,3.50
2019-04-26T06:29:07.508Z,2.27
2019-04-26T06:32:18.695Z,2.83
2019-04-26T06:35:11.120Z,3.07
2019-04-26T06:38:10.758Z,3.10
2019-04-26T06:41:26.583Z,3.30
2019-04-26T06:44:05.373Z,3.00
2019-04-26T06:47:12.495Z,3.97
2019-04-26T06:50:10.611Z,3.50
2019-04-26T06:52:58.128Z,3.23
2019-04-26T06:56:00.821Z,4.00
2019-04-26T06:59:18.579Z,2.93
2019-04-26T07:02:14.025Z,3.50
2019-04-26T07:05:15.844Z,3.20
2019-04-26T07:08:30.073Z,3.20
2019-04-26T07:12:07.266Z,3.00
2019-04-26T07:15:12.297Z,3.93
2019-04-26T07:18:55.998Z,3.17
2019-04-26T07:22:36.293Z,3.80
2019-04-26T07:26:09.194Z,4.30
2019-04-26T07:29:12.092Z,4.83
2019-04-26T07:31:57.134Z,3.10
2019-04-26T07:34:58.388Z,3.67
2019-04-26T07:38:12.306Z,2.80
2019-04-26T07:41:22.140Z,3.57
2019-04-26T07:44:53.230Z,3.13
2019-04-26T07:48:22.361Z,3.10
2019-04-26T07:51:43.537Z,3.10
2019-04-26T07:55:04.475Z,2.60
2019-04-26T07:58:20.898Z,3.10
2019-04-26T08:01:17.882Z,3.10
2019-04-26T08:04:01.483Z,3.23
2019-04-26T08:06:52.257Z,3.40
2019-04-26T08:09:27.682Z,3.93
2019-04-26T08:12:06.106Z,3.70
2019-04-26T08:14:57.347Z,3.37
2019-04-26T08:17:47.630Z,3.50
2019-04-26T08:20:41.128Z,3.30
2019-04-26T08:23:37.236Z,4.50
2019-04-26T08:25:50.198Z,3.87
2019-04-26T08:28:23.565Z,3.30
2019-04-26T08:30:56.339Z,4.03
2019-04-26T08:33:35.470Z,3.93
2019-04-26T08:36:08.721Z,3.90
2019-04-26T08:38:40.203Z,3.50
2019-04-26T08:41:11.610Z,4.00
2019-04-26T08:44:14.555Z,3.67
2019-04-26T08:47:05.976Z,3.23
2019-04-26T08:49:47.211Z,3.13
2019-04-26T08:52:20.012Z,3.30
2019-04-26T08:54:56.981Z,3.17
2019-04-26T08:57:33.051Z,3.30
2019-04-26T09:00:33.199Z,3.40
2019-04-26T09:03:19.662Z,4.20
2019-04-26T09:06:07.132Z,4.20
2019-04-26T09:08:43.606Z,3.13
2019-04-26T09:11:25.365Z,3.70
2019-04-26T09:13:50.038Z,3.73
2019-04-26T09:16:21.938Z,4.20
2019-04-26T09:18:55.062Z,3.67
2019-04-26T09:21:39.039Z,3.40
2019-04-26T09:24:33.122Z,3.40
2019-04-26T09:27:22.564Z,3.30
2019-04-26T09:30:06.523Z,3.70
2019-04-26T09:32:43.970Z,3.60
2019-04-26T09:35:15.280Z,3.87
2019-04-26T09:37:46.673Z,3.53
2019-04-26T09:40:21.608Z,3.77
2019-04-26T09:43:10.600Z,3.97
2019-04-26T09:45:51.013Z,4.33
2019-04-26T09:48:36.788Z,3.67
2019-04-26T09:51:07.936Z,3.00
2019-04-26T09:53:39.527Z,3.43
2019-04-26T09:56:10.654Z,4.10
2019-04-26T09:58:41.366Z,3.80
2019-04-26T10:01:12.188Z,2.97
2019-04-26T10:03:42.845Z,2.97
2019-04-26T10:06:13.097Z,3.57
2019-04-26T10:08:46.980Z,3.00
2019-04-26T10:11:17.031Z,3.63
2019-04-26T10:13:56.238Z,3.37
2019-04-26T10:16:42.085Z,3.40
2019-04-26T10:19:13.106Z,3.70
2019-04-26T10:21:43.371Z,2.90
2019-04-26T10:24:14.313Z,3.20
2019-04-26T10:26:44.860Z,2.90
2019-04-26T10:29:14.809Z,3.53
2019-04-26T10:31:47.583Z,3.20
2019-04-26T10:34:17.067Z,4.00
2019-04-26T10:36:47.562Z,4.23
2019-04-26T10:39:19.432Z,3.60
2019-04-26T10:41:49.774Z,3.13
2019-04-26T10:44:19.957Z,3.10
2019-04-26T10:46:55.650Z,3.90
2019-04-26T10:49:58.212Z,3.90
2019-04-26T10:52:53.418Z,3.17
2019-04-26T10:55:30.724Z,3.90
2019-04-26T10:58:14.155Z,3.80
2019-04-26T11:00:48.480Z,4.17
2019-04-26T11:03:17.921Z,5.83
2019-04-26T11:05:49.354Z,3.10
2019-04-26T11:08:20.553Z,3.80
2019-04-26T11:10:51.487Z,3.40
2019-04-26T11:13:21.377Z,4.23
2019-04-26T11:15:51.788Z,3.43
2019-04-26T11:18:27.246Z,3.90
2019-04-26T11:20:53.885Z,5.13
2019-04-26T11:23:24.160Z,4.70
2019-04-26T11:25:54.097Z,4.80
2019-04-26T11:28:24.688Z,5.37
2019-04-26T11:30:57.401Z,5.27
2019-04-26T11:33:27.282Z,4.87
2019-04-26T11:35:57.648Z,4.00
2019-04-26T11:38:31.277Z,6.30
2019-04-26T11:41:06.348Z,4.20
2019-04-26T11:43:32.437Z,3.50
2019-04-26T11:46:04.674Z,4.00
2019-04-26T11:48:34.859Z,4.43
2019-04-26T11:51:05.511Z,5.27
2019-04-26T11:53:35.825Z,6.50
2019-04-26T11:56:06.145Z,5.40
2019-04-26T11:58:36.098Z,4.70
2019-04-26T12:01:08.206Z,3.80
2019-04-26T12:03:41.030Z,4.90
2019-04-26T12:06:21.363Z,6.03
2019-04-26T12:08:57.618Z,6.37
2019-04-26T12:11:34.163Z,6.53
2019-04-26T12:14:00.848Z,7.10
2019-04-26T12:16:32.003Z,6.87
2019-04-26T12:19:02.547Z,6.30
2019-04-26T12:21:34.054Z,7.07
2019-04-26T12:24:04.803Z,6.27
2019-04-26T12:26:42.644Z,6.50
2019-04-26T12:29:10.580Z,6.80
2019-04-26T12:31:39.476Z,6.77
2019-04-26T12:34:09.402Z,6.73
2019-04-26T12:36:39.445Z,7.90
2019-04-26T12:39:11.560Z,6.80
2019-04-26T12:41:41.618Z,6.73
2019-04-26T12:44:13.019Z,6.87
2019-04-26T12:47:03.556Z,8.00
2019-04-26T12:49:35.416Z,7.57
2019-04-26T12:52:05.989Z,6.63
2019-04-26T12:54:38.997Z,6.40
2019-04-26T12:57:07.836Z,6.33
2019-04-26T12:59:44.471Z,5.80
2019-04-26T13:02:10.559Z,6.90
2019-04-26T13:04:44.408Z,6.33
2019-04-26T13:07:23.411Z,6.80
2019-04-26T13:10:07.030Z,7.07
2019-04-26T13:12:46.962Z,7.07
2019-04-26T13:16:21.833Z,7.27
2019-04-26T13:18:51.075Z,6.50
2019-04-26T13:21:21.011Z,7.40
2019-04-26T13:23:51.256Z,7.00
2019-04-26T13:26:21.181Z,6.37
2019-04-26T13:28:52.617Z,7.67
2019-04-26T13:31:23.028Z,7.47
2019-04-26T13:33:53.227Z,7.00
2019-04-26T13:36:25.272Z,6.73
2019-04-26T13:38:55.901Z,7.43
2019-04-26T13:41:27.962Z,7.90
2019-04-26T13:44:00.930Z,9.03
2019-04-26T13:46:57.964Z,9.23
2019-04-26T13:52:44.635Z,10.23
2019-04-26T13:55:15.456Z,9.97
2019-04-26T13:57:46.137Z,10.60
2019-04-26T14:00:22.724Z,10.87
2019-04-26T14:02:52.657Z,11.70
2019-04-26T14:05:23.027Z,11.40
2019-04-26T14:07:53.573Z,12.67
2019-04-26T14:10:23.996Z,12.50
2019-04-26T14:12:54.511Z,13.03
2019-04-26T14:15:24.501Z,11.90
2019-04-26T14:17:54.539Z,11.43
2019-04-26T14:20:26.612Z,11.30
2019-04-26T14:23:05.034Z,12.07
2019-04-26T14:25:55.512Z,12.70
2019-04-26T14:28:25.354Z,11.40
2019-04-26T14:30:55.943Z,13.37
2019-04-26T14:33:30.396Z,12.60
2019-04-26T14:35:58.896Z,13.20
2019-04-26T14:38:35.665Z,11.83
2019-04-26T14:41:04.187Z,13.83
2019-04-26T14:43:40.461Z,12.20
2019-04-26T14:46:06.062Z,11.70
2019-04-26T14:48:40.183Z,11.70
2019-04-26T14:51:12.014Z,11.57
2019-04-26T14:53:40.340Z,13.07
2019-04-26T14:56:10.590Z,12.10
2019-04-26T14:58:42.322Z,11.77
2019-04-26T15:01:18.671Z,11.03
2019-04-26T15:04:07.518Z,10.97
2019-04-26T15:06:59.507Z,10.60
2019-04-26T15:09:34.143Z,10.77
2019-04-26T15:12:03.567Z,10.27
2019-04-26T15:14:33.990Z,9.67
2019-04-26T15:17:04.257Z,10.57
2019-04-26T15:19:35.279Z,9.33
2019-04-26T15:22:10.423Z,10.40
2019-04-26T15:24:38.682Z,9.73
2019-04-26T15:27:09.016Z,8.53
2019-04-26T15:29:38.945Z,7.37
2019-04-26T15:32:09.174Z,8.60
2019-04-26T15:34:39.728Z,6.00
2019-04-26T15:37:09.662Z,5.13
2019-04-26T15:39:59.866Z,4.90
2019-04-26T15:42:58.980Z,5.33
2019-04-26T15:45:46.442Z,4.40
2019-04-26T15:48:50.369Z,4.03
2019-04-26T15:51:24.407Z,5.17
2019-04-26T15:53:54.717Z,5.37
2019-04-26T15:56:24.622Z,5.80
2019-04-26T15:58:54.845Z,5.23
2019-04-26T16:01:25.782Z,5.80
2019-04-26T16:03:56.422Z,5.93
2019-04-26T16:06:27.030Z,5.27
2019-04-26T16:08:57.577Z,5.23
2019-04-26T16:11:28.599Z,5.40
2019-04-26T16:13:58.845Z,4.70
2019-04-26T16:16:30.224Z,4.93
2019-04-26T16:19:01.042Z,4.90
2019-04-26T16:21:32.337Z,5.23
2019-04-26T16:24:02.886Z,4.40
2019-04-26T16:26:33.087Z,4.70
2019-04-26T16:29:24.145Z,9.07
2019-04-26T16:32:03.511Z,4.10
2019-04-26T16:34:33.767Z,4.30
2019-04-26T16:37:03.683Z,4.27
2019-04-26T16:39:38.890Z,4.00
2019-04-26T16:42:07.602Z,4.67
2019-04-26T16:44:38.044Z,4.43
2019-04-26T16:47:08.262Z,4.40
2019-04-26T16:49:42.058Z,4.50
2019-04-26T16:52:10.466Z,4.30
2019-04-26T16:54:40.617Z,4.90
2019-04-26T16:57:12.508Z,4.80
2019-04-26T16:59:49.041Z,5.50
2019-04-26T17:02:16.138Z,4.70
2019-04-26T17:04:46.432Z,3.90
2019-04-26T17:07:21.910Z,5.43
2019-04-26T17:09:57.664Z,5.50
2019-04-26T17:12:20.372Z,6.10
2019-04-26T17:14:50.570Z,6.30
2019-04-26T17:17:22.290Z,5.90
2019-04-26T17:19:52.426Z,6.50
2019-04-26T17:22:44.380Z,7.33
2019-04-26T17:25:24.454Z,7.17
2019-04-26T17:27:52.935Z,6.47
2019-04-26T17:30:25.173Z,6.10
2019-04-26T17:32:55.503Z,5.37
2019-04-26T17:35:25.902Z,4.70
2019-04-26T17:37:57.332Z,4.30
2019-04-26T17:40:30.247Z,4.73
2019-04-26T17:43:00.734Z,3.10
2019-04-26T17:45:30.968Z,3.40
2019-04-26T17:48:01.971Z,2.80
2019-04-26T17:50:35.395Z,2.53
2019-04-26T17:53:10.755Z,2.67
2019-04-26T17:55:41.344Z,3.13
2019-04-26T17:58:14.943Z,2.97
2019-04-26T18:00:46.047Z,2.90
2019-04-26T18:03:15.671Z,2.37
2019-04-26T18:05:56.819Z,3.03
2019-04-26T18:08:33.792Z,2.97
2019-04-26T18:10:51.361Z,2.60
2019-04-26T18:13:21.091Z,3.50
2019-04-26T18:15:52.744Z,3.53
2019-04-26T18:18:40.763Z,4.67
2019-04-26T18:21:29.226Z,4.20
2019-04-26T18:23:59.301Z,4.93
2019-04-26T18:26:30.018Z,4.60
2019-04-26T18:29:00.300Z,5.40
2019-04-26T18:31:30.979Z,4.80
2019-04-26T18:34:01.831Z,4.97
2019-04-26T18:36:33.210Z,5.17
2019-04-26T18:39:03.896Z,5.33
2019-04-26T18:41:34.269Z,6.30
2019-04-26T18:44:04.361Z,5.80
2019-04-26T18:46:46.520Z,5.83
2019-04-26T18:49:18.267Z,6.97
2019-04-26T18:51:48.292Z,6.93
2019-04-26T18:54:38.026Z,8.50
2019-04-26T18:57:09.563Z,9.70
2019-04-26T18:59:40.417Z,12.30
2019-04-26T19:02:29.610Z,13.37
2019-04-26T19:04:59.876Z,17.40
2019-04-26T19:07:32.212Z,15.87
2019-04-26T19:10:05.140Z,15.87
2019-04-26T19:12:34.199Z,18.80
2019-04-26T19:15:36.989Z,19.40
2019-04-26T19:18:11.688Z,21.60
2019-04-26T19:20:46.468Z,20.70
2019-04-26T19:23:16.386Z,16.17
2019-04-26T19:25:46.621Z,18.83
2019-04-26T19:28:18.288Z,18.83
2019-04-26T19:30:51.068Z,21.40
2019-04-26T19:33:21.573Z,20.43
2019-04-26T19:35:52.050Z,22.43
2019-04-26T19:38:21.980Z,20.50
2019-04-26T19:40:52.203Z,22.57
2019-04-26T19:43:30.162Z,22.00
2019-04-26T19:46:09.995Z,24.73
2019-04-26T19:48:56.565Z,24.63
2019-04-26T19:51:43.624Z,26.30
2019-04-26T19:54:21.461Z,24.33
2019-04-26T19:57:01.074Z,23.57
2019-04-26T19:59:34.491Z,23.03
2019-04-26T20:02:03.638Z,25.53
2019-04-26T20:04:34.279Z,23.93
2019-04-26T20:07:04.288Z,22.23
2019-04-26T20:09:34.565Z,24.60
2019-04-26T20:12:04.492Z,23.47
2019-04-26T20:14:44.926Z,23.03
2019-04-26T20:17:06.589Z,22.43
2019-04-26T20:19:37.609Z,21.90
2019-04-26T20:22:07.818Z,24.03
2019-04-26T20:24:38.367Z,20.50
2019-04-26T20:27:08.279Z,23.97
2019-04-26T20:29:40.698Z,23.97
2019-04-26T20:32:24.127Z,19.40
2019-04-26T20:35:20.010Z,21.00
2019-04-26T20:37:49.805Z,19.73
2019-04-26T20:40:23.223Z,18.50
2019-04-26T20:42:53.292Z,20.40
2019-04-26T20:45:23.082Z,20.50
2019-04-26T20:47:55.571Z,21.60
2019-04-26T20:50:28.519Z,21.70
2019-04-26T20:53:00.678Z,23.30
2019-04-26T20:55:30.392Z,21.40
2019-04-26T20:58:06.988Z,23.20
2019-04-26T21:00:36.521Z,23.60
2019-04-26T21:03:06.187Z,20.83
2019-04-26T21:05:45.848Z,21.47
2019-04-26T21:08:08.573Z,21.00
2019-04-26T21:10:38.732Z,21.00
2019-04-26T21:13:08.658Z,20.37
2019-04-26T21:15:38.633Z,20.83
2019-04-26T21:18:08.539Z,20.90
2019-04-26T21:20:38.456Z,22.80
2019-04-26T21:23:08.323Z,21.90
2019-04-26T21:25:45.636Z,22.13
2019-04-26T21:28:22.166Z,22.23
2019-04-26T21:31:03.446Z,23.40
2019-04-26T21:33:40.407Z,25.07
2019-04-26T21:36:20.901Z,23.67
2019-04-26T21:39:05.855Z,23.43
2019-04-26T21:41:33.861Z,24.23
2019-04-26T21:44:07.563Z,22.47
2019-04-26T21:46:35.727Z,23.97
2019-04-26T21:49:05.665Z,24.37
2019-04-26T21:51:35.990Z,25.17
2019-04-26T21:54:05.934Z,24.97
2019-04-26T21:56:35.805Z,27.23
2019-04-26T21:59:06.311Z,25.70
2019-04-26T22:01:37.028Z,27.10
2019-04-26T22:04:07.024Z,25.50
2019-04-26T22:06:37.014Z,25.47
2019-04-26T22:09:20.515Z,24.50
2019-04-26T22:11:53.943Z,23.00
2019-04-26T22:14:25.981Z,22.90
2019-04-26T22:17:09.559Z,24.93
2019-04-26T22:19:56.684Z,24.80
2019-04-26T22:22:42.407Z,23.57
2019-04-26T22:25:13.143Z,22.50
2019-04-26T22:27:43.658Z,24.70
2019-04-26T22:30:22.677Z,24.67
2019-04-26T22:32:55.065Z,23.93
2019-04-26T22:35:22.107Z,25.13
2019-04-26T22:37:53.757Z,25.37
2019-04-26T22:40:23.698Z,26.77
2019-04-26T22:42:59.922Z,26.57
2019-04-26T22:45:44.098Z,26.30
2019-04-26T22:48:31.364Z,24.10
2019-04-26T22:51:04.403Z,25.07
2019-04-26T22:53:32.932Z,24.60
2019-04-26T22:56:04.912Z,26.93
2019-04-26T22:58:34.561Z,26.43
2019-04-26T23:01:06.355Z,27.50
2019-04-26T23:03:40.900Z,27.37
2019-04-26T23:06:11.582Z,27.03
2019-04-26T23:08:40.211Z,25.87
2019-04-26T23:11:10.735Z,26.80
2019-04-26T23:13:57.266Z,25.50
2019-04-26T23:16:40.451Z,26.20
2019-04-26T23:19:24.963Z,28.33
2019-04-26T23:21:56.190Z,27.77
2019-04-26T23:24:26.458Z,26.00
2019-04-26T23:26:56.375Z,27.67
2019-04-26T23:29:26.257Z,28.13
2019-04-26T23:31:56.422Z,26.83
2019-04-26T23:34:26.267Z,28.10
2019-04-26T23:36:56.117Z,26.83
2019-04-26T23:39:26.011Z,25.20
2019-04-26T23:41:56.167Z,28.17
2019-04-26T23:44:26.076Z,28.30
2019-04-26T23:47:01.343Z,25.47
2019-04-26T23:49:28.079Z,25.30
2019-04-26T23:51:57.954Z,23.30
2019-04-26T23:54:28.171Z,26.20
2019-04-26T23:56:59.426Z,23.53
2019-04-26T23:59:29.288Z,24.63
