createdAt,value
2023-03-06T00:00:45.357Z,97.73
2023-03-06T00:03:13.622Z,97.74
2023-03-06T00:05:43.248Z,98.07
2023-03-06T00:08:11.860Z,98.26
2023-03-06T00:10:49.759Z,97.89
2023-03-06T00:13:26.926Z,98.31
2023-03-06T00:15:57.759Z,98.07
2023-03-06T00:18:28.257Z,98.15
2023-03-06T00:21:02.390Z,98.04
2023-03-06T00:23:33.111Z,98.02
2023-03-06T00:26:02.168Z,98.19
2023-03-06T00:28:31.679Z,98.38
2023-03-06T00:31:02.720Z,98.63
2023-03-06T00:33:38.082Z,98.60
2023-03-06T00:36:06.720Z,98.52
2023-03-06T00:38:35.824Z,98.90
2023-03-06T00:41:08.831Z,99.37
2023-03-06T00:43:37.343Z,99.52
2023-03-06T00:46:06.595Z,99.81
2023-03-06T00:48:35.649Z,100.00
2023-03-06T00:51:13.464Z,100.00
2023-03-06T00:53:42.100Z,100.00
2023-03-06T00:56:10.643Z,100.00
2023-03-06T00:58:40.505Z,100.00
2023-03-06T01:01:08.934Z,100.00
2023-03-06T01:03:37.904Z,100.00
2023-03-06T01:06:08.089Z,100.00
2023-03-06T01:08:37.678Z,100.00
2023-03-06T01:11:06.912Z,100.00
2023-03-06T01:13:35.278Z,100.00
2023-03-06T01:16:10.632Z,100.00
2023-03-06T01:18:39.806Z,100.00
2023-03-06T01:21:08.052Z,100.00
2023-03-06T01:23:38.998Z,100.00
2023-03-06T01:26:07.362Z,100.00
2023-03-06T01:28:37.627Z,100.00
2023-03-06T01:31:06.008Z,100.00
2023-03-06T01:33:35.569Z,100.00
2023-03-06T01:36:07.179Z,100.00
2023-03-06T01:38:35.750Z,100.00
2023-03-06T01:41:04.040Z,100.00
2023-03-06T01:43:35.911Z,100.00
2023-03-06T01:46:24.625Z,100.00
2023-03-06T01:48:54.405Z,100.00
2023-03-06T01:51:23.332Z,100.00
2023-03-06T01:53:51.502Z,100.00
2023-03-06T01:56:19.986Z,100.00
2023-03-06T01:58:49.896Z,100.00
2023-03-06T02:01:18.230Z,100.00
2023-03-06T02:03:47.589Z,100.00
2023-03-06T02:06:21.979Z,100.00
2023-03-06T02:08:50.317Z,100.00
2023-03-06T02:11:22.006Z,100.00
2023-03-06T02:13:51.497Z,100.00
2023-03-06T02:16:20.710Z,100.00
2023-03-06T02:18:52.100Z,100.00
2023-03-06T02:21:26.390Z,100.00
2023-03-06T02:23:58.327Z,100.00
2023-03-06T02:26:26.785Z,100.00
2023-03-06T02:28:57.615Z,100.00
2023-03-06T02:31:26.947Z,100.00
2023-03-06T02:34:07.509Z,100.00
2023-03-06T02:36:39.771Z,100.00
2023-03-06T02:39:08.444Z,100.00
2023-03-06T02:41:36.697Z,100.00
2023-03-06T02:44:05.440Z,100.00
2023-03-06T02:46:33.834Z,100.00
2023-03-06T02:49:02.106Z,100.00
2023-03-06T02:51:31.199Z,100.00
2023-03-06T02:53:59.712Z,100.00
2023-03-06T02:56:28.002Z,100.00
2023-03-06T02:58:56.384Z,100.00
2023-03-06T03:01:26.062Z,100.00
2023-03-06T03:03:55.553Z,100.00
2023-03-06T03:06:24.530Z,100.00
2023-03-06T03:08:52.858Z,100.00
2023-03-06T03:11:22.815Z,100.00
2023-03-06T03:13:51.419Z,100.00
2023-03-06T03:16:25.479Z,100.00
2023-03-06T03:19:01.985Z,100.00
2023-03-06T03:21:30.417Z,100.00
2023-03-06T03:23:58.689Z,100.00
2023-03-06T03:26:28.195Z,100.00
2023-03-06T03:29:05.206Z,100.00
2023-03-06T03:31:35.228Z,100.00
2023-03-06T03:34:03.678Z,100.00
2023-03-06T03:36:34.350Z,100.00
2023-03-06T03:39:04.303Z,100.00
2023-03-06T03:41:34.017Z,100.00
2023-03-06T03:44:04.398Z,100.00
2023-03-06T03:46:37.101Z,100.00
2023-03-06T03:49:06.986Z,100.00
2023-03-06T03:51:35.681Z,100.00
2023-03-06T03:54:06.800Z,100.00
2023-03-06T03:56:40.410Z,100.00
2023-03-06T03:59:12.667Z,100.00
2023-03-06T04:01:47.108Z,100.00
2023-03-06T04:04:15.824Z,100.00
2023-03-06T04:06:44.820Z,100.00
2023-03-06T04:09:14.364Z,100.00
2023-03-06T04:11:43.736Z,100.00
2023-03-06T04:14:12.720Z,100.00
2023-03-06T04:16:41.232Z,100.00
2023-03-06T04:19:10.008Z,100.00
2023-03-06T04:21:39.896Z,100.00
2023-03-06T04:24:09.166Z,100.00
2023-03-06T04:26:37.439Z,100.00
2023-03-06T04:29:05.975Z,100.00
2023-03-06T04:31:38.653Z,100.00
2023-03-06T04:34:07.526Z,100.00
2023-03-06T04:36:36.521Z,100.00
2023-03-06T04:39:09.469Z,100.00
2023-03-06T04:41:39.393Z,100.00
2023-03-06T04:44:07.737Z,100.00
2023-03-06T04:46:36.245Z,100.00
2023-03-06T04:49:05.097Z,100.00
2023-03-06T04:51:33.750Z,100.00
2023-03-06T04:54:03.597Z,100.00
2023-03-06T04:56:32.029Z,96.34
2023-03-06T04:59:00.490Z,91.23
2023-03-06T05:01:28.721Z,86.35
2023-03-06T05:03:58.388Z,80.30
2023-03-06T05:06:26.746Z,74.86
2023-03-06T05:08:54.982Z,68.41
2023-03-06T05:11:23.548Z,64.71
2023-03-06T05:13:51.864Z,61.62
2023-03-06T05:16:23.677Z,58.38
2023-03-06T05:18:52.614Z,57.02
2023-03-06T05:21:21.174Z,55.61
2023-03-06T05:23:49.490Z,53.82
2023-03-06T05:26:17.689Z,52.11
2023-03-06T05:28:46.000Z,49.99
2023-03-06T05:31:16.406Z,48.01
2023-03-06T05:33:44.629Z,46.56
2023-03-06T05:36:13.241Z,44.33
2023-03-06T05:38:45.791Z,42.51
2023-03-06T05:41:15.474Z,41.39
2023-03-06T05:43:43.827Z,40.43
2023-03-06T05:46:12.557Z,40.08
2023-03-06T05:48:41.001Z,39.34
2023-03-06T05:51:09.844Z,38.37
2023-03-06T05:53:38.179Z,38.12
2023-03-06T05:56:11.531Z,37.24
2023-03-06T05:58:41.850Z,36.29
2023-03-06T06:01:14.205Z,35.35
2023-03-06T06:03:43.817Z,34.74
2023-03-06T06:06:12.565Z,34.53
2023-03-06T06:08:44.403Z,34.36
2023-03-06T06:11:13.206Z,34.29
2023-03-06T06:13:45.488Z,35.41
2023-03-06T06:16:16.492Z,35.42
2023-03-06T06:18:45.198Z,35.09
2023-03-06T06:21:19.911Z,34.68
2023-03-06T06:23:48.507Z,34.53
2023-03-06T06:26:16.787Z,34.73
2023-03-06T06:28:44.962Z,34.69
2023-03-06T06:31:13.515Z,34.59
2023-03-06T06:33:43.144Z,33.57
2023-03-06T06:36:17.836Z,33.28
2023-03-06T06:38:46.154Z,33.15
2023-03-06T06:44:06.681Z,32.04
2023-03-06T06:47:20.779Z,31.77
2023-03-06T06:49:27.427Z,31.87
2023-03-06T06:51:57.059Z,31.92
2023-03-06T06:54:25.332Z,32.29
2023-03-06T06:56:53.626Z,32.42
2023-03-06T06:59:23.871Z,31.70
2023-03-06T07:01:52.385Z,31.85
2023-03-06T07:04:20.948Z,31.36
2023-03-06T07:06:49.193Z,31.02
2023-03-06T07:09:17.652Z,30.58
2023-03-06T07:11:45.932Z,30.36
2023-03-06T07:14:14.656Z,30.47
2023-03-06T07:16:43.600Z,30.36
2023-03-06T07:19:12.539Z,29.79
2023-03-06T07:21:40.839Z,29.65
2023-03-06T07:24:09.311Z,29.96
2023-03-06T07:26:37.698Z,29.58
2023-03-06T07:29:05.891Z,29.43
2023-03-06T07:31:34.166Z,29.48
2023-03-06T07:34:04.774Z,30.07
2023-03-06T07:36:34.135Z,30.79
2023-03-06T07:39:02.349Z,30.98
2023-03-06T07:41:30.468Z,32.00
2023-03-06T07:44:00.294Z,32.90
2023-03-06T07:46:29.191Z,33.66
2023-03-06T07:48:58.445Z,34.32
2023-03-06T07:51:26.640Z,35.11
2023-03-06T07:53:55.472Z,35.33
2023-03-06T07:56:23.648Z,35.90
2023-03-06T07:58:52.257Z,36.00
2023-03-06T08:01:21.085Z,36.55
2023-03-06T08:03:50.319Z,36.52
2023-03-06T08:06:22.425Z,36.49
2023-03-06T08:08:51.919Z,36.87
2023-03-06T08:11:21.187Z,37.00
2023-03-06T08:13:52.986Z,37.16
2023-03-06T08:16:21.830Z,37.24
2023-03-06T08:18:53.658Z,37.30
2023-03-06T08:21:24.120Z,38.13
2023-03-06T08:23:55.003Z,38.85
2023-03-06T08:26:24.553Z,39.39
2023-03-06T08:28:53.307Z,39.82
2023-03-06T08:31:27.518Z,39.12
2023-03-06T08:33:56.191Z,39.36
2023-03-06T08:36:24.843Z,39.47
2023-03-06T08:38:53.232Z,38.77
2023-03-06T08:41:21.565Z,38.80
2023-03-06T08:43:51.221Z,39.04
2023-03-06T08:46:19.886Z,38.35
2023-03-06T08:48:49.289Z,37.66
2023-03-06T08:51:17.964Z,36.63
2023-03-06T08:53:46.377Z,36.24
2023-03-06T08:56:15.807Z,36.62
2023-03-06T08:58:44.062Z,35.66
2023-03-06T09:01:19.703Z,34.44
2023-03-06T09:04:08.809Z,33.78
2023-03-06T09:06:40.247Z,34.07
2023-03-06T09:09:08.501Z,34.75
2023-03-06T09:11:37.117Z,34.81
2023-03-06T09:14:05.757Z,33.78
2023-03-06T09:16:34.017Z,33.51
2023-03-06T09:19:02.343Z,33.16
2023-03-06T09:21:30.600Z,32.50
2023-03-06T09:24:04.472Z,32.49
2023-03-06T09:26:45.099Z,32.50
2023-03-06T09:29:16.462Z,31.89
2023-03-06T09:31:45.192Z,31.43
2023-03-06T09:34:13.793Z,31.36
2023-03-06T09:36:55.877Z,30.88
2023-03-06T09:39:25.592Z,30.20
2023-03-06T09:41:53.844Z,29.68
2023-03-06T09:44:23.173Z,27.90
2023-03-06T09:47:03.244Z,26.85
2023-03-06T09:49:31.633Z,27.14
2023-03-06T09:52:15.136Z,27.17
2023-03-06T09:54:46.269Z,27.04
2023-03-06T09:57:22.149Z,27.24
2023-03-06T09:59:51.841Z,27.49
2023-03-06T10:02:23.908Z,27.82
2023-03-06T10:04:54.959Z,28.46
2023-03-06T10:07:24.133Z,29.32
2023-03-06T10:10:00.197Z,30.09
2023-03-06T10:12:29.461Z,30.99
2023-03-06T10:14:59.809Z,31.72
2023-03-06T10:17:37.946Z,31.82
2023-03-06T10:20:19.107Z,32.28
2023-03-06T10:23:01.307Z,32.54
2023-03-06T10:25:52.832Z,32.48
2023-03-06T10:28:22.978Z,32.90
2023-03-06T10:30:53.311Z,32.95
2023-03-06T10:33:27.472Z,32.87
2023-03-06T10:35:56.238Z,32.65
2023-03-06T10:38:26.119Z,32.55
2023-03-06T10:41:03.950Z,32.78
2023-03-06T10:43:36.256Z,33.21
2023-03-06T10:46:07.528Z,33.36
2023-03-06T10:48:39.415Z,33.32
2023-03-06T10:51:22.127Z,33.17
2023-03-06T10:53:53.380Z,33.00
2023-03-06T10:56:33.650Z,33.42
2023-03-06T10:59:06.217Z,33.84
2023-03-06T11:01:43.791Z,34.34
2023-03-06T11:04:22.254Z,34.83
2023-03-06T11:07:09.310Z,35.45
2023-03-06T11:09:38.430Z,35.79
2023-03-06T11:12:22.322Z,36.08
2023-03-06T11:15:09.375Z,36.36
2023-03-06T11:17:48.049Z,36.83
2023-03-06T11:20:27.796Z,37.33
2023-03-06T11:23:15.362Z,37.64
2023-03-06T11:25:48.663Z,37.69
2023-03-06T11:28:22.699Z,37.56
2023-03-06T11:31:14.272Z,37.21
2023-03-06T11:33:46.678Z,37.23
2023-03-06T11:36:38.667Z,37.44
2023-03-06T11:39:23.576Z,37.80
2023-03-06T11:42:01.477Z,37.39
2023-03-06T11:44:36.823Z,37.14
2023-03-06T11:47:05.085Z,37.38
2023-03-06T11:49:35.140Z,37.59
2023-03-06T11:52:12.734Z,37.94
2023-03-06T11:54:40.880Z,38.28
2023-03-06T11:57:34.201Z,38.64
2023-03-06T12:00:13.917Z,38.64
2023-03-06T12:02:46.891Z,38.85
2023-03-06T12:05:24.623Z,39.18
2023-03-06T12:08:04.844Z,39.46
2023-03-06T12:10:39.110Z,39.46
2023-03-06T12:13:28.141Z,39.50
2023-03-06T12:16:02.051Z,39.45
2023-03-06T12:18:49.345Z,39.90
2023-03-06T12:21:35.953Z,40.26
2023-03-06T12:24:17.314Z,40.36
2023-03-06T12:27:04.839Z,40.75
2023-03-06T12:29:35.953Z,41.06
2023-03-06T12:32:10.698Z,41.32
2023-03-06T12:34:57.741Z,41.65
2023-03-06T12:37:29.036Z,41.70
2023-03-06T12:40:06.860Z,41.76
2023-03-06T12:42:54.224Z,41.62
2023-03-06T12:45:22.534Z,41.58
2023-03-06T12:47:55.741Z,41.89
2023-03-06T12:50:26.319Z,41.86
2023-03-06T12:52:55.429Z,41.91
2023-03-06T12:55:26.943Z,42.39
2023-03-06T12:57:56.007Z,42.67
2023-03-06T13:00:37.404Z,42.60
2023-03-06T13:03:05.809Z,42.70
2023-03-06T13:05:56.671Z,42.64
2023-03-06T13:08:46.715Z,42.67
2023-03-06T13:11:18.886Z,42.83
2023-03-06T13:13:47.360Z,43.09
2023-03-06T13:16:18.761Z,43.22
2023-03-06T13:18:54.714Z,43.35
2023-03-06T13:21:43.241Z,43.07
2023-03-06T13:24:15.772Z,42.99
2023-03-06T13:26:44.592Z,42.87
2023-03-06T13:29:36.035Z,42.98
2023-03-06T13:32:04.512Z,43.45
2023-03-06T13:34:37.327Z,43.98
2023-03-06T13:37:17.875Z,44.29
2023-03-06T13:39:52.405Z,44.50
2023-03-06T13:42:30.002Z,44.73
2023-03-06T13:44:58.863Z,44.54
2023-03-06T13:47:31.158Z,44.32
2023-03-06T13:49:59.604Z,44.07
2023-03-06T13:52:39.734Z,44.05
2023-03-06T13:55:11.450Z,43.91
2023-03-06T13:57:58.734Z,43.96
2023-03-06T14:00:37.739Z,44.10
2023-03-06T14:03:25.332Z,44.33
2023-03-06T14:05:54.290Z,44.39
2023-03-06T14:08:31.912Z,44.70
2023-03-06T14:11:17.840Z,45.18
2023-03-06T14:13:51.032Z,45.45
2023-03-06T14:16:20.729Z,45.69
2023-03-06T14:18:51.916Z,46.14
2023-03-06T14:21:26.113Z,46.68
2023-03-06T14:24:00.309Z,47.39
2023-03-06T14:26:29.612Z,48.40
2023-03-06T14:28:58.769Z,49.40
2023-03-06T14:31:28.531Z,49.86
2023-03-06T14:33:57.078Z,50.32
2023-03-06T14:36:37.307Z,50.54
2023-03-06T14:39:08.941Z,50.68
2023-03-06T14:41:37.205Z,50.61
2023-03-06T14:44:26.736Z,50.63
2023-03-06T14:46:55.789Z,50.73
2023-03-06T14:49:24.679Z,50.80
2023-03-06T14:51:56.714Z,50.99
2023-03-06T14:54:27.374Z,51.42
2023-03-06T14:56:57.732Z,51.55
2023-03-06T14:59:26.519Z,51.68
2023-03-06T15:01:59.386Z,51.91
2023-03-06T15:04:27.649Z,52.21
2023-03-06T15:06:56.336Z,52.41
2023-03-06T15:09:25.688Z,52.59
2023-03-06T15:11:58.980Z,52.61
2023-03-06T15:14:29.005Z,52.55
2023-03-06T15:16:57.320Z,52.53
2023-03-06T15:19:25.542Z,52.33
2023-03-06T15:21:53.936Z,52.29
2023-03-06T15:24:35.465Z,52.15
2023-03-06T15:27:04.921Z,52.05
2023-03-06T15:29:33.250Z,51.82
2023-03-06T15:32:14.865Z,51.67
2023-03-06T15:34:43.241Z,51.56
2023-03-06T15:37:20.006Z,51.55
2023-03-06T15:40:01.157Z,51.64
2023-03-06T15:42:29.477Z,51.65
2023-03-06T15:44:58.626Z,51.60
2023-03-06T15:47:27.116Z,51.49
2023-03-06T15:49:57.157Z,51.60
2023-03-06T15:52:25.652Z,51.51
2023-03-06T15:54:54.499Z,51.39
2023-03-06T15:57:26.500Z,51.52
2023-03-06T15:59:56.206Z,52.11
2023-03-06T16:02:26.161Z,52.42
2023-03-06T16:04:54.552Z,52.82
2023-03-06T16:07:23.194Z,53.11
2023-03-06T16:09:51.719Z,53.36
2023-03-06T16:12:20.797Z,53.57
2023-03-06T16:14:49.363Z,54.06
2023-03-06T16:17:17.790Z,54.89
2023-03-06T16:19:45.975Z,56.51
2023-03-06T16:22:14.641Z,58.46
2023-03-06T16:24:43.572Z,60.14
2023-03-06T16:27:17.714Z,61.31
2023-03-06T16:29:49.540Z,62.06
2023-03-06T16:32:17.850Z,62.89
2023-03-06T16:34:46.447Z,63.41
2023-03-06T16:37:16.685Z,63.48
2023-03-06T16:39:45.209Z,63.79
2023-03-06T16:42:13.417Z,64.09
2023-03-06T16:44:41.818Z,64.06
2023-03-06T16:47:12.807Z,64.25
2023-03-06T16:49:42.528Z,64.44
2023-03-06T16:52:11.249Z,64.68
2023-03-06T16:54:44.763Z,64.70
2023-03-06T16:57:14.343Z,64.86
2023-03-06T16:59:42.504Z,65.13
2023-03-06T17:02:12.413Z,65.14
2023-03-06T17:04:40.602Z,65.32
2023-03-06T17:07:09.392Z,65.44
2023-03-06T17:09:37.783Z,65.52
2023-03-06T17:12:06.596Z,65.57
2023-03-06T17:14:38.607Z,65.58
2023-03-06T17:17:07.521Z,65.61
2023-03-06T17:19:36.260Z,65.64
2023-03-06T17:22:05.395Z,65.69
2023-03-06T17:24:35.207Z,65.70
2023-03-06T17:27:06.085Z,65.67
2023-03-06T17:29:34.410Z,65.60
2023-03-06T17:32:03.657Z,65.56
2023-03-06T17:34:32.834Z,65.76
2023-03-06T17:37:01.563Z,65.77
2023-03-06T17:39:33.457Z,65.91
2023-03-06T17:42:03.517Z,65.85
2023-03-06T17:44:34.656Z,65.94
2023-03-06T17:47:02.889Z,65.99
2023-03-06T17:49:31.370Z,65.75
2023-03-06T17:52:01.174Z,65.65
2023-03-06T17:54:30.380Z,65.75
2023-03-06T17:57:01.348Z,65.85
2023-03-06T17:59:29.919Z,65.93
2023-03-06T18:01:59.802Z,66.02
2023-03-06T18:04:28.288Z,66.31
2023-03-06T18:06:58.437Z,66.68
2023-03-06T18:09:27.593Z,66.80
2023-03-06T18:11:56.527Z,66.88
2023-03-06T18:14:25.084Z,67.07
2023-03-06T18:16:54.270Z,67.32
2023-03-06T18:19:22.643Z,67.33
2023-03-06T18:21:50.715Z,67.37
2023-03-06T18:24:19.166Z,67.57
2023-03-06T18:26:47.543Z,67.60
2023-03-06T18:29:16.692Z,67.79
2023-03-06T18:31:47.598Z,67.89
2023-03-06T18:34:17.948Z,67.93
2023-03-06T18:36:50.896Z,68.11
2023-03-06T18:39:19.472Z,68.32
2023-03-06T18:41:47.779Z,68.48
2023-03-06T18:44:17.636Z,68.54
2023-03-06T18:46:45.919Z,68.71
2023-03-06T18:49:18.041Z,68.84
2023-03-06T18:51:51.293Z,69.02
2023-03-06T18:54:19.786Z,69.17
2023-03-06T18:56:48.246Z,69.39
2023-03-06T18:59:36.380Z,69.84
2023-03-06T19:02:05.083Z,70.27
2023-03-06T19:04:33.485Z,70.53
2023-03-06T19:07:02.498Z,71.12
2023-03-06T19:09:30.828Z,71.40
2023-03-06T19:12:00.378Z,72.07
2023-03-06T19:14:30.472Z,72.63
2023-03-06T19:16:58.777Z,73.04
2023-03-06T19:19:31.488Z,73.35
2023-03-06T19:22:00.355Z,73.69
2023-03-06T19:24:35.197Z,73.87
2023-03-06T19:27:05.174Z,74.18
2023-03-06T19:29:33.703Z,74.56
2023-03-06T19:32:03.566Z,74.94
2023-03-06T19:34:32.023Z,75.16
2023-03-06T19:37:03.634Z,75.36
2023-03-06T19:39:33.897Z,75.56
2023-03-06T19:42:04.737Z,75.73
2023-03-06T19:44:35.038Z,75.89
2023-03-06T19:47:03.247Z,75.88
2023-03-06T19:49:33.060Z,76.10
2023-03-06T19:52:01.390Z,76.26
2023-03-06T19:54:32.419Z,76.51
2023-03-06T19:57:01.779Z,76.65
2023-03-06T19:59:33.872Z,76.87
2023-03-06T20:02:02.287Z,76.92
2023-03-06T20:04:34.372Z,77.15
2023-03-06T20:07:04.970Z,77.26
2023-03-06T20:09:35.814Z,77.64
2023-03-06T20:12:08.469Z,78.14
2023-03-06T20:14:37.611Z,78.85
2023-03-06T20:17:05.929Z,79.66
2023-03-06T20:19:34.679Z,80.50
2023-03-06T20:22:03.498Z,81.07
2023-03-06T20:24:31.954Z,81.98
2023-03-06T20:27:00.353Z,82.40
2023-03-06T20:29:28.641Z,82.79
2023-03-06T20:32:02.735Z,83.13
2023-03-06T20:34:32.133Z,83.45
2023-03-06T20:37:00.589Z,83.72
2023-03-06T20:39:30.805Z,83.95
2023-03-06T20:42:00.226Z,84.03
2023-03-06T20:44:28.634Z,84.06
2023-03-06T20:46:56.938Z,84.32
2023-03-06T20:49:27.159Z,84.39
2023-03-06T20:51:56.898Z,84.58
2023-03-06T20:54:25.165Z,84.83
2023-03-06T20:56:53.461Z,84.90
2023-03-06T20:59:22.046Z,85.15
2023-03-06T21:01:50.257Z,85.56
2023-03-06T21:04:18.620Z,86.03
2023-03-06T21:06:48.380Z,86.66
2023-03-06T21:09:17.175Z,87.14
2023-03-06T21:11:45.773Z,87.67
2023-03-06T21:14:15.611Z,88.22
2023-03-06T21:16:43.993Z,88.56
2023-03-06T21:19:20.062Z,88.89
2023-03-06T21:21:50.629Z,88.95
2023-03-06T21:24:21.282Z,89.10
2023-03-06T21:26:51.422Z,89.10
2023-03-06T21:29:19.705Z,89.26
2023-03-06T21:31:48.915Z,89.52
2023-03-06T21:34:17.257Z,89.94
2023-03-06T21:36:45.552Z,90.04
2023-03-06T21:39:14.258Z,90.29
2023-03-06T21:41:42.488Z,90.30
2023-03-06T21:44:11.402Z,90.34
2023-03-06T21:46:41.976Z,90.31
2023-03-06T21:49:10.842Z,90.34
2023-03-06T21:51:40.744Z,90.42
2023-03-06T21:54:09.897Z,90.85
2023-03-06T21:56:38.434Z,91.28
2023-03-06T21:59:06.592Z,91.61
2023-03-06T22:01:38.290Z,92.09
2023-03-06T22:04:06.998Z,92.98
2023-03-06T22:06:35.326Z,93.34
2023-03-06T22:09:04.547Z,93.94
2023-03-06T22:11:37.044Z,94.64
2023-03-06T22:14:07.322Z,95.13
2023-03-06T22:16:38.605Z,95.58
2023-03-06T22:19:07.648Z,96.48
2023-03-06T22:21:35.928Z,97.32
2023-03-06T22:24:05.991Z,98.46
2023-03-06T22:26:34.987Z,98.70
2023-03-06T22:29:07.418Z,98.73
2023-03-06T22:31:39.285Z,99.30
2023-03-06T22:34:08.432Z,99.62
2023-03-06T22:36:36.688Z,99.98
2023-03-06T22:39:07.817Z,100.00
2023-03-06T22:41:36.450Z,100.00
2023-03-06T22:44:05.111Z,100.00
2023-03-06T22:46:34.078Z,100.00
2023-03-06T22:49:02.666Z,100.00
2023-03-06T22:51:32.098Z,100.00
2023-03-06T22:54:00.781Z,100.00
2023-03-06T22:56:30.438Z,100.00
2023-03-06T22:58:58.789Z,100.00
2023-03-06T23:01:28.214Z,100.00
2023-03-06T23:03:57.665Z,100.00
2023-03-06T23:06:30.827Z,100.00
2023-03-06T23:09:06.078Z,100.00
2023-03-06T23:11:53.027Z,100.00
2023-03-06T23:14:41.470Z,100.00
2023-03-06T23:17:33.565Z,100.00
2023-03-06T23:20:20.389Z,100.00
2023-03-06T23:23:07.265Z,100.00
2023-03-06T23:25:44.808Z,100.00
2023-03-06T23:28:13.172Z,100.00
2023-03-06T23:30:41.701Z,100.00
2023-03-06T23:33:10.344Z,100.00
2023-03-06T23:35:40.480Z,100.00
2023-03-06T23:38:08.818Z,100.00
2023-03-06T23:40:38.041Z,100.00
2023-03-06T23:43:06.394Z,100.00
2023-03-06T23:45:34.996Z,100.00
2023-03-06T23:48:05.457Z,100.00
2023-03-06T23:50:33.757Z,100.00
2023-03-06T23:53:03.639Z,100.00
2023-03-06T23:55:31.965Z,100.00
2023-03-06T23:58:10.398Z,100.00
