createdAt,value
2018-11-03T00:00:42.559Z,49.50
2018-11-03T00:03:10.170Z,54.57
2018-11-03T00:05:37.801Z,57.83
2018-11-03T00:08:06.910Z,49.93
2018-11-03T00:10:34.770Z,49.63
2018-11-03T00:13:02.333Z,52.90
2018-11-03T00:15:29.916Z,51.30
2018-11-03T00:17:57.547Z,47.80
2018-11-03T00:20:26.968Z,49.43
2018-11-03T00:22:56.200Z,47.23
2018-11-03T00:25:24.336Z,55.13
2018-11-03T00:27:52.068Z,50.37
2018-11-03T00:30:19.716Z,52.57
2018-11-03T00:32:47.333Z,46.93
2018-11-03T00:35:14.966Z,46.27
2018-11-03T00:37:42.550Z,52.43
2018-11-03T00:40:12.378Z,49.87
2018-11-03T00:42:40.060Z,47.93
2018-11-03T00:45:09.951Z,50.67
2018-11-03T00:47:39.177Z,49.27
2018-11-03T00:50:07.755Z,51.27
2018-11-03T00:52:35.367Z,50.33
2018-11-03T00:55:02.915Z,50.00
2018-11-03T00:57:30.582Z,47.20
2018-11-03T00:59:59.210Z,47.13
2018-11-03T01:02:26.768Z,45.90
2018-11-03T01:04:54.273Z,48.20
2018-11-03T01:07:21.907Z,47.60
2018-11-03T01:09:49.464Z,45.67
2018-11-03T01:12:16.966Z,46.40
2018-11-03T01:14:44.556Z,47.40
2018-11-03T01:17:12.088Z,46.60
2018-11-03T01:19:40.599Z,46.67
2018-11-03T01:22:08.108Z,47.47
2018-11-03T01:24:35.704Z,48.60
2018-11-03T01:27:03.296Z,53.33
2018-11-03T01:29:30.976Z,49.90
2018-11-03T01:31:58.835Z,55.20
2018-11-03T01:34:26.422Z,56.93
2018-11-03T01:36:54.029Z,56.43
2018-11-03T01:39:21.565Z,53.57
2018-11-03T01:41:49.098Z,55.77
2018-11-03T01:44:16.709Z,57.07
2018-11-03T01:46:44.204Z,57.97
2018-11-03T01:49:13.198Z,55.60
2018-11-03T01:51:40.727Z,52.07
2018-11-03T01:54:08.220Z,50.20
2018-11-03T01:56:35.759Z,48.77
2018-11-03T01:59:03.288Z,47.77
2018-11-03T02:01:30.823Z,50.13
2018-11-03T02:03:58.427Z,40.87
2018-11-03T02:06:25.943Z,42.57
2018-11-03T02:08:53.518Z,41.43
2018-11-03T02:11:21.027Z,41.83
2018-11-03T02:13:48.524Z,43.60
2018-11-03T02:16:16.062Z,43.57
2018-11-03T02:18:43.550Z,50.30
2018-11-03T02:21:11.100Z,44.67
2018-11-03T02:23:38.629Z,44.50
2018-11-03T02:26:06.195Z,44.60
2018-11-03T02:28:33.830Z,44.40
2018-11-03T02:31:01.323Z,43.13
2018-11-03T02:33:28.871Z,41.23
2018-11-03T02:35:56.385Z,41.90
2018-11-03T02:38:23.958Z,48.43
2018-11-03T02:40:52.607Z,45.67
2018-11-03T02:43:20.141Z,45.27
2018-11-03T02:45:47.694Z,43.10
2018-11-03T02:48:15.320Z,44.40
2018-11-03T02:50:42.878Z,49.70
2018-11-03T02:53:10.386Z,47.77
2018-11-03T02:55:37.892Z,51.30
2018-11-03T02:58:05.845Z,47.17
2018-11-03T03:00:33.443Z,49.90
2018-11-03T03:03:01.034Z,48.30
2018-11-03T03:05:28.556Z,41.73
2018-11-03T03:07:56.114Z,41.80
2018-11-03T03:10:23.620Z,43.57
2018-11-03T03:12:51.173Z,38.93
2018-11-03T03:15:18.774Z,40.03
2018-11-03T03:17:46.303Z,41.40
2018-11-03T03:20:13.875Z,37.47
2018-11-03T03:22:41.566Z,40.80
2018-11-03T03:25:10.020Z,38.37
2018-11-03T03:27:37.625Z,39.13
2018-11-03T03:30:05.448Z,38.33
2018-11-03T03:32:33.050Z,38.97
2018-11-03T03:35:00.534Z,41.90
2018-11-03T03:37:28.084Z,44.00
2018-11-03T03:39:55.573Z,40.40
2018-11-03T03:42:23.097Z,42.17
2018-11-03T03:44:50.659Z,38.53
2018-11-03T03:47:18.202Z,39.37
2018-11-03T03:49:45.734Z,42.27
2018-11-03T03:52:13.255Z,44.07
2018-11-03T03:54:40.850Z,43.87
2018-11-03T03:57:08.394Z,50.70
2018-11-03T03:59:36.011Z,45.80
2018-11-03T04:02:03.576Z,43.97
2018-11-03T04:04:31.131Z,47.17
2018-11-03T04:06:58.655Z,47.93
2018-11-03T04:09:26.223Z,49.13
2018-11-03T04:11:53.779Z,43.93
2018-11-03T04:14:21.281Z,43.83
2018-11-03T04:16:48.781Z,46.07
2018-11-03T04:19:16.464Z,44.80
2018-11-03T04:21:43.965Z,50.00
2018-11-03T04:24:11.458Z,41.50
2018-11-03T04:26:38.947Z,44.00
2018-11-03T04:29:06.844Z,41.50
2018-11-03T04:31:34.526Z,43.00
2018-11-03T04:34:03.184Z,43.67
2018-11-03T04:36:30.770Z,40.50
2018-11-03T04:38:58.286Z,40.83
2018-11-03T04:41:25.807Z,39.53
2018-11-03T04:43:53.413Z,41.43
2018-11-03T04:46:20.912Z,40.60
2018-11-03T04:48:52.788Z,38.40
2018-11-03T04:51:20.277Z,39.27
2018-11-03T04:53:47.887Z,40.40
2018-11-03T04:56:15.449Z,42.87
2018-11-03T04:58:42.965Z,40.37
2018-11-03T05:01:10.462Z,38.73
2018-11-03T05:03:37.977Z,39.50
2018-11-03T05:06:05.517Z,40.57
2018-11-03T05:08:33.094Z,40.20
2018-11-03T05:11:00.599Z,39.50
2018-11-03T05:13:28.125Z,41.63
2018-11-03T05:15:56.723Z,44.30
2018-11-03T05:18:24.317Z,42.13
2018-11-03T05:20:51.861Z,49.73
2018-11-03T05:23:19.384Z,45.20
2018-11-03T05:25:46.956Z,44.13
2018-11-03T05:28:14.480Z,43.60
2018-11-03T05:30:41.972Z,41.47
2018-11-03T05:33:09.560Z,41.23
2018-11-03T05:35:37.085Z,43.90
2018-11-03T05:38:04.930Z,40.90
2018-11-03T05:40:32.384Z,41.10
2018-11-03T05:42:59.902Z,39.53
2018-11-03T05:45:27.471Z,46.20
2018-11-03T05:47:54.997Z,43.87
2018-11-03T05:50:22.526Z,40.67
2018-11-03T05:52:50.032Z,39.77
2018-11-03T05:55:17.532Z,41.10
2018-11-03T05:57:45.042Z,40.87
2018-11-03T06:00:12.751Z,43.77
2018-11-03T06:02:40.289Z,48.30
2018-11-03T06:05:07.845Z,47.87
2018-11-03T06:07:35.364Z,56.33
2018-11-03T06:10:03.160Z,45.30
2018-11-03T06:12:30.851Z,44.50
2018-11-03T06:14:58.421Z,45.80
2018-11-03T06:17:25.954Z,45.53
2018-11-03T06:19:53.463Z,47.23
2018-11-03T06:22:21.072Z,42.40
2018-11-03T06:24:48.549Z,44.23
2018-11-03T06:27:16.119Z,46.20
2018-11-03T06:29:43.634Z,45.53
2018-11-03T06:32:15.449Z,46.40
2018-11-03T06:34:42.941Z,47.57
2018-11-03T06:37:10.508Z,48.53
2018-11-03T06:39:38.051Z,47.70
2018-11-03T06:42:05.892Z,46.50
2018-11-03T06:44:33.414Z,48.47
2018-11-03T06:47:00.983Z,47.83
2018-11-03T06:49:28.489Z,48.70
2018-11-03T06:51:56.075Z,47.27
2018-11-03T06:54:23.567Z,50.30
2018-11-03T06:56:51.965Z,51.50
2018-11-03T06:59:19.566Z,50.67
2018-11-03T07:01:47.154Z,53.67
2018-11-03T07:04:15.267Z,50.80
2018-11-03T07:06:42.745Z,52.97
2018-11-03T07:09:11.580Z,53.40
2018-11-03T07:11:39.620Z,53.37
2018-11-03T07:14:07.321Z,50.50
2018-11-03T07:16:35.198Z,52.87
2018-11-03T07:19:02.729Z,50.67
2018-11-03T07:21:30.605Z,49.13
2018-11-03T07:23:58.073Z,51.20
2018-11-03T07:26:25.655Z,51.90
2018-11-03T07:28:53.414Z,53.47
2018-11-03T07:31:20.959Z,57.27
2018-11-03T07:33:48.472Z,55.97
2018-11-03T07:36:16.202Z,51.83
2018-11-03T07:38:43.726Z,53.20
2018-11-03T07:41:11.253Z,52.83
2018-11-03T07:43:38.829Z,53.20
2018-11-03T07:46:06.427Z,62.57
2018-11-03T07:48:34.151Z,57.37
2018-11-03T07:51:01.588Z,54.13
2018-11-03T07:53:29.155Z,54.87
2018-11-03T07:55:57.696Z,57.13
2018-11-03T07:58:25.251Z,61.10
2018-11-03T08:00:52.858Z,59.00
2018-11-03T08:03:20.400Z,57.33
2018-11-03T08:05:48.006Z,55.30
2018-11-03T08:08:15.654Z,59.47
2018-11-03T08:10:43.181Z,62.47
2018-11-03T08:13:10.749Z,57.17
2018-11-03T08:15:38.353Z,59.90
2018-11-03T08:18:05.981Z,57.23
2018-11-03T08:20:33.483Z,58.80
2018-11-03T08:23:01.968Z,61.70
2018-11-03T08:25:29.477Z,60.13
2018-11-03T08:27:57.312Z,58.00
2018-11-03T08:30:24.843Z,62.30
2018-11-03T08:32:52.348Z,60.40
2018-11-03T08:35:19.941Z,58.07
2018-11-03T08:37:47.540Z,63.20
2018-11-03T08:40:15.090Z,63.70
2018-11-03T08:42:42.587Z,71.97
2018-11-03T08:45:10.660Z,77.27
2018-11-03T08:47:38.185Z,77.00
2018-11-03T08:50:07.211Z,74.90
2018-11-03T08:52:34.812Z,75.10
2018-11-03T08:55:02.470Z,72.67
2018-11-03T08:57:29.970Z,80.13
2018-11-03T08:59:57.678Z,80.60
2018-11-03T09:02:25.153Z,84.33
2018-11-03T09:04:52.663Z,76.30
2018-11-03T09:07:20.169Z,83.33
2018-11-03T09:09:47.751Z,73.57
2018-11-03T09:12:15.324Z,79.70
2018-11-03T09:14:42.948Z,74.43
2018-11-03T09:17:12.471Z,79.43
2018-11-03T09:19:39.948Z,74.73
2018-11-03T09:22:07.469Z,78.40
2018-11-03T09:24:35.091Z,73.47
2018-11-03T09:27:02.564Z,87.43
2018-11-03T09:29:30.161Z,70.33
2018-11-03T09:31:57.707Z,70.77
2018-11-03T09:34:25.362Z,72.33
2018-11-03T09:36:52.858Z,61.07
2018-11-03T09:39:20.516Z,64.27
2018-11-03T09:41:48.045Z,63.03
2018-11-03T09:44:15.588Z,68.10
2018-11-03T09:46:43.158Z,61.60
2018-11-03T09:49:10.810Z,61.10
2018-11-03T09:51:38.288Z,62.43
2018-11-03T09:54:05.891Z,65.00
2018-11-03T09:56:33.529Z,72.47
2018-11-03T09:59:01.076Z,61.33
2018-11-03T10:01:28.613Z,64.23
2018-11-03T10:03:56.202Z,58.77
2018-11-03T10:06:23.786Z,60.13
2018-11-03T10:08:51.348Z,63.00
2018-11-03T10:11:18.970Z,63.60
2018-11-03T10:13:47.515Z,57.93
2018-11-03T10:16:15.247Z,57.47
2018-11-03T10:18:42.969Z,57.03
2018-11-03T10:21:10.517Z,60.10
2018-11-03T10:23:38.049Z,68.40
2018-11-03T10:26:05.653Z,57.80
2018-11-03T10:28:33.203Z,69.70
2018-11-03T10:31:00.785Z,54.60
2018-11-03T10:33:28.367Z,58.40
2018-11-03T10:35:55.901Z,61.53
2018-11-03T10:38:23.400Z,60.30
2018-11-03T10:40:51.046Z,54.93
2018-11-03T10:43:18.555Z,49.77
2018-11-03T10:45:46.069Z,52.57
2018-11-03T10:48:13.798Z,50.27
2018-11-03T10:50:41.355Z,48.40
2018-11-03T10:54:12.265Z,53.00
2018-11-03T10:56:39.857Z,48.67
2018-11-03T10:59:07.364Z,48.33
2018-11-03T11:01:40.388Z,49.07
2018-11-03T11:04:13.520Z,48.70
2018-11-03T11:06:46.781Z,54.03
2018-11-03T11:09:19.903Z,48.50
2018-11-03T11:11:53.008Z,49.80
2018-11-03T11:14:20.637Z,46.83
2018-11-03T11:16:48.193Z,51.87
2018-11-03T11:19:15.682Z,46.50
2018-11-03T11:21:43.285Z,45.60
2018-11-03T11:24:11.109Z,45.53
2018-11-03T11:26:38.428Z,47.97
2018-11-03T11:29:06.100Z,42.60
2018-11-03T11:31:33.699Z,42.67
2018-11-03T11:34:01.508Z,49.73
2018-11-03T11:36:29.149Z,45.70
2018-11-03T11:38:56.734Z,51.40
2018-11-03T11:41:24.276Z,44.50
2018-11-03T11:43:51.897Z,45.67
2018-11-03T11:46:19.483Z,43.07
2018-11-03T11:48:46.980Z,43.33
2018-11-03T11:51:14.554Z,45.77
2018-11-03T11:53:42.141Z,46.10
2018-11-03T11:56:09.755Z,46.37
2018-11-03T11:58:37.273Z,44.30
2018-11-03T12:01:04.913Z,45.53
2018-11-03T12:03:32.553Z,43.37
2018-11-03T12:06:00.070Z,42.93
2018-11-03T12:08:27.618Z,45.77
2018-11-03T12:10:55.153Z,45.23
2018-11-03T12:13:22.675Z,43.30
2018-11-03T12:15:51.247Z,48.63
2018-11-03T12:18:18.733Z,42.40
2018-11-03T12:20:46.290Z,48.87
2018-11-03T12:23:13.865Z,41.63
2018-11-03T12:25:41.459Z,40.60
2018-11-03T12:28:08.952Z,38.20
2018-11-03T12:30:36.475Z,42.80
2018-11-03T12:33:04.537Z,39.83
2018-11-03T12:35:32.107Z,41.27
2018-11-03T12:37:59.589Z,39.90
2018-11-03T12:40:27.173Z,39.17
2018-11-03T12:42:54.706Z,41.67
2018-11-03T12:45:22.205Z,38.67
2018-11-03T12:47:49.725Z,40.30
2018-11-03T12:50:17.611Z,37.80
2018-11-03T12:52:45.228Z,37.30
2018-11-03T12:55:13.093Z,37.97
2018-11-03T12:58:44.168Z,39.13
2018-11-03T13:01:11.725Z,39.00
2018-11-03T13:03:39.401Z,38.77
2018-11-03T13:06:07.051Z,39.37
2018-11-03T13:08:34.662Z,37.00
2018-11-03T13:11:02.330Z,46.17
2018-11-03T13:13:29.855Z,42.40
2018-11-03T13:15:57.333Z,40.97
2018-11-03T13:18:24.910Z,39.67
2018-11-03T13:20:52.522Z,41.03
2018-11-03T13:23:20.041Z,42.80
2018-11-03T13:25:47.599Z,50.13
2018-11-03T13:28:15.088Z,41.30
2018-11-03T13:30:42.616Z,46.97
2018-11-03T13:33:10.166Z,47.30
2018-11-03T13:35:37.670Z,37.60
2018-11-03T13:38:05.293Z,40.30
2018-11-03T13:40:32.858Z,39.87
2018-11-03T13:43:00.450Z,39.30
2018-11-03T13:45:27.952Z,40.10
2018-11-03T13:47:55.682Z,47.17
2018-11-03T13:50:23.165Z,49.60
2018-11-03T13:52:50.681Z,40.43
2018-11-03T13:55:18.314Z,39.40
2018-11-03T13:57:46.327Z,39.80
2018-11-03T14:00:16.199Z,35.83
2018-11-03T14:02:44.469Z,38.13
2018-11-03T14:05:11.995Z,38.23
2018-11-03T14:07:39.590Z,41.77
2018-11-03T14:10:10.692Z,41.93
2018-11-03T14:12:38.190Z,58.53
2018-11-03T14:15:06.655Z,40.80
2018-11-03T14:17:34.184Z,41.67
2018-11-03T14:20:01.716Z,38.13
2018-11-03T14:22:29.264Z,41.23
2018-11-03T14:24:56.755Z,56.10
2018-11-03T14:27:24.317Z,59.23
2018-11-03T14:29:51.779Z,46.10
2018-11-03T14:32:19.281Z,42.10
2018-11-03T14:34:46.778Z,40.27
2018-11-03T14:37:14.255Z,41.50
2018-11-03T14:39:41.759Z,42.13
2018-11-03T14:42:09.335Z,42.83
2018-11-03T14:44:37.049Z,38.60
2018-11-03T14:47:04.697Z,38.97
2018-11-03T14:49:33.217Z,38.07
2018-11-03T14:52:00.675Z,40.67
2018-11-03T14:54:28.324Z,43.73
2018-11-03T14:56:55.778Z,41.43
2018-11-03T14:59:23.334Z,40.87
2018-11-03T15:01:50.881Z,38.13
2018-11-03T15:04:18.394Z,36.43
2018-11-03T15:06:45.951Z,38.73
2018-11-03T15:09:13.550Z,36.80
2018-11-03T15:11:42.065Z,37.23
2018-11-03T15:14:09.827Z,40.63
2018-11-03T15:16:37.852Z,37.40
2018-11-03T15:19:06.365Z,39.90
2018-11-03T15:21:33.918Z,36.97
2018-11-03T15:24:01.506Z,40.00
2018-11-03T15:26:29.202Z,42.03
2018-11-03T15:28:56.735Z,37.53
2018-11-03T15:31:24.365Z,37.63
2018-11-03T15:33:52.062Z,40.27
2018-11-03T15:36:19.612Z,37.70
2018-11-03T15:38:47.197Z,37.37
2018-11-03T15:41:14.743Z,41.20
2018-11-03T15:43:42.427Z,41.57
2018-11-03T15:46:10.038Z,43.63
2018-11-03T15:48:37.675Z,41.57
2018-11-03T15:51:05.333Z,42.00
2018-11-03T15:53:32.898Z,47.30
2018-11-03T15:56:00.539Z,44.43
2018-11-03T15:58:28.081Z,43.67
2018-11-03T16:00:55.662Z,43.80
2018-11-03T16:03:23.122Z,52.20
2018-11-03T16:05:50.764Z,52.23
2018-11-03T16:08:18.301Z,49.10
2018-11-03T16:10:45.837Z,77.17
2018-11-03T16:13:13.337Z,54.60
2018-11-03T16:15:40.897Z,44.43
2018-11-03T16:18:08.554Z,56.77
2018-11-03T16:20:36.378Z,55.03
2018-11-03T16:23:04.021Z,55.20
2018-11-03T16:25:31.928Z,51.60
2018-11-03T16:27:59.425Z,56.30
2018-11-03T16:30:26.950Z,56.27
2018-11-03T16:32:54.553Z,49.97
2018-11-03T16:35:22.139Z,56.43
2018-11-03T16:37:49.805Z,47.10
2018-11-03T16:40:18.516Z,47.13
2018-11-03T16:42:46.016Z,46.37
2018-11-03T16:45:15.841Z,48.40
2018-11-03T16:47:43.606Z,52.93
2018-11-03T16:50:12.093Z,48.70
2018-11-03T16:52:39.931Z,50.27
2018-11-03T16:55:08.102Z,46.23
2018-11-03T16:57:36.210Z,48.63
2018-11-03T17:00:04.838Z,52.23
2018-11-03T17:02:32.304Z,54.60
2018-11-03T17:04:59.877Z,50.87
2018-11-03T17:07:27.434Z,48.27
2018-11-03T17:09:55.059Z,54.47
2018-11-03T17:12:22.637Z,45.30
2018-11-03T17:14:50.103Z,42.27
2018-11-03T17:17:17.701Z,41.50
2018-11-03T17:19:45.262Z,47.20
2018-11-03T17:22:12.890Z,43.63
2018-11-03T17:24:40.392Z,50.07
2018-11-03T17:27:07.922Z,47.00
2018-11-03T17:29:35.480Z,47.53
2018-11-03T17:32:03.045Z,40.20
2018-11-03T17:34:30.576Z,45.93
2018-11-03T17:36:58.116Z,47.70
2018-11-03T17:39:25.615Z,50.93
2018-11-03T17:41:53.110Z,45.40
2018-11-03T17:44:20.637Z,47.00
2018-11-03T17:46:48.140Z,43.50
2018-11-03T17:49:15.638Z,45.80
2018-11-03T17:51:43.091Z,50.47
2018-11-03T17:54:10.606Z,50.93
2018-11-03T17:56:39.130Z,61.57
2018-11-03T17:59:06.637Z,57.37
2018-11-03T18:01:34.777Z,46.97
2018-11-03T18:04:02.254Z,48.77
2018-11-03T18:06:29.883Z,51.73
2018-11-03T18:08:57.394Z,53.10
2018-11-03T18:11:24.894Z,55.10
2018-11-03T18:13:52.772Z,62.40
2018-11-03T18:16:20.457Z,55.90
2018-11-03T18:18:47.943Z,50.70
2018-11-03T18:21:15.447Z,47.37
2018-11-03T18:23:43.015Z,44.40
2018-11-03T18:26:10.783Z,47.37
2018-11-03T18:28:38.305Z,51.27
2018-11-03T18:31:06.069Z,49.37
2018-11-03T18:33:33.653Z,62.20
2018-11-03T18:36:01.095Z,51.10
2018-11-03T18:38:28.703Z,46.03
2018-11-03T18:40:56.196Z,41.73
2018-11-03T18:43:23.769Z,45.00
2018-11-03T18:45:51.330Z,45.20
2018-11-03T18:48:18.953Z,44.60
2018-11-03T18:50:46.481Z,43.13
2018-11-03T18:53:13.983Z,48.17
2018-11-03T18:55:41.585Z,44.53
2018-11-03T18:58:09.135Z,64.87
2018-11-03T19:00:36.794Z,47.70
2018-11-03T19:03:04.412Z,64.67
2018-11-03T19:05:31.881Z,53.43
2018-11-03T19:07:59.340Z,53.80
2018-11-03T19:10:26.975Z,49.90
2018-11-03T19:12:54.665Z,52.30
2018-11-03T19:15:22.311Z,44.07
2018-11-03T19:17:49.845Z,42.70
2018-11-03T19:20:17.622Z,46.80
2018-11-03T19:22:45.235Z,45.43
2018-11-03T19:25:13.592Z,47.70
2018-11-03T19:27:41.339Z,49.20
2018-11-03T19:30:10.485Z,44.27
2018-11-03T19:32:38.849Z,42.97
2018-11-03T19:35:06.748Z,48.93
2018-11-03T19:37:34.238Z,44.13
2018-11-03T19:40:01.667Z,51.23
2018-11-03T19:42:29.450Z,46.00
2018-11-03T19:44:57.059Z,46.33
2018-11-03T19:47:24.577Z,47.07
2018-11-03T19:49:52.183Z,47.87
2018-11-03T19:52:19.720Z,56.23
2018-11-03T19:54:47.261Z,48.23
2018-11-03T19:57:14.820Z,44.10
2018-11-03T19:59:42.340Z,45.57
2018-11-03T20:02:09.974Z,49.40
2018-11-03T20:04:37.604Z,52.57
2018-11-03T20:07:05.291Z,59.13
2018-11-03T20:09:33.412Z,49.73
2018-11-03T20:12:01.051Z,48.90
2018-11-03T20:14:29.309Z,58.43
2018-11-03T20:16:56.907Z,53.77
2018-11-03T20:19:24.455Z,57.10
2018-11-03T20:21:51.992Z,51.50
2018-11-03T20:24:19.490Z,50.67
2018-11-03T20:26:46.980Z,47.57
2018-11-03T20:29:15.445Z,49.20
2018-11-03T20:31:44.330Z,54.53
2018-11-03T20:34:11.894Z,51.63
2018-11-03T20:36:39.768Z,49.53
2018-11-03T20:39:08.106Z,54.57
2018-11-03T20:41:35.748Z,47.90
2018-11-03T20:44:03.468Z,50.93
2018-11-03T20:46:30.952Z,53.13
2018-11-03T20:48:59.788Z,57.20
2018-11-03T20:51:27.237Z,48.63
2018-11-03T20:53:54.935Z,48.40
2018-11-03T20:56:23.041Z,48.53
2018-11-03T20:58:50.554Z,48.50
2018-11-03T21:01:18.230Z,51.57
2018-11-03T21:03:45.735Z,48.77
2018-11-03T21:06:13.399Z,48.17
2018-11-03T21:08:40.943Z,49.63
2018-11-03T21:11:08.370Z,47.60
2018-11-03T21:13:35.802Z,47.43
2018-11-03T21:16:03.271Z,48.20
2018-11-03T21:18:30.879Z,53.57
2018-11-03T21:20:58.514Z,48.47
2018-11-03T21:23:27.114Z,54.60
2018-11-03T21:25:54.550Z,50.37
2018-11-03T21:28:22.022Z,50.47
2018-11-03T21:30:49.540Z,52.27
2018-11-03T21:33:17.158Z,47.57
2018-11-03T21:35:44.601Z,50.57
2018-11-03T21:38:12.253Z,51.57
2018-11-03T21:40:39.945Z,51.10
2018-11-03T21:43:07.556Z,51.20
2018-11-03T21:45:35.108Z,51.40
2018-11-03T21:48:02.676Z,48.43
2018-11-03T21:50:30.175Z,53.00
2018-11-03T21:52:57.567Z,50.27
2018-11-03T21:56:28.603Z,51.43
2018-11-03T21:58:56.123Z,49.90
2018-11-03T22:01:23.657Z,56.30
2018-11-03T22:03:51.563Z,53.10
2018-11-03T22:06:19.223Z,56.97
2018-11-03T22:08:46.821Z,58.93
2018-11-03T22:11:14.342Z,66.83
2018-11-03T22:13:41.812Z,58.33
2018-11-03T22:16:09.274Z,51.43
2018-11-03T22:18:36.871Z,54.80
2018-11-03T22:21:04.551Z,52.90
2018-11-03T22:23:32.032Z,55.67
2018-11-03T22:26:00.530Z,53.87
2018-11-03T22:28:28.009Z,53.60
2018-11-03T22:30:55.613Z,50.43
2018-11-03T22:33:23.079Z,56.33
2018-11-03T22:35:50.608Z,54.30
2018-11-03T22:38:18.095Z,55.20
2018-11-03T22:40:45.552Z,46.40
2018-11-03T22:43:13.060Z,50.10
2018-11-03T22:45:40.554Z,51.93
2018-11-03T22:48:07.994Z,61.63
2018-11-03T22:50:35.827Z,47.80
2018-11-03T22:53:03.546Z,51.87
2018-11-03T22:55:31.109Z,48.60
2018-11-03T22:57:58.558Z,48.80
2018-11-03T23:00:26.099Z,53.23
2018-11-03T23:02:53.538Z,54.50
2018-11-03T23:05:21.068Z,51.43
2018-11-03T23:07:48.636Z,47.77
2018-11-03T23:10:16.078Z,46.57
2018-11-03T23:12:43.708Z,52.80
2018-11-03T23:15:11.166Z,49.10
2018-11-03T23:17:38.839Z,67.57
2018-11-03T23:20:09.175Z,58.13
2018-11-03T23:22:36.698Z,56.30
2018-11-03T23:25:04.496Z,55.00
2018-11-03T23:27:32.023Z,58.83
2018-11-03T23:29:59.713Z,53.90
2018-11-03T23:32:27.066Z,61.10
2018-11-03T23:34:54.565Z,56.23
2018-11-03T23:37:22.028Z,52.40
2018-11-03T23:39:49.498Z,56.93
2018-11-03T23:42:17.001Z,56.23
2018-11-03T23:44:44.528Z,61.40
2018-11-03T23:47:12.080Z,54.03
2018-11-03T23:49:39.650Z,55.47
2018-11-03T23:52:07.109Z,55.43
2018-11-03T23:54:34.562Z,53.40
2018-11-03T23:57:02.024Z,51.90
2018-11-03T23:59:29.568Z,50.17
