createdAt,value
2018-05-03T00:01:56.028Z,13.20
2018-05-03T00:04:23.465Z,13.20
2018-05-03T00:06:50.900Z,13.20
2018-05-03T00:09:19.097Z,13.20
2018-05-03T00:11:46.542Z,13.20
2018-05-03T00:14:14.748Z,13.20
2018-05-03T00:16:42.180Z,13.20
2018-05-03T00:19:09.621Z,13.20
2018-05-03T00:21:37.820Z,13.20
2018-05-03T00:24:05.268Z,13.10
2018-05-03T00:26:32.712Z,13.20
2018-05-03T00:29:00.913Z,13.20
2018-05-03T00:31:28.348Z,13.20
2018-05-03T00:33:55.787Z,13.20
2018-05-03T00:36:24.001Z,13.30
2018-05-03T00:38:51.430Z,13.30
2018-05-03T00:41:19.629Z,13.30
2018-05-03T00:43:47.068Z,13.30
2018-05-03T00:46:14.500Z,13.30
2018-05-03T00:48:42.717Z,13.20
2018-05-03T00:51:10.159Z,13.20
2018-05-03T00:53:37.595Z,13.20
2018-05-03T00:56:05.799Z,13.20
2018-05-03T00:58:33.239Z,13.10
2018-05-03T01:01:00.668Z,13.20
2018-05-03T01:03:28.112Z,13.10
2018-05-03T01:05:55.545Z,13.20
2018-05-03T01:08:22.987Z,13.10
2018-05-03T01:10:50.419Z,13.10
2018-05-03T01:13:17.881Z,13.10
2018-05-03T01:15:45.308Z,13.00
2018-05-03T01:18:13.517Z,13.10
2018-05-03T01:20:40.956Z,13.00
2018-05-03T01:23:09.156Z,13.10
2018-05-03T01:25:36.589Z,13.00
2018-05-03T01:28:04.041Z,13.10
2018-05-03T01:30:32.241Z,13.10
2018-05-03T01:32:59.707Z,13.00
2018-05-03T01:35:39.044Z,13.10
2018-05-03T01:38:06.481Z,13.10
2018-05-03T01:40:33.917Z,13.00
2018-05-03T01:43:02.122Z,13.00
2018-05-03T01:45:29.557Z,12.90
2018-05-03T01:47:57.002Z,13.00
2018-05-03T01:50:25.202Z,12.90
2018-05-03T01:52:52.644Z,12.90
2018-05-03T01:55:20.083Z,12.80
2018-05-03T01:57:48.292Z,12.70
2018-05-03T02:00:15.729Z,12.70
2018-05-03T02:02:43.161Z,12.70
2018-05-03T02:05:11.376Z,12.60
2018-05-03T02:07:38.804Z,12.60
2018-05-03T02:10:07.007Z,12.60
2018-05-03T02:12:34.436Z,12.60
2018-05-03T02:15:02.653Z,12.50
2018-05-03T02:17:30.081Z,12.50
2018-05-03T02:19:57.525Z,12.50
2018-05-03T02:22:25.728Z,12.50
2018-05-03T02:24:53.171Z,12.50
2018-05-03T02:27:20.613Z,12.50
2018-05-03T02:29:48.064Z,12.40
2018-05-03T02:32:16.267Z,12.40
2018-05-03T02:34:43.710Z,12.40
2018-05-03T02:37:11.137Z,12.40
2018-05-03T02:39:39.346Z,12.40
2018-05-03T02:42:06.776Z,12.40
2018-05-03T02:44:34.976Z,12.40
2018-05-03T02:47:02.415Z,12.40
2018-05-03T02:49:30.873Z,12.30
2018-05-03T02:51:58.301Z,12.30
2018-05-03T02:54:25.744Z,12.30
2018-05-03T02:56:53.174Z,12.30
2018-05-03T02:59:32.485Z,12.30
2018-05-03T03:15:44.855Z,12.20
2018-05-03T03:21:38.728Z,12.20
2018-05-03T03:37:52.269Z,12.20
2018-05-03T03:40:31.465Z,12.20
2018-05-03T03:43:15.516Z,12.30
2018-05-03T03:45:42.969Z,12.30
2018-05-03T03:48:10.408Z,12.30
2018-05-03T03:50:37.857Z,12.30
2018-05-03T03:53:05.300Z,12.30
2018-05-03T03:55:33.510Z,12.30
2018-05-03T03:58:00.948Z,12.30
2018-05-03T04:00:28.413Z,12.30
2018-05-03T04:02:55.851Z,12.30
2018-05-03T04:05:24.153Z,12.30
2018-05-03T04:07:51.585Z,12.30
2018-05-03T04:10:19.784Z,12.30
2018-05-03T04:12:47.224Z,12.30
2018-05-03T04:15:14.672Z,12.30
2018-05-03T04:17:53.977Z,12.30
2018-05-03T04:20:40.050Z,12.30
2018-05-03T04:36:38.329Z,12.30
2018-05-03T04:39:05.762Z,12.40
2018-05-03T04:41:33.203Z,12.30
2018-05-03T04:44:00.644Z,12.40
2018-05-03T04:46:28.096Z,12.40
2018-05-03T04:48:55.533Z,12.40
2018-05-03T04:51:23.733Z,12.50
2018-05-03T04:53:51.186Z,12.50
2018-05-03T04:56:18.619Z,12.50
2018-05-03T04:58:46.829Z,12.60
2018-05-03T05:01:14.265Z,12.60
2018-05-03T05:03:41.700Z,12.60
2018-05-03T05:06:09.903Z,12.60
2018-05-03T05:08:37.353Z,12.60
2018-05-03T05:11:04.784Z,12.60
2018-05-03T05:13:32.289Z,12.60
2018-05-03T05:15:59.753Z,12.60
2018-05-03T05:18:27.215Z,12.60
2018-05-03T05:20:54.640Z,12.60
2018-05-03T05:23:22.092Z,12.60
2018-05-03T05:25:49.529Z,12.60
2018-05-03T05:28:17.743Z,12.60
2018-05-03T05:30:45.284Z,12.60
2018-05-03T05:33:12.651Z,12.60
2018-05-03T05:35:40.072Z,12.70
2018-05-03T05:38:08.295Z,12.70
2018-05-03T05:40:35.724Z,12.70
2018-05-03T05:43:03.165Z,12.60
2018-05-03T05:45:31.371Z,12.70
2018-05-03T05:47:58.812Z,12.70
2018-05-03T05:50:26.253Z,12.70
2018-05-03T05:52:54.461Z,12.80
2018-05-03T05:55:21.913Z,12.80
2018-05-03T05:57:49.364Z,12.80
2018-05-03T06:00:16.841Z,12.80
2018-05-03T06:02:44.284Z,12.90
2018-05-03T06:05:11.730Z,12.90
2018-05-03T06:07:39.157Z,12.90
2018-05-03T06:10:07.384Z,12.90
2018-05-03T06:12:34.816Z,12.90
2018-05-03T06:15:02.261Z,12.90
2018-05-03T06:17:29.712Z,12.90
2018-05-03T06:19:57.153Z,12.90
2018-05-03T06:22:25.349Z,12.90
2018-05-03T06:24:52.805Z,12.90
2018-05-03T06:27:20.241Z,12.90
2018-05-03T06:29:48.446Z,12.90
2018-05-03T06:32:15.917Z,12.90
2018-05-03T06:34:43.399Z,13.00
2018-05-03T06:37:10.840Z,13.00
2018-05-03T06:39:38.280Z,13.00
2018-05-03T06:42:05.703Z,13.10
2018-05-03T06:44:33.912Z,13.10
2018-05-03T06:47:01.350Z,13.10
2018-05-03T06:49:28.788Z,13.10
2018-05-03T06:51:56.984Z,13.10
2018-05-03T06:54:24.420Z,13.10
2018-05-03T06:56:52.628Z,13.20
2018-05-03T06:59:20.064Z,13.10
2018-05-03T07:01:47.497Z,13.10
2018-05-03T07:04:15.743Z,13.10
2018-05-03T07:06:43.136Z,13.10
2018-05-03T07:09:11.345Z,13.20
2018-05-03T07:11:38.794Z,13.20
2018-05-03T07:14:06.228Z,13.30
2018-05-03T07:16:34.437Z,13.40
2018-05-03T07:19:01.865Z,13.30
2018-05-03T07:21:29.302Z,13.40
2018-05-03T07:23:57.501Z,13.50
2018-05-03T07:26:24.944Z,13.50
2018-05-03T07:28:53.145Z,13.60
2018-05-03T07:31:20.583Z,13.60
2018-05-03T07:33:48.025Z,13.70
2018-05-03T07:36:16.236Z,13.80
2018-05-03T07:38:43.708Z,13.80
2018-05-03T07:41:11.148Z,13.80
2018-05-03T07:43:38.586Z,13.90
2018-05-03T07:46:06.030Z,13.90
2018-05-03T07:48:34.309Z,13.90
2018-05-03T07:51:01.666Z,13.90
2018-05-03T07:53:29.107Z,13.90
2018-05-03T07:55:57.316Z,14.00
2018-05-03T07:58:24.765Z,14.00
2018-05-03T08:00:52.204Z,14.10
2018-05-03T08:03:20.404Z,14.10
2018-05-03T08:05:47.848Z,14.10
2018-05-03T08:08:15.289Z,14.10
2018-05-03T08:10:43.501Z,14.10
2018-05-03T08:13:10.949Z,14.10
2018-05-03T08:15:38.405Z,14.10
2018-05-03T08:18:05.844Z,14.20
2018-05-03T08:20:33.288Z,14.20
2018-05-03T08:23:01.496Z,14.10
2018-05-03T08:25:28.952Z,14.10
2018-05-03T08:27:56.393Z,14.10
2018-05-03T08:30:23.858Z,14.10
2018-05-03T08:32:51.304Z,14.20
2018-05-03T08:35:18.771Z,14.20
2018-05-03T08:37:46.209Z,14.30
2018-05-03T08:40:14.400Z,14.40
2018-05-03T08:42:41.839Z,14.40
2018-05-03T08:45:09.291Z,14.50
2018-05-03T08:47:36.729Z,14.60
2018-05-03T08:50:04.928Z,14.70
2018-05-03T08:52:32.369Z,14.70
2018-05-03T08:55:00.574Z,14.80
2018-05-03T08:57:28.016Z,14.80
2018-05-03T08:59:55.461Z,14.90
2018-05-03T09:02:23.660Z,14.80
2018-05-03T09:04:51.103Z,14.80
2018-05-03T09:07:18.551Z,14.90
2018-05-03T09:09:46.030Z,14.90
2018-05-03T09:12:13.460Z,14.90
2018-05-03T09:14:40.892Z,14.90
2018-05-03T09:17:08.338Z,14.90
2018-05-03T09:19:35.771Z,15.00
2018-05-03T09:22:03.237Z,15.10
2018-05-03T09:24:30.676Z,15.10
2018-05-03T09:26:58.121Z,15.10
2018-05-03T09:29:25.557Z,15.20
2018-05-03T09:31:52.985Z,15.20
2018-05-03T09:34:20.432Z,15.30
2018-05-03T09:36:47.863Z,15.40
2018-05-03T09:39:15.306Z,15.50
2018-05-03T09:41:42.744Z,15.60
2018-05-03T09:44:11.111Z,15.60
2018-05-03T09:46:39.441Z,15.80
2018-05-03T09:49:06.861Z,15.80
2018-05-03T09:51:34.292Z,15.80
2018-05-03T09:54:02.504Z,15.60
2018-05-03T09:56:29.934Z,15.60
2018-05-03T09:58:57.372Z,15.60
2018-05-03T10:01:25.581Z,15.50
2018-05-03T10:03:53.708Z,15.50
2018-05-03T10:06:21.139Z,15.50
2018-05-03T10:08:48.586Z,15.40
2018-05-03T10:11:16.056Z,15.50
2018-05-03T10:13:43.501Z,15.40
2018-05-03T10:16:11.696Z,15.60
2018-05-03T10:18:39.141Z,15.60
2018-05-03T10:21:06.581Z,15.60
2018-05-03T10:23:34.033Z,15.70
2018-05-03T10:26:01.473Z,15.80
2018-05-03T10:28:28.916Z,15.80
2018-05-03T10:30:57.120Z,15.70
2018-05-03T10:33:24.563Z,15.60
2018-05-03T10:35:52.067Z,15.70
2018-05-03T10:38:19.440Z,15.70
2018-05-03T10:40:47.656Z,15.70
2018-05-03T10:43:15.099Z,15.70
2018-05-03T10:45:42.552Z,15.70
2018-05-03T10:48:09.990Z,15.70
2018-05-03T10:50:38.201Z,15.80
2018-05-03T10:53:05.639Z,15.70
2018-05-03T10:55:33.083Z,15.80
2018-05-03T10:58:00.557Z,15.80
2018-05-03T11:00:29.400Z,15.90
2018-05-03T11:02:56.840Z,15.90
2018-05-03T11:05:24.336Z,15.90
2018-05-03T11:07:51.730Z,15.80
2018-05-03T11:10:19.172Z,15.90
2018-05-03T11:15:37.268Z,16.00
2018-05-03T11:18:04.721Z,16.00
2018-05-03T11:20:32.156Z,16.10
2018-05-03T11:22:59.587Z,16.10
2018-05-03T11:25:27.028Z,16.10
2018-05-03T11:27:55.234Z,16.20
2018-05-03T11:30:22.673Z,16.20
2018-05-03T11:32:50.112Z,16.30
2018-05-03T11:35:18.320Z,16.50
2018-05-03T11:37:45.796Z,16.50
2018-05-03T11:40:13.233Z,16.60
2018-05-03T11:42:40.676Z,16.70
2018-05-03T11:45:08.162Z,16.90
2018-05-03T11:47:35.617Z,16.90
2018-05-03T11:50:03.052Z,17.00
2018-05-03T11:52:30.493Z,17.00
2018-05-03T11:54:57.937Z,17.00
2018-05-03T11:57:26.134Z,17.20
2018-05-03T11:59:53.565Z,17.10
2018-05-03T12:02:21.792Z,17.30
2018-05-03T12:04:49.201Z,17.30
2018-05-03T12:07:17.400Z,17.40
2018-05-03T12:09:44.838Z,17.40
2018-05-03T12:12:13.040Z,17.60
2018-05-03T12:14:40.471Z,17.60
2018-05-03T12:17:07.904Z,17.60
2018-05-03T12:19:36.099Z,17.70
2018-05-03T12:22:03.535Z,17.70
2018-05-03T12:24:31.737Z,17.60
2018-05-03T12:26:59.168Z,17.60
2018-05-03T12:29:27.369Z,17.60
2018-05-03T12:34:45.824Z,17.70
2018-05-03T12:37:13.209Z,17.60
2018-05-03T12:39:40.645Z,17.70
2018-05-03T12:42:08.085Z,17.70
2018-05-03T12:44:36.286Z,17.80
2018-05-03T12:47:03.721Z,17.80
2018-05-03T12:49:31.149Z,17.90
2018-05-03T12:51:58.584Z,17.90
2018-05-03T12:54:26.016Z,17.90
2018-05-03T12:56:53.464Z,17.90
2018-05-03T12:59:20.894Z,18.00
2018-05-03T13:01:49.097Z,18.10
2018-05-03T13:04:16.527Z,18.10
2018-05-03T13:06:43.966Z,18.10
2018-05-03T13:09:12.165Z,18.20
2018-05-03T13:11:39.646Z,18.20
2018-05-03T13:14:07.061Z,18.20
2018-05-03T13:16:35.261Z,18.10
2018-05-03T13:19:02.688Z,18.10
2018-05-03T13:21:31.013Z,18.20
2018-05-03T13:23:58.432Z,18.20
2018-05-03T13:26:25.865Z,18.30
2018-05-03T13:28:53.314Z,18.40
2018-05-03T13:31:20.747Z,18.50
2018-05-03T13:33:48.955Z,18.60
2018-05-03T13:36:16.392Z,18.60
2018-05-03T13:38:43.835Z,18.60
2018-05-03T13:41:11.286Z,18.60
2018-05-03T13:43:38.724Z,18.60
2018-05-03T13:46:06.159Z,18.70
2018-05-03T13:48:33.601Z,18.70
2018-05-03T13:51:01.801Z,18.80
2018-05-03T13:53:29.273Z,18.80
2018-05-03T13:55:57.440Z,18.70
2018-05-03T13:58:24.881Z,18.70
2018-05-03T14:00:52.337Z,18.70
2018-05-03T14:03:20.512Z,18.70
2018-05-03T14:05:47.953Z,18.70
2018-05-03T14:08:16.182Z,18.60
2018-05-03T14:10:43.621Z,18.60
2018-05-03T14:13:11.064Z,18.60
2018-05-03T14:15:38.500Z,18.50
2018-05-03T14:18:06.703Z,18.50
2018-05-03T14:20:34.140Z,18.50
2018-05-03T14:23:01.593Z,18.60
2018-05-03T14:25:29.037Z,18.70
2018-05-03T14:27:57.264Z,18.90
2018-05-03T14:30:24.705Z,18.90
2018-05-03T14:32:52.144Z,19.00
2018-05-03T14:35:19.580Z,19.20
2018-05-03T14:37:47.804Z,20.00
2018-05-03T14:40:15.232Z,19.90
2018-05-03T14:42:42.660Z,20.20
2018-05-03T14:48:03.729Z,20.70
2018-05-03T14:50:31.164Z,21.00
2018-05-03T14:52:58.597Z,21.00
2018-05-03T14:55:26.804Z,21.00
2018-05-03T14:57:54.242Z,21.00
2018-05-03T15:00:22.437Z,20.70
2018-05-03T15:02:49.867Z,20.60
2018-05-03T15:05:17.303Z,20.60
2018-05-03T15:07:45.500Z,20.80
2018-05-03T15:10:13.072Z,20.80
2018-05-03T15:12:40.517Z,20.80
2018-05-03T15:15:08.700Z,20.60
2018-05-03T15:17:36.150Z,20.60
2018-05-03T15:20:03.584Z,20.60
2018-05-03T15:22:31.785Z,20.30
2018-05-03T15:25:07.681Z,20.30
2018-05-03T15:27:35.111Z,20.20
2018-05-03T15:30:02.548Z,20.10
2018-05-03T15:32:29.976Z,19.90
2018-05-03T15:34:58.180Z,19.60
2018-05-03T15:37:25.616Z,19.60
2018-05-03T15:39:53.829Z,19.40
2018-05-03T15:42:21.299Z,19.40
2018-05-03T15:44:48.744Z,19.30
2018-05-03T15:47:16.176Z,19.30
2018-05-03T15:49:43.616Z,19.20
2018-05-03T15:52:11.839Z,19.10
2018-05-03T15:54:39.292Z,19.10
2018-05-03T15:57:06.725Z,19.10
2018-05-03T15:59:34.164Z,19.10
2018-05-03T16:02:01.597Z,19.00
2018-05-03T16:04:29.044Z,18.90
2018-05-03T16:06:57.240Z,18.90
2018-05-03T16:09:25.452Z,18.90
2018-05-03T16:11:52.895Z,18.90
2018-05-03T16:14:21.163Z,18.90
2018-05-03T16:16:48.532Z,18.90
2018-05-03T16:19:15.964Z,18.90
2018-05-03T16:21:44.160Z,19.10
2018-05-03T16:24:11.594Z,19.00
2018-05-03T16:26:39.800Z,19.10
2018-05-03T16:29:07.228Z,19.10
2018-05-03T16:31:35.072Z,19.10
2018-05-03T16:34:02.514Z,19.10
2018-05-03T16:36:30.444Z,19.20
2018-05-03T16:38:57.874Z,19.20
2018-05-03T16:41:26.079Z,19.30
2018-05-03T16:43:53.544Z,19.20
2018-05-03T16:46:20.993Z,19.20
2018-05-03T16:48:48.462Z,19.20
2018-05-03T16:51:15.932Z,19.10
2018-05-03T16:53:43.367Z,19.00
2018-05-03T16:56:10.810Z,19.00
2018-05-03T16:58:38.769Z,18.90
2018-05-03T17:01:06.945Z,18.90
2018-05-03T17:03:34.688Z,18.80
2018-05-03T17:06:02.905Z,18.80
2018-05-03T17:08:30.340Z,18.80
2018-05-03T17:10:57.822Z,18.90
2018-05-03T17:13:25.251Z,18.90
2018-05-03T17:15:52.688Z,18.90
2018-05-03T17:18:20.884Z,18.90
2018-05-03T17:20:48.376Z,18.90
2018-05-03T17:23:15.816Z,18.90
2018-05-03T17:25:43.261Z,18.80
2018-05-03T17:28:10.692Z,18.90
2018-05-03T17:30:38.900Z,18.80
2018-05-03T17:33:06.337Z,18.80
2018-05-03T17:35:33.769Z,18.80
2018-05-03T17:38:01.972Z,18.80
2018-05-03T17:40:29.457Z,18.70
2018-05-03T17:42:57.892Z,18.70
2018-05-03T17:45:26.209Z,18.70
2018-05-03T17:47:53.649Z,18.70
2018-05-03T17:50:21.080Z,18.70
2018-05-03T17:52:49.280Z,18.70
2018-05-03T17:55:16.708Z,18.70
2018-05-03T17:57:44.914Z,18.60
2018-05-03T18:00:12.348Z,18.70
2018-05-03T18:02:39.847Z,18.60
2018-05-03T18:05:07.297Z,18.50
2018-05-03T18:07:34.740Z,18.50
2018-05-03T18:10:02.214Z,18.40
2018-05-03T18:12:29.649Z,18.40
2018-05-03T18:14:57.075Z,18.40
2018-05-03T18:17:25.288Z,18.30
2018-05-03T18:19:53.389Z,18.20
2018-05-03T18:22:20.934Z,18.20
2018-05-03T18:24:48.379Z,18.20
2018-05-03T18:27:15.821Z,18.10
2018-05-03T18:29:43.253Z,18.00
2018-05-03T18:32:11.453Z,17.90
2018-05-03T18:34:38.880Z,17.80
2018-05-03T18:37:07.345Z,17.70
2018-05-03T18:39:34.769Z,17.70
2018-05-03T18:42:02.239Z,17.70
2018-05-03T18:44:29.677Z,17.60
2018-05-03T18:46:57.100Z,17.50
2018-05-03T18:49:24.605Z,17.50
2018-05-03T18:51:52.031Z,17.50
2018-05-03T18:54:19.469Z,17.40
2018-05-03T18:56:46.901Z,17.40
2018-05-03T18:59:15.116Z,17.30
2018-05-03T19:01:42.542Z,17.30
2018-05-03T19:04:10.759Z,17.30
2018-05-03T19:06:38.187Z,17.20
2018-05-03T19:09:06.424Z,17.20
2018-05-03T19:11:33.928Z,17.20
2018-05-03T19:14:01.377Z,17.20
2018-05-03T19:16:28.808Z,17.20
2018-05-03T19:18:57.008Z,17.10
2018-05-03T19:21:24.506Z,17.10
2018-05-03T19:23:52.006Z,17.10
2018-05-03T19:26:19.378Z,17.00
2018-05-03T19:28:47.347Z,17.00
2018-05-03T19:31:14.974Z,17.00
2018-05-03T19:33:42.428Z,17.00
2018-05-03T19:36:10.633Z,16.90
2018-05-03T19:38:38.504Z,16.90
2018-05-03T19:41:07.548Z,16.90
2018-05-03T19:43:35.158Z,16.90
2018-05-03T19:46:02.762Z,16.90
2018-05-03T19:48:30.284Z,16.80
2018-05-03T19:50:57.726Z,16.80
2018-05-03T19:53:25.161Z,16.80
2018-05-03T19:55:53.382Z,16.70
2018-05-03T19:58:20.887Z,16.70
2018-05-03T20:00:49.153Z,16.70
2018-05-03T20:03:16.650Z,16.70
2018-05-03T20:05:44.110Z,16.70
2018-05-03T20:08:11.597Z,16.60
2018-05-03T20:10:39.169Z,16.60
2018-05-03T20:13:06.595Z,16.60
2018-05-03T20:15:34.070Z,16.60
2018-05-03T20:18:01.581Z,16.60
2018-05-03T20:20:29.901Z,16.60
2018-05-03T20:22:57.334Z,16.50
2018-05-03T20:25:24.793Z,16.50
2018-05-03T20:27:52.256Z,16.50
2018-05-03T20:30:19.795Z,16.50
2018-05-03T20:32:47.329Z,16.40
2018-05-03T20:35:14.861Z,16.50
2018-05-03T20:37:42.299Z,16.40
2018-05-03T20:40:09.778Z,16.40
2018-05-03T20:42:37.231Z,16.40
2018-05-03T20:45:04.721Z,16.40
2018-05-03T20:47:32.987Z,16.30
2018-05-03T20:50:01.201Z,16.30
2018-05-03T20:52:28.634Z,16.30
2018-05-03T20:54:56.841Z,16.20
2018-05-03T20:57:24.302Z,16.20
2018-05-03T20:59:51.736Z,16.20
2018-05-03T21:02:19.169Z,16.20
2018-05-03T21:04:46.655Z,16.20
2018-05-03T21:07:14.084Z,16.10
2018-05-03T21:09:42.280Z,16.00
2018-05-03T21:12:09.725Z,16.00
2018-05-03T21:14:37.151Z,16.00
2018-05-03T21:17:04.658Z,16.00
2018-05-03T21:19:32.134Z,16.00
2018-05-03T21:21:59.575Z,15.90
2018-05-03T21:24:27.802Z,15.90
2018-05-03T21:26:55.241Z,15.90
2018-05-03T21:29:22.688Z,15.90
2018-05-03T21:31:50.150Z,15.90
2018-05-03T21:34:17.575Z,15.90
2018-05-03T21:36:45.017Z,15.80
2018-05-03T21:39:12.456Z,15.80
2018-05-03T21:41:40.704Z,15.80
2018-05-03T21:44:08.104Z,15.70
2018-05-03T21:46:35.539Z,15.70
2018-05-03T21:49:03.761Z,15.70
2018-05-03T21:51:31.194Z,15.70
2018-05-03T21:53:58.628Z,15.70
2018-05-03T21:56:26.824Z,15.70
2018-05-03T21:58:54.263Z,15.70
2018-05-03T22:01:23.257Z,15.70
2018-05-03T22:03:51.581Z,15.70
2018-05-03T22:06:19.005Z,15.70
2018-05-03T22:08:46.432Z,15.70
2018-05-03T22:11:14.644Z,15.70
2018-05-03T22:13:42.117Z,15.60
2018-05-03T22:16:09.698Z,15.60
2018-05-03T22:18:37.131Z,15.60
2018-05-03T22:21:04.657Z,15.60
2018-05-03T22:23:32.208Z,15.60
2018-05-03T22:26:00.437Z,15.60
2018-05-03T22:28:27.865Z,15.60
2018-05-03T22:30:55.292Z,15.60
2018-05-03T22:33:22.793Z,15.60
2018-05-03T22:35:50.224Z,15.50
2018-05-03T22:38:17.668Z,15.50
2018-05-03T22:40:45.942Z,15.50
2018-05-03T22:43:13.304Z,15.50
2018-05-03T22:45:40.740Z,15.50
2018-05-03T22:48:08.936Z,15.50
2018-05-03T22:50:36.373Z,15.50
2018-05-03T22:53:04.573Z,15.50
2018-05-03T22:55:32.004Z,15.50
2018-05-03T22:58:00.207Z,15.50
2018-05-03T23:00:27.636Z,15.40
2018-05-03T23:02:55.836Z,15.40
2018-05-03T23:05:23.268Z,15.40
2018-05-03T23:07:50.709Z,15.40
2018-05-03T23:10:18.908Z,15.40
2018-05-03T23:12:46.410Z,15.40
2018-05-03T23:15:14.540Z,15.40
2018-05-03T23:17:41.982Z,15.30
2018-05-03T23:20:10.172Z,15.30
2018-05-03T23:22:37.612Z,15.30
2018-05-03T23:25:05.045Z,15.30
2018-05-03T23:27:32.472Z,15.20
2018-05-03T23:29:59.921Z,15.20
2018-05-03T23:32:27.344Z,15.10
2018-05-03T23:34:54.784Z,15.10
2018-05-03T23:37:22.980Z,15.00
2018-05-03T23:39:50.412Z,15.00
2018-05-03T23:42:18.605Z,15.00
2018-05-03T23:44:46.040Z,14.90
2018-05-03T23:47:14.239Z,14.90
2018-05-03T23:49:41.673Z,14.90
2018-05-03T23:52:09.868Z,14.80
2018-05-03T23:54:37.304Z,14.80
2018-05-03T23:57:05.500Z,14.80
2018-05-03T23:59:32.940Z,14.80
