createdAt,value
2022-10-23T00:00:17.875Z,9.30
2022-10-23T00:02:45.838Z,9.20
2022-10-23T00:05:13.686Z,9.20
2022-10-23T00:07:40.419Z,9.20
2022-10-23T00:10:10.292Z,9.30
2022-10-23T00:12:37.030Z,9.20
2022-10-23T00:15:04.421Z,9.20
2022-10-23T00:17:31.763Z,9.10
2022-10-23T00:19:58.481Z,9.20
2022-10-23T00:22:25.501Z,9.10
2022-10-23T00:24:53.085Z,9.20
2022-10-23T00:27:21.251Z,9.20
2022-10-23T00:29:48.031Z,9.10
2022-10-23T00:32:15.361Z,9.10
2022-10-23T00:34:42.093Z,9.10
2022-10-23T00:37:08.829Z,9.10
2022-10-23T00:39:36.247Z,9.10
2022-10-23T00:42:03.183Z,9.10
2022-10-23T00:45:07.057Z,9.10
2022-10-23T00:47:35.764Z,9.10
2022-10-23T00:50:02.635Z,9.10
2022-10-23T00:52:30.695Z,9.10
2022-10-23T00:54:58.675Z,9.10
2022-10-23T00:57:25.798Z,9.10
2022-10-23T00:59:52.548Z,9.20
2022-10-23T01:02:20.182Z,9.00
2022-10-23T01:04:48.446Z,9.00
2022-10-23T01:07:19.561Z,8.90
2022-10-23T01:09:54.954Z,8.90
2022-10-23T01:12:28.737Z,9.00
2022-10-23T01:15:03.548Z,9.00
2022-10-23T01:17:35.251Z,9.00
2022-10-23T01:20:18.978Z,9.00
2022-10-23T01:22:59.325Z,9.10
2022-10-23T01:25:39.630Z,9.20
2022-10-23T01:28:13.290Z,9.30
2022-10-23T01:30:44.228Z,9.30
2022-10-23T01:33:15.582Z,9.20
2022-10-23T01:35:48.390Z,9.10
2022-10-23T01:38:18.664Z,9.10
2022-10-23T01:40:50.011Z,9.10
2022-10-23T01:43:21.062Z,9.10
2022-10-23T01:45:53.020Z,9.10
2022-10-23T01:48:24.190Z,9.20
2022-10-23T01:50:55.160Z,9.20
2022-10-23T01:53:22.741Z,9.20
2022-10-23T01:55:50.954Z,9.20
2022-10-23T01:58:20.514Z,9.20
2022-10-23T02:00:47.849Z,9.20
2022-10-23T02:03:17.278Z,9.10
2022-10-23T02:05:44.997Z,9.00
2022-10-23T02:08:12.169Z,9.10
2022-10-23T02:10:45.591Z,9.10
2022-10-23T02:13:19.001Z,9.20
2022-10-23T02:15:50.046Z,9.10
2022-10-23T02:18:34.226Z,9.30
2022-10-23T02:21:05.170Z,9.20
2022-10-23T02:23:37.639Z,9.00
2022-10-23T02:26:09.418Z,9.00
2022-10-23T02:28:41.595Z,9.10
2022-10-23T02:31:12.343Z,9.00
2022-10-23T02:33:40.384Z,8.90
2022-10-23T02:36:07.987Z,8.80
2022-10-23T02:38:37.032Z,8.70
2022-10-23T02:41:25.349Z,8.80
2022-10-23T02:44:03.291Z,8.80
2022-10-23T02:46:43.063Z,8.80
2022-10-23T02:49:14.680Z,8.70
2022-10-23T02:51:54.416Z,8.70
2022-10-23T02:54:31.218Z,8.60
2022-10-23T02:57:04.378Z,8.70
2022-10-23T02:59:36.902Z,8.70
2022-10-23T03:02:15.509Z,8.70
2022-10-23T03:04:43.951Z,8.60
2022-10-23T03:07:12.649Z,8.60
2022-10-23T03:09:39.605Z,8.70
2022-10-23T03:12:06.524Z,8.70
2022-10-23T03:14:33.825Z,8.80
2022-10-23T03:17:00.562Z,8.70
2022-10-23T03:19:28.613Z,8.70
2022-10-23T03:21:55.915Z,8.70
2022-10-23T03:24:22.615Z,8.80
2022-10-23T03:26:49.352Z,8.90
2022-10-23T03:29:16.690Z,8.90
2022-10-23T03:31:43.432Z,9.00
2022-10-23T03:34:10.306Z,9.20
2022-10-23T03:36:38.990Z,9.30
2022-10-23T03:39:05.714Z,9.30
2022-10-23T03:41:32.434Z,9.20
2022-10-23T03:43:59.806Z,9.20
2022-10-23T03:46:26.550Z,9.30
2022-10-23T03:48:53.278Z,9.30
2022-10-23T03:51:20.596Z,9.40
2022-10-23T03:53:48.632Z,9.40
2022-10-23T03:56:15.382Z,9.50
2022-10-23T03:58:42.779Z,9.50
2022-10-23T04:01:09.675Z,9.50
2022-10-23T04:03:36.451Z,9.50
2022-10-23T04:06:04.057Z,9.50
2022-10-23T04:08:30.796Z,9.60
2022-10-23T04:10:58.948Z,9.50
2022-10-23T04:13:26.278Z,9.50
2022-10-23T04:15:53.507Z,9.50
2022-10-23T04:18:20.288Z,9.40
2022-10-23T04:20:47.969Z,9.40
2022-10-23T04:23:14.790Z,9.30
2022-10-23T04:25:41.798Z,9.20
2022-10-23T04:28:10.557Z,9.20
2022-10-23T04:30:37.309Z,9.20
2022-10-23T04:33:04.183Z,9.10
2022-10-23T04:35:31.500Z,9.10
2022-10-23T04:37:58.274Z,9.00
2022-10-23T04:40:25.018Z,9.00
2022-10-23T04:42:52.353Z,9.00
2022-10-23T04:45:20.409Z,9.00
2022-10-23T04:47:47.131Z,8.90
2022-10-23T04:50:15.268Z,8.90
2022-10-23T04:52:42.332Z,9.00
2022-10-23T04:55:09.787Z,8.90
2022-10-23T04:57:37.147Z,9.00
2022-10-23T05:00:05.455Z,9.00
2022-10-23T05:02:33.537Z,9.00
2022-10-23T05:05:00.967Z,9.10
2022-10-23T05:07:27.670Z,9.10
2022-10-23T05:09:54.386Z,9.10
2022-10-23T05:12:21.739Z,9.20
2022-10-23T05:14:48.487Z,9.20
2022-10-23T05:17:18.671Z,9.30
2022-10-23T05:19:53.397Z,9.30
2022-10-23T05:22:22.092Z,9.40
2022-10-23T05:24:50.686Z,9.40
2022-10-23T05:27:17.827Z,9.50
2022-10-23T05:29:44.611Z,9.50
2022-10-23T05:32:14.295Z,9.60
2022-10-23T05:34:42.243Z,9.60
2022-10-23T05:37:13.831Z,9.70
2022-10-23T05:39:41.342Z,9.70
2022-10-23T05:42:08.050Z,9.70
2022-10-23T05:44:34.807Z,9.80
2022-10-23T05:47:02.114Z,9.70
2022-10-23T05:49:28.879Z,9.80
2022-10-23T05:51:55.608Z,9.80
2022-10-23T05:54:24.435Z,9.80
2022-10-23T05:56:51.139Z,9.80
2022-10-23T05:59:20.506Z,9.90
2022-10-23T06:01:50.576Z,9.90
2022-10-23T06:04:17.431Z,9.90
2022-10-23T06:06:45.722Z,9.90
2022-10-23T06:09:14.047Z,9.90
2022-10-23T06:11:42.349Z,9.80
2022-10-23T06:14:09.089Z,9.80
2022-10-23T06:16:36.469Z,9.80
2022-10-23T06:19:03.458Z,9.90
2022-10-23T06:21:30.209Z,9.90
2022-10-23T06:23:57.525Z,9.80
2022-10-23T06:26:24.236Z,9.90
2022-10-23T06:28:52.300Z,9.90
2022-10-23T06:31:19.628Z,9.90
2022-10-23T06:33:46.348Z,10.00
2022-10-23T06:36:13.075Z,9.90
2022-10-23T06:38:40.703Z,10.00
2022-10-23T06:41:12.119Z,10.00
2022-10-23T06:43:38.890Z,10.00
2022-10-23T06:46:07.571Z,10.10
2022-10-23T06:48:34.305Z,10.10
2022-10-23T06:51:05.390Z,10.20
2022-10-23T06:53:32.888Z,10.20
2022-10-23T06:56:00.250Z,10.20
2022-10-23T06:58:27.238Z,10.20
2022-10-23T07:00:54.964Z,10.20
2022-10-23T07:03:23.121Z,10.30
2022-10-23T07:05:49.885Z,10.30
2022-10-23T07:08:17.280Z,10.30
2022-10-23T07:10:44.033Z,10.40
2022-10-23T07:13:10.986Z,10.60
2022-10-23T07:15:38.805Z,10.70
2022-10-23T07:18:06.294Z,10.70
2022-10-23T07:20:34.687Z,10.80
2022-10-23T07:23:02.040Z,10.90
2022-10-23T07:25:28.746Z,11.10
2022-10-23T07:27:55.507Z,11.10
2022-10-23T07:30:22.852Z,11.20
2022-10-23T07:32:49.706Z,11.30
2022-10-23T07:35:17.406Z,11.30
2022-10-23T07:37:46.299Z,11.30
2022-10-23T07:40:13.219Z,11.30
2022-10-23T07:42:39.965Z,11.40
2022-10-23T07:45:08.442Z,11.40
2022-10-23T07:47:35.269Z,11.50
2022-10-23T07:50:02.006Z,11.50
2022-10-23T07:52:32.106Z,11.50
2022-10-23T07:55:03.558Z,11.50
2022-10-23T07:57:30.965Z,11.60
2022-10-23T07:59:57.666Z,11.60
2022-10-23T08:02:24.427Z,11.60
2022-10-23T08:04:51.823Z,11.70
2022-10-23T08:07:18.579Z,11.70
2022-10-23T08:09:45.375Z,11.70
2022-10-23T08:12:14.113Z,11.70
2022-10-23T08:14:40.880Z,11.70
2022-10-23T08:17:07.632Z,11.70
2022-10-23T08:19:35.254Z,11.80
2022-10-23T08:22:02.119Z,11.90
2022-10-23T08:24:28.914Z,11.90
2022-10-23T08:26:56.226Z,12.00
2022-10-23T08:29:24.304Z,12.10
2022-10-23T08:31:53.125Z,12.10
2022-10-23T08:34:20.448Z,12.20
2022-10-23T08:36:47.149Z,12.30
2022-10-23T08:39:13.927Z,12.40
2022-10-23T08:41:42.963Z,12.40
2022-10-23T08:44:18.595Z,12.50
2022-10-23T08:46:50.512Z,12.50
2022-10-23T08:49:24.349Z,12.60
2022-10-23T08:51:54.842Z,12.70
2022-10-23T08:54:24.202Z,12.80
2022-10-23T08:56:57.094Z,12.90
2022-10-23T08:59:29.034Z,12.90
2022-10-23T09:02:02.304Z,13.00
2022-10-23T09:04:29.224Z,13.10
2022-10-23T09:07:02.930Z,13.10
2022-10-23T09:09:49.487Z,13.20
2022-10-23T09:12:20.782Z,13.20
2022-10-23T09:14:58.451Z,13.10
2022-10-23T09:17:29.998Z,13.10
2022-10-23T09:20:05.213Z,13.10
2022-10-23T09:22:32.624Z,13.10
2022-10-23T09:24:59.358Z,13.10
2022-10-23T09:27:26.169Z,13.10
2022-10-23T09:29:55.630Z,13.10
2022-10-23T09:32:33.494Z,13.10
2022-10-23T09:35:00.792Z,13.20
2022-10-23T09:37:29.568Z,13.20
2022-10-23T09:40:12.570Z,13.20
2022-10-23T09:42:51.627Z,13.20
2022-10-23T09:45:27.174Z,13.30
2022-10-23T09:48:11.301Z,13.30
2022-10-23T09:50:41.941Z,13.40
2022-10-23T09:53:16.939Z,13.40
2022-10-23T09:55:50.789Z,13.40
2022-10-23T09:58:21.554Z,13.40
2022-10-23T10:00:52.183Z,13.40
2022-10-23T10:03:25.537Z,13.50
2022-10-23T10:06:00.430Z,13.50
2022-10-23T10:08:39.150Z,13.60
2022-10-23T10:11:12.314Z,13.70
2022-10-23T10:13:56.410Z,13.80
2022-10-23T10:16:33.164Z,13.90
2022-10-23T10:19:10.250Z,13.90
2022-10-23T10:21:43.682Z,14.00
2022-10-23T10:24:18.677Z,14.10
2022-10-23T10:26:58.054Z,14.10
2022-10-23T10:29:43.911Z,14.20
2022-10-23T10:32:21.965Z,14.20
2022-10-23T10:34:55.720Z,14.20
2022-10-23T10:37:34.531Z,14.20
2022-10-23T10:40:13.065Z,14.20
2022-10-23T10:42:51.553Z,14.20
2022-10-23T10:45:25.763Z,14.20
2022-10-23T10:48:18.637Z,14.30
2022-10-23T10:50:52.583Z,14.40
2022-10-23T10:53:26.022Z,14.60
2022-10-23T10:55:56.408Z,14.60
2022-10-23T10:58:29.878Z,14.70
2022-10-23T11:01:01.793Z,14.70
2022-10-23T11:03:37.608Z,14.80
2022-10-23T11:06:13.312Z,14.80
2022-10-23T11:08:56.138Z,14.80
2022-10-23T11:11:31.280Z,14.90
2022-10-23T11:13:58.207Z,14.90
2022-10-23T11:16:29.837Z,14.90
2022-10-23T11:19:04.702Z,14.90
2022-10-23T11:21:40.640Z,15.00
2022-10-23T11:24:37.919Z,15.10
2022-10-23T11:27:31.033Z,15.30
2022-10-23T11:30:22.332Z,15.40
2022-10-23T11:33:11.797Z,15.20
2022-10-23T11:35:48.590Z,15.40
2022-10-23T11:38:23.472Z,15.60
2022-10-23T11:40:53.315Z,15.50
2022-10-23T11:43:32.165Z,15.50
2022-10-23T11:46:10.831Z,15.60
2022-10-23T11:48:40.138Z,15.50
2022-10-23T11:51:26.906Z,15.40
2022-10-23T11:54:06.709Z,15.50
2022-10-23T11:56:33.710Z,15.60
2022-10-23T11:59:21.328Z,15.60
2022-10-23T12:01:51.202Z,15.70
2022-10-23T12:04:23.973Z,15.90
2022-10-23T12:06:53.495Z,16.00
2022-10-23T12:09:28.955Z,16.00
2022-10-23T12:12:13.526Z,16.30
2022-10-23T12:14:43.693Z,16.30
2022-10-23T12:17:30.000Z,16.40
2022-10-23T12:20:04.205Z,16.30
2022-10-23T12:22:42.074Z,16.20
2022-10-23T12:25:15.199Z,16.30
2022-10-23T12:27:49.675Z,16.30
2022-10-23T12:30:23.157Z,16.30
2022-10-23T12:33:02.051Z,16.20
2022-10-23T12:35:53.558Z,16.10
2022-10-23T12:38:22.450Z,16.30
2022-10-23T12:40:54.874Z,16.20
2022-10-23T12:43:25.558Z,16.20
2022-10-23T12:45:54.802Z,16.30
2022-10-23T12:48:23.989Z,16.20
2022-10-23T12:50:54.569Z,16.20
2022-10-23T12:53:22.982Z,16.30
2022-10-23T12:55:56.060Z,16.20
2022-10-23T12:58:24.997Z,16.20
2022-10-23T13:00:54.283Z,16.10
2022-10-23T13:03:22.746Z,16.20
2022-10-23T13:05:51.468Z,16.30
2022-10-23T13:08:19.854Z,16.30
2022-10-23T13:10:47.390Z,16.20
2022-10-23T13:13:21.211Z,16.20
2022-10-23T13:15:47.970Z,16.20
2022-10-23T13:18:17.107Z,16.20
2022-10-23T13:20:55.683Z,16.20
2022-10-23T13:23:28.802Z,16.20
2022-10-23T13:25:56.843Z,16.20
2022-10-23T13:28:27.293Z,16.20
2022-10-23T13:31:23.357Z,16.30
2022-10-23T13:34:02.973Z,16.20
2022-10-23T13:36:31.755Z,16.30
2022-10-23T13:39:02.120Z,16.30
2022-10-23T13:41:34.263Z,16.30
2022-10-23T13:44:03.383Z,16.20
2022-10-23T13:46:30.252Z,16.20
2022-10-23T13:48:56.990Z,16.30
2022-10-23T13:51:26.970Z,16.20
2022-10-23T13:53:54.651Z,16.20
2022-10-23T13:56:23.878Z,16.10
2022-10-23T13:58:51.237Z,16.10
2022-10-23T14:01:23.071Z,16.10
2022-10-23T14:03:51.464Z,16.20
2022-10-23T14:06:18.564Z,16.20
2022-10-23T14:08:45.809Z,16.20
2022-10-23T14:13:46.431Z,16.20
2022-10-23T14:16:15.890Z,16.20
2022-10-23T14:18:43.859Z,16.20
2022-10-23T14:21:12.641Z,16.20
2022-10-23T14:23:40.010Z,16.10
2022-10-23T14:26:08.716Z,16.10
2022-10-23T14:28:36.038Z,16.10
2022-10-23T14:31:04.899Z,16.20
2022-10-23T14:33:31.704Z,16.10
2022-10-23T14:36:00.046Z,16.10
2022-10-23T14:38:28.150Z,16.10
2022-10-23T14:40:55.364Z,16.10
2022-10-23T14:43:22.943Z,16.10
2022-10-23T14:45:50.285Z,16.10
2022-10-23T14:48:17.614Z,16.10
2022-10-23T14:50:46.010Z,16.00
2022-10-23T14:53:15.238Z,16.00
2022-10-23T14:55:42.065Z,15.90
2022-10-23T14:58:08.807Z,15.80
2022-10-23T15:00:36.237Z,15.80
2022-10-23T15:03:03.034Z,15.70
2022-10-23T15:05:29.845Z,15.70
2022-10-23T15:07:57.186Z,15.60
2022-10-23T15:10:25.291Z,15.60
2022-10-23T15:12:52.122Z,15.50
2022-10-23T15:15:19.689Z,15.50
2022-10-23T15:17:46.414Z,15.50
2022-10-23T15:20:13.164Z,15.50
2022-10-23T15:22:40.724Z,15.50
2022-10-23T15:25:08.653Z,15.40
2022-10-23T15:27:36.725Z,15.40
2022-10-23T15:30:05.002Z,15.40
2022-10-23T15:32:31.714Z,15.30
2022-10-23T15:34:58.440Z,15.30
2022-10-23T15:37:25.839Z,15.20
2022-10-23T15:39:52.555Z,15.20
2022-10-23T15:42:19.306Z,15.20
2022-10-23T15:44:48.037Z,15.10
2022-10-23T15:47:14.804Z,15.20
2022-10-23T15:49:41.821Z,15.20
2022-10-23T15:54:37.661Z,15.20
2022-10-23T15:57:04.955Z,15.20
2022-10-23T15:59:32.570Z,15.20
2022-10-23T16:02:01.200Z,15.20
2022-10-23T16:04:28.172Z,15.20
2022-10-23T16:06:55.523Z,15.20
2022-10-23T16:09:22.272Z,15.20
2022-10-23T16:11:49.002Z,15.10
2022-10-23T16:14:17.222Z,15.20
2022-10-23T16:16:44.269Z,15.10
2022-10-23T16:19:13.126Z,15.10
2022-10-23T16:21:41.135Z,15.10
2022-10-23T16:24:08.654Z,15.10
2022-10-23T16:26:36.392Z,15.10
2022-10-23T16:29:06.637Z,15.00
2022-10-23T16:31:33.959Z,15.00
2022-10-23T16:34:01.916Z,14.90
2022-10-23T16:36:30.600Z,14.90
2022-10-23T16:38:57.356Z,15.10
2022-10-23T16:41:24.068Z,14.90
2022-10-23T16:43:51.402Z,14.90
2022-10-23T16:46:20.203Z,14.90
2022-10-23T16:48:47.046Z,14.80
2022-10-23T16:51:17.169Z,14.80
2022-10-23T16:53:46.777Z,14.90
2022-10-23T16:56:16.215Z,14.90
2022-10-23T16:58:43.931Z,14.90
2022-10-23T17:01:13.445Z,14.90
2022-10-23T17:03:42.182Z,14.90
2022-10-23T17:06:11.737Z,14.90
2022-10-23T17:08:38.733Z,14.90
2022-10-23T17:11:12.113Z,14.80
2022-10-23T17:13:42.510Z,14.90
2022-10-23T17:16:11.618Z,14.90
2022-10-23T17:18:42.869Z,14.80
2022-10-23T17:21:12.265Z,14.80
2022-10-23T17:23:39.042Z,14.80
2022-10-23T17:26:07.889Z,14.70
2022-10-23T17:28:36.797Z,14.70
2022-10-23T17:31:03.586Z,14.80
2022-10-23T17:33:30.336Z,14.70
2022-10-23T17:36:01.460Z,14.70
2022-10-23T17:38:28.442Z,14.70
2022-10-23T17:40:55.215Z,14.70
2022-10-23T17:43:22.646Z,14.80
2022-10-23T17:45:50.743Z,14.90
2022-10-23T17:48:17.502Z,15.00
2022-10-23T17:50:44.864Z,15.00
2022-10-23T17:53:11.679Z,14.90
2022-10-23T17:55:39.032Z,14.80
2022-10-23T17:58:06.823Z,14.90
2022-10-23T18:00:35.639Z,14.90
2022-10-23T18:03:03.935Z,14.90
2022-10-23T18:05:31.268Z,15.00
2022-10-23T18:07:58.027Z,14.90
2022-10-23T18:10:24.799Z,14.90
2022-10-23T18:12:52.189Z,14.80
2022-10-23T18:15:19.083Z,14.80
2022-10-23T18:17:46.307Z,14.70
2022-10-23T18:20:15.836Z,14.60
2022-10-23T18:22:42.942Z,14.60
2022-10-23T18:25:09.929Z,14.60
2022-10-23T18:27:37.377Z,14.50
2022-10-23T18:30:04.760Z,14.50
2022-10-23T18:32:31.541Z,14.50
2022-10-23T18:34:58.998Z,14.40
2022-10-23T18:37:31.777Z,14.40
2022-10-23T18:40:00.652Z,14.50
2022-10-23T18:42:27.456Z,14.40
2022-10-23T18:44:54.187Z,14.40
2022-10-23T18:47:21.590Z,14.40
2022-10-23T18:49:48.297Z,14.40
2022-10-23T18:52:15.010Z,14.40
2022-10-23T18:54:43.672Z,14.50
2022-10-23T18:57:10.414Z,14.50
2022-10-23T18:59:37.140Z,14.50
2022-10-23T19:02:04.649Z,14.50
2022-10-23T19:04:34.183Z,14.60
2022-10-23T19:07:03.100Z,14.70
2022-10-23T19:09:30.426Z,14.70
2022-10-23T19:11:58.559Z,14.70
2022-10-23T19:14:25.255Z,14.80
2022-10-23T19:16:59.765Z,14.60
2022-10-23T19:19:29.393Z,14.70
2022-10-23T19:21:57.118Z,14.70
2022-10-23T19:24:27.852Z,14.70
2022-10-23T19:26:58.131Z,14.80
2022-10-23T19:29:27.494Z,14.80
2022-10-23T19:31:54.685Z,14.70
2022-10-23T19:34:22.578Z,14.60
2022-10-23T19:36:51.030Z,14.50
2022-10-23T19:39:18.283Z,14.70
2022-10-23T19:41:45.758Z,14.80
2022-10-23T19:44:13.967Z,14.80
2022-10-23T19:46:42.055Z,14.80
2022-10-23T19:49:09.314Z,15.00
2022-10-23T19:51:36.706Z,14.90
2022-10-23T19:54:03.999Z,15.00
2022-10-23T19:56:30.759Z,14.90
2022-10-23T19:58:58.111Z,14.80
2022-10-23T20:01:25.534Z,14.90
2022-10-23T20:03:53.687Z,14.70
2022-10-23T20:06:24.426Z,14.70
2022-10-23T20:08:51.380Z,14.50
2022-10-23T20:11:20.489Z,14.50
2022-10-23T20:13:48.403Z,14.40
2022-10-23T20:16:18.906Z,14.40
2022-10-23T20:18:45.843Z,14.40
2022-10-23T20:21:14.866Z,14.30
2022-10-23T20:23:41.674Z,14.20
2022-10-23T20:26:10.481Z,14.20
2022-10-23T20:28:37.980Z,14.10
2022-10-23T20:31:06.250Z,14.10
2022-10-23T20:33:33.009Z,14.10
2022-10-23T20:36:00.335Z,14.10
2022-10-23T20:38:28.541Z,14.00
2022-10-23T20:40:56.368Z,13.80
2022-10-23T20:43:23.739Z,13.80
2022-10-23T20:45:50.454Z,13.80
2022-10-23T20:48:17.175Z,13.70
2022-10-23T20:50:44.519Z,13.50
2022-10-23T20:53:11.251Z,13.60
2022-10-23T20:55:41.978Z,13.60
2022-10-23T20:58:09.461Z,13.60
2022-10-23T21:00:36.184Z,13.60
2022-10-23T21:03:02.923Z,13.60
2022-10-23T21:05:30.221Z,13.60
2022-10-23T21:07:56.920Z,13.70
2022-10-23T21:10:23.642Z,13.70
2022-10-23T21:12:52.268Z,13.70
2022-10-23T21:15:19.129Z,13.60
2022-10-23T21:17:45.851Z,13.40
2022-10-23T21:20:13.182Z,13.40
2022-10-23T21:22:39.943Z,13.40
2022-10-23T21:25:08.092Z,13.40
2022-10-23T21:27:35.427Z,13.30
2022-10-23T21:30:04.055Z,13.10
2022-10-23T21:32:30.803Z,13.10
2022-10-23T21:34:58.148Z,13.20
2022-10-23T21:37:24.888Z,13.30
2022-10-23T21:39:51.608Z,13.30
2022-10-23T21:42:19.376Z,13.40
2022-10-23T21:44:46.143Z,13.40
2022-10-23T21:47:14.214Z,13.50
2022-10-23T21:49:41.542Z,13.50
2022-10-23T21:52:08.325Z,13.60
2022-10-23T21:54:35.112Z,13.50
2022-10-23T21:57:02.446Z,13.50
2022-10-23T21:59:31.609Z,13.50
2022-10-23T22:02:00.001Z,13.50
2022-10-23T22:04:28.721Z,13.30
2022-10-23T22:06:55.535Z,13.10
2022-10-23T22:09:22.841Z,13.00
2022-10-23T22:11:50.798Z,13.00
2022-10-23T22:14:18.339Z,13.00
2022-10-23T22:16:45.331Z,13.00
2022-10-23T22:19:14.072Z,12.90
2022-10-23T22:21:42.712Z,12.90
2022-10-23T22:24:10.256Z,12.90
2022-10-23T22:26:39.455Z,12.80
2022-10-23T22:29:08.677Z,12.90
2022-10-23T22:31:36.411Z,13.10
2022-10-23T22:34:18.566Z,13.10
2022-10-23T22:36:55.112Z,13.30
2022-10-23T22:39:22.962Z,13.30
2022-10-23T22:41:49.702Z,13.40
2022-10-23T22:44:16.481Z,13.40
2022-10-23T22:46:44.623Z,13.60
2022-10-23T22:49:11.401Z,13.30
2022-10-23T22:51:38.486Z,13.30
2022-10-23T22:54:07.466Z,13.20
2022-10-23T22:56:34.907Z,13.20
2022-10-23T22:59:02.773Z,13.20
2022-10-23T23:01:32.056Z,13.30
2022-10-23T23:04:08.749Z,13.20
2022-10-23T23:06:47.235Z,13.20
2022-10-23T23:09:17.987Z,13.20
2022-10-23T23:11:51.516Z,13.20
2022-10-23T23:14:23.022Z,13.10
2022-10-23T23:16:51.777Z,12.90
2022-10-23T23:19:18.538Z,12.80
2022-10-23T23:21:45.876Z,12.60
2022-10-23T23:24:12.819Z,12.60
2022-10-23T23:26:41.071Z,12.60
2022-10-23T23:29:08.351Z,12.70
2022-10-23T23:31:35.055Z,12.70
2022-10-23T23:34:01.793Z,12.70
2022-10-23T23:36:29.278Z,12.60
2022-10-23T23:38:57.410Z,12.60
2022-10-23T23:41:25.046Z,12.60
2022-10-23T23:43:56.445Z,12.50
2022-10-23T23:46:23.521Z,12.40
2022-10-23T23:48:50.563Z,12.30
2022-10-23T23:51:20.148Z,12.30
2022-10-23T23:53:46.947Z,12.30
2022-10-23T23:56:13.765Z,12.30
2022-10-23T23:58:41.395Z,12.30
