createdAt,value
2022-10-13T00:02:37.505Z,5.34
2022-10-13T00:07:40.286Z,5.24
2022-10-13T00:12:43.046Z,5.20
2022-10-13T00:17:45.839Z,5.11
2022-10-13T00:22:48.544Z,5.06
2022-10-13T00:27:51.337Z,5.05
2022-10-13T00:32:54.041Z,5.04
2022-10-13T00:37:56.809Z,4.91
2022-10-13T00:42:59.642Z,4.87
2022-10-13T00:48:02.479Z,4.86
2022-10-13T00:53:05.955Z,4.84
2022-10-13T00:58:10.896Z,4.83
2022-10-13T01:03:13.692Z,4.85
2022-10-13T01:08:16.487Z,4.82
2022-10-13T01:13:36.707Z,4.82
2022-10-13T01:19:16.404Z,4.83
2022-10-13T01:24:56.510Z,4.86
2022-10-13T01:30:08.035Z,4.86
2022-10-13T01:35:16.826Z,4.89
2022-10-13T01:40:23.554Z,4.78
2022-10-13T01:45:31.837Z,4.61
2022-10-13T01:50:34.800Z,4.62
2022-10-13T01:55:37.536Z,4.61
2022-10-13T02:00:47.071Z,4.51
2022-10-13T02:05:58.009Z,4.43
2022-10-13T02:11:17.564Z,4.39
2022-10-13T02:16:23.571Z,4.35
2022-10-13T02:21:26.562Z,4.37
2022-10-13T02:26:31.516Z,4.37
2022-10-13T02:31:34.292Z,4.35
2022-10-13T02:36:40.165Z,4.31
2022-10-13T02:41:42.969Z,4.34
2022-10-13T02:46:45.785Z,4.36
2022-10-13T02:51:49.419Z,4.34
2022-10-13T02:56:52.357Z,4.29
2022-10-13T03:01:56.191Z,4.22
2022-10-13T03:06:58.969Z,4.09
2022-10-13T03:12:02.508Z,3.89
2022-10-13T03:17:07.803Z,3.77
2022-10-13T03:22:15.524Z,3.75
2022-10-13T03:27:18.817Z,3.76
2022-10-13T03:32:21.996Z,3.79
2022-10-13T03:37:25.344Z,3.82
2022-10-13T03:42:28.166Z,3.83
2022-10-13T03:47:31.108Z,3.83
2022-10-13T03:52:33.906Z,3.80
2022-10-13T03:57:36.832Z,3.82
2022-10-13T04:02:39.635Z,3.84
2022-10-13T04:07:42.677Z,3.90
2022-10-13T04:12:45.420Z,3.95
2022-10-13T04:17:48.467Z,3.94
2022-10-13T04:22:52.061Z,4.01
2022-10-13T04:27:54.846Z,4.05
2022-10-13T04:32:57.601Z,4.02
2022-10-13T04:38:00.416Z,4.03
2022-10-13T04:43:03.172Z,3.99
2022-10-13T04:48:06.274Z,3.93
2022-10-13T04:53:09.650Z,3.90
2022-10-13T04:58:12.416Z,3.97
2022-10-13T05:03:15.138Z,4.00
2022-10-13T05:08:17.982Z,4.07
2022-10-13T05:13:21.155Z,4.22
2022-10-13T05:18:24.659Z,4.22
2022-10-13T05:23:27.372Z,4.12
2022-10-13T05:28:30.774Z,3.99
2022-10-13T05:33:33.508Z,3.85
2022-10-13T05:38:36.353Z,3.82
2022-10-13T05:43:40.614Z,3.85
2022-10-13T05:48:43.581Z,3.91
2022-10-13T05:53:54.179Z,4.01
2022-10-13T05:59:03.352Z,3.96
2022-10-13T06:04:13.632Z,3.92
2022-10-13T06:09:16.495Z,3.98
2022-10-13T06:14:19.471Z,4.10
2022-10-13T06:19:22.236Z,4.15
2022-10-13T06:24:24.997Z,4.17
2022-10-13T06:29:27.750Z,4.26
2022-10-13T06:34:30.488Z,4.34
2022-10-13T06:39:33.389Z,4.45
2022-10-13T06:44:36.225Z,4.53
2022-10-13T06:49:39.002Z,4.60
2022-10-13T06:54:41.861Z,4.75
2022-10-13T06:59:44.760Z,4.93
2022-10-13T07:04:47.761Z,5.08
2022-10-13T07:09:50.524Z,5.26
2022-10-13T07:14:53.363Z,5.51
2022-10-13T07:19:57.986Z,5.69
2022-10-13T07:25:01.196Z,5.81
2022-10-13T07:30:05.900Z,5.99
2022-10-13T07:35:11.901Z,6.20
2022-10-13T07:40:14.656Z,6.43
2022-10-13T07:45:17.527Z,6.60
2022-10-13T07:50:20.464Z,6.78
2022-10-13T07:55:23.676Z,6.99
2022-10-13T08:00:26.449Z,7.18
2022-10-13T08:05:29.195Z,7.39
2022-10-13T08:10:31.968Z,7.55
2022-10-13T08:15:34.970Z,7.72
2022-10-13T08:20:43.778Z,7.90
2022-10-13T08:25:46.855Z,8.11
2022-10-13T08:30:50.634Z,8.27
2022-10-13T08:35:53.742Z,8.46
2022-10-13T08:40:56.607Z,8.66
2022-10-13T08:46:00.228Z,8.85
2022-10-13T08:51:05.753Z,9.05
2022-10-13T08:56:25.045Z,9.24
2022-10-13T09:01:36.102Z,9.46
2022-10-13T09:07:10.294Z,9.61
2022-10-13T09:12:13.249Z,9.83
2022-10-13T09:17:18.857Z,10.02
2022-10-13T09:22:28.808Z,10.26
2022-10-13T09:27:51.599Z,10.48
2022-10-13T09:33:11.916Z,10.65
2022-10-13T09:38:22.272Z,10.82
2022-10-13T09:43:34.438Z,11.01
2022-10-13T09:48:37.422Z,11.16
2022-10-13T09:53:40.874Z,11.27
2022-10-13T09:59:04.387Z,11.38
2022-10-13T10:04:11.603Z,11.52
2022-10-13T10:09:33.548Z,11.71
2022-10-13T10:14:39.223Z,11.88
2022-10-13T10:20:03.639Z,12.03
2022-10-13T10:25:18.949Z,12.18
2022-10-13T10:30:21.737Z,12.32
2022-10-13T10:35:49.041Z,12.44
2022-10-13T10:41:18.935Z,12.63
2022-10-13T10:46:30.632Z,12.74
2022-10-13T10:51:36.710Z,12.87
2022-10-13T10:56:44.855Z,12.98
2022-10-13T11:02:51.580Z,13.09
2022-10-13T11:07:55.837Z,13.18
2022-10-13T11:12:58.904Z,13.30
2022-10-13T11:18:01.874Z,13.38
2022-10-13T11:23:04.586Z,13.45
2022-10-13T11:28:22.756Z,13.55
2022-10-13T11:33:40.778Z,13.59
2022-10-13T11:38:45.534Z,13.67
2022-10-13T11:44:14.869Z,13.73
2022-10-13T11:49:52.020Z,13.82
2022-10-13T11:55:01.908Z,13.88
2022-10-13T12:00:05.496Z,13.91
2022-10-13T12:05:23.923Z,13.95
2022-10-13T12:10:34.588Z,14.00
2022-10-13T12:15:41.541Z,14.07
2022-10-13T12:20:44.562Z,14.11
2022-10-13T12:25:49.372Z,14.14
2022-10-13T12:30:57.462Z,14.15
2022-10-13T12:36:20.194Z,14.15
2022-10-13T12:41:30.045Z,14.16
2022-10-13T12:46:41.059Z,14.21
2022-10-13T12:51:46.648Z,14.21
2022-10-13T12:56:53.755Z,14.19
2022-10-13T13:02:04.267Z,14.17
2022-10-13T13:07:27.388Z,14.19
2022-10-13T13:12:30.709Z,14.20
2022-10-13T13:22:57.538Z,14.21
2022-10-13T13:28:03.408Z,14.22
2022-10-13T13:33:06.254Z,14.15
2022-10-13T13:38:09.892Z,14.11
2022-10-13T13:43:12.707Z,14.06
2022-10-13T13:48:15.651Z,14.01
2022-10-13T13:53:18.674Z,13.98
2022-10-13T13:58:21.688Z,13.94
2022-10-13T14:03:24.588Z,13.90
2022-10-13T14:08:31.847Z,13.86
2022-10-13T14:13:34.938Z,13.81
2022-10-13T14:18:37.652Z,13.98
2022-10-13T14:23:45.602Z,17.55
2022-10-13T14:28:48.358Z,21.09
2022-10-13T14:33:54.277Z,22.93
2022-10-13T14:38:58.022Z,22.65
2022-10-13T14:44:02.401Z,20.55
2022-10-13T14:49:05.301Z,19.28
2022-10-13T14:54:08.396Z,18.33
2022-10-13T14:59:11.501Z,17.44
2022-10-13T15:04:14.427Z,16.63
2022-10-13T15:09:17.217Z,15.84
2022-10-13T15:14:20.052Z,15.18
2022-10-13T15:19:22.896Z,14.54
2022-10-13T15:24:25.745Z,14.02
2022-10-13T15:29:28.577Z,13.57
2022-10-13T15:34:31.504Z,13.17
2022-10-13T15:39:34.320Z,12.73
2022-10-13T15:49:59.986Z,11.87
2022-10-13T15:55:02.801Z,11.52
2022-10-13T16:00:07.118Z,11.26
2022-10-13T16:05:12.750Z,11.05
2022-10-13T16:10:15.991Z,10.84
2022-10-13T16:15:19.114Z,10.61
2022-10-13T16:20:22.434Z,10.39
2022-10-13T16:25:26.453Z,10.17
2022-10-13T16:30:30.574Z,9.98
2022-10-13T16:35:34.427Z,9.73
2022-10-13T16:40:39.285Z,9.57
2022-10-13T16:45:59.191Z,9.38
2022-10-13T16:51:07.849Z,9.19
2022-10-13T16:56:13.484Z,9.08
2022-10-13T17:01:23.594Z,8.95
2022-10-13T17:06:29.530Z,8.76
2022-10-13T17:11:34.154Z,8.61
2022-10-13T17:16:57.424Z,8.46
2022-10-13T17:22:02.995Z,8.31
2022-10-13T17:27:05.989Z,8.23
2022-10-13T17:32:08.941Z,8.20
2022-10-13T17:37:11.810Z,8.09
2022-10-13T17:42:14.743Z,8.04
2022-10-13T17:47:17.742Z,8.00
2022-10-13T17:52:20.918Z,7.94
2022-10-13T17:57:24.110Z,7.80
2022-10-13T18:02:26.947Z,7.74
2022-10-13T18:07:30.509Z,7.65
2022-10-13T18:12:34.500Z,7.51
2022-10-13T18:17:46.380Z,7.39
2022-10-13T18:22:49.232Z,7.33
2022-10-13T18:27:52.031Z,7.35
2022-10-13T18:32:54.801Z,7.28
2022-10-13T18:37:57.823Z,7.15
2022-10-13T18:43:00.650Z,7.03
2022-10-13T18:48:04.366Z,6.98
2022-10-13T18:53:07.292Z,6.87
2022-10-13T18:58:11.089Z,6.79
2022-10-13T19:03:13.990Z,6.73
2022-10-13T19:08:16.978Z,6.63
2022-10-13T19:13:19.809Z,6.53
2022-10-13T19:18:22.633Z,6.46
2022-10-13T19:23:25.608Z,6.41
2022-10-13T19:28:28.552Z,6.38
2022-10-13T19:33:34.635Z,6.26
2022-10-13T19:38:37.751Z,6.17
2022-10-13T19:43:40.582Z,6.08
2022-10-13T19:48:44.866Z,6.04
2022-10-13T19:53:47.743Z,6.00
2022-10-13T19:58:51.434Z,5.96
2022-10-13T20:03:54.372Z,5.93
2022-10-13T20:08:59.164Z,5.98
2022-10-13T20:14:02.134Z,6.00
2022-10-13T20:19:04.981Z,5.97
2022-10-13T20:24:14.049Z,5.96
2022-10-13T20:29:16.844Z,5.91
2022-10-13T20:34:19.859Z,5.83
2022-10-13T20:39:22.641Z,5.81
2022-10-13T20:44:26.092Z,5.82
2022-10-13T20:49:29.391Z,5.73
2022-10-13T20:54:32.206Z,5.64
2022-10-13T20:59:35.693Z,5.59
2022-10-13T21:04:38.681Z,5.53
2022-10-13T21:09:42.349Z,5.49
2022-10-13T21:14:45.303Z,5.44
2022-10-13T21:19:48.284Z,5.40
2022-10-13T21:24:52.889Z,5.36
2022-10-13T21:29:55.694Z,5.33
2022-10-13T21:34:58.586Z,5.27
2022-10-13T21:40:01.666Z,5.25
2022-10-13T21:45:05.069Z,5.21
2022-10-13T21:50:08.358Z,5.15
2022-10-13T21:55:11.237Z,5.11
2022-10-13T22:00:14.477Z,5.09
2022-10-13T22:05:17.554Z,5.10
2022-10-13T22:10:20.380Z,5.08
2022-10-13T22:15:23.124Z,5.01
2022-10-13T22:20:26.063Z,4.98
2022-10-13T22:25:28.872Z,4.95
2022-10-13T22:30:31.627Z,4.89
2022-10-13T22:35:35.612Z,4.79
2022-10-13T22:40:38.365Z,4.77
2022-10-13T22:45:51.009Z,4.74
2022-10-13T22:50:53.807Z,4.70
2022-10-13T22:55:57.044Z,4.65
2022-10-13T23:01:12.715Z,4.64
2022-10-13T23:06:17.065Z,4.57
2022-10-13T23:11:21.147Z,4.50
2022-10-13T23:16:25.165Z,4.45
2022-10-13T23:21:29.044Z,4.47
2022-10-13T23:26:33.052Z,4.48
2022-10-13T23:31:36.671Z,4.45
2022-10-13T23:36:41.488Z,4.37
2022-10-13T23:41:44.328Z,4.34
2022-10-13T23:46:47.160Z,4.37
2022-10-13T23:51:49.970Z,4.37
2022-10-13T23:56:52.862Z,4.38
