createdAt,value
2023-10-20T00:00:21.243Z,91.10
2023-10-20T00:03:13.226Z,90.88
2023-10-20T00:05:45.396Z,90.65
2023-10-20T00:08:17.467Z,91.44
2023-10-20T00:10:49.452Z,91.18
2023-10-20T00:13:22.509Z,90.73
2023-10-20T00:15:54.553Z,90.61
2023-10-20T00:18:26.714Z,90.72
2023-10-20T00:20:59.135Z,91.52
2023-10-20T00:23:31.114Z,91.81
2023-10-20T00:26:03.191Z,91.66
2023-10-20T00:28:35.231Z,91.29
2023-10-20T00:31:07.310Z,91.17
2023-10-20T00:33:39.377Z,91.24
2023-10-20T00:36:11.938Z,91.04
2023-10-20T00:38:44.404Z,91.10
2023-10-20T00:41:17.265Z,91.13
2023-10-20T00:43:49.205Z,91.15
2023-10-20T00:46:21.494Z,92.00
2023-10-20T00:48:53.844Z,91.30
2023-10-20T00:51:26.913Z,91.06
2023-10-20T00:54:01.471Z,90.79
2023-10-20T00:56:34.606Z,91.13
2023-10-20T00:59:06.648Z,91.78
2023-10-20T01:01:39.287Z,93.22
2023-10-20T01:04:11.528Z,92.51
2023-10-20T01:06:44.584Z,91.92
2023-10-20T01:09:26.904Z,91.79
2023-10-20T01:12:00.710Z,91.65
2023-10-20T01:14:32.956Z,91.06
2023-10-20T01:17:05.597Z,90.95
2023-10-20T01:19:38.849Z,91.02
2023-10-20T01:22:10.818Z,90.67
2023-10-20T01:24:42.786Z,91.00
2023-10-20T01:27:14.709Z,91.29
2023-10-20T01:29:46.675Z,91.67
2023-10-20T01:32:18.624Z,91.76
2023-10-20T01:34:50.627Z,91.77
2023-10-20T01:37:22.823Z,91.67
2023-10-20T01:39:54.766Z,91.66
2023-10-20T01:42:26.834Z,92.48
2023-10-20T01:44:58.761Z,92.49
2023-10-20T01:47:31.136Z,92.65
2023-10-20T01:50:03.991Z,91.85
2023-10-20T01:52:36.000Z,91.85
2023-10-20T01:55:09.211Z,91.61
2023-10-20T01:57:41.651Z,91.47
2023-10-20T02:00:15.846Z,91.71
2023-10-20T02:02:47.828Z,91.58
2023-10-20T02:05:20.144Z,91.31
2023-10-20T02:07:52.167Z,91.49
2023-10-20T02:10:24.206Z,91.73
2023-10-20T02:12:56.652Z,91.47
2023-10-20T02:15:28.663Z,91.50
2023-10-20T02:18:00.867Z,91.76
2023-10-20T02:20:32.938Z,92.00
2023-10-20T02:23:04.979Z,91.71
2023-10-20T02:25:37.073Z,91.59
2023-10-20T02:28:09.638Z,91.72
2023-10-20T02:30:42.114Z,91.39
2023-10-20T02:33:14.194Z,91.70
2023-10-20T02:35:46.186Z,91.95
2023-10-20T02:38:18.340Z,91.63
2023-10-20T02:40:57.514Z,91.64
2023-10-20T02:43:29.615Z,91.81
2023-10-20T02:46:02.093Z,91.56
2023-10-20T02:48:34.901Z,91.36
2023-10-20T02:51:13.467Z,91.34
2023-10-20T02:53:46.194Z,91.59
2023-10-20T02:56:20.340Z,92.31
2023-10-20T02:58:52.886Z,92.30
2023-10-20T03:01:26.956Z,92.07
2023-10-20T03:04:00.131Z,91.58
2023-10-20T03:06:32.299Z,91.64
2023-10-20T03:09:04.485Z,91.75
2023-10-20T03:11:37.096Z,92.67
2023-10-20T03:14:09.098Z,92.58
2023-10-20T03:16:44.377Z,92.49
2023-10-20T03:19:16.705Z,92.89
2023-10-20T03:21:49.010Z,92.69
2023-10-20T03:24:20.986Z,92.51
2023-10-20T03:26:53.003Z,92.35
2023-10-20T03:29:26.005Z,92.23
2023-10-20T03:31:59.135Z,92.70
2023-10-20T03:34:33.298Z,92.57
2023-10-20T03:37:05.589Z,92.27
2023-10-20T03:39:37.883Z,92.25
2023-10-20T03:42:12.551Z,92.81
2023-10-20T03:44:45.029Z,92.37
2023-10-20T03:47:18.735Z,92.26
2023-10-20T03:49:52.074Z,91.80
2023-10-20T03:52:24.662Z,91.66
2023-10-20T03:54:57.436Z,91.78
2023-10-20T03:57:30.688Z,92.06
2023-10-20T04:00:16.725Z,91.67
2023-10-20T04:02:53.400Z,91.77
2023-10-20T04:05:27.328Z,91.85
2023-10-20T04:07:59.410Z,91.56
2023-10-20T04:10:31.303Z,91.28
2023-10-20T04:13:03.796Z,91.32
2023-10-20T04:15:37.811Z,91.19
2023-10-20T04:18:10.354Z,91.23
2023-10-20T04:20:43.317Z,91.17
2023-10-20T04:23:15.370Z,91.32
2023-10-20T04:25:54.023Z,91.07
2023-10-20T04:28:33.921Z,91.27
2023-10-20T04:31:23.840Z,90.98
2023-10-20T04:34:26.582Z,90.99
2023-10-20T04:37:17.179Z,91.09
2023-10-20T04:40:07.658Z,90.85
2023-10-20T04:43:18.930Z,90.54
2023-10-20T04:46:16.531Z,90.61
2023-10-20T04:49:02.336Z,90.73
2023-10-20T04:54:46.154Z,90.64
2023-10-20T04:57:36.043Z,91.21
2023-10-20T05:00:32.706Z,90.85
2023-10-20T05:03:31.354Z,90.86
2023-10-20T05:06:21.306Z,91.48
2023-10-20T05:08:53.602Z,91.15
2023-10-20T05:11:25.821Z,91.06
2023-10-20T05:13:57.897Z,91.28
2023-10-20T05:16:29.987Z,91.26
2023-10-20T05:19:04.034Z,91.12
2023-10-20T05:21:39.625Z,91.02
2023-10-20T05:24:13.078Z,91.21
2023-10-20T05:26:48.891Z,91.30
2023-10-20T05:29:20.900Z,91.02
2023-10-20T05:31:52.915Z,90.77
2023-10-20T05:34:24.950Z,91.03
2023-10-20T05:36:56.910Z,91.08
2023-10-20T05:39:28.877Z,91.44
2023-10-20T05:42:02.416Z,91.41
2023-10-20T05:44:35.897Z,91.27
2023-10-20T05:47:08.339Z,91.54
2023-10-20T05:49:40.377Z,91.16
2023-10-20T05:52:12.412Z,91.41
2023-10-20T05:54:44.482Z,91.44
2023-10-20T05:57:17.299Z,91.45
2023-10-20T05:59:49.368Z,91.32
2023-10-20T06:02:21.597Z,91.83
2023-10-20T06:04:53.815Z,91.75
2023-10-20T06:07:25.955Z,91.59
2023-10-20T06:09:58.335Z,91.56
2023-10-20T06:12:30.568Z,91.64
2023-10-20T06:15:03.195Z,91.71
2023-10-20T06:17:37.165Z,91.58
2023-10-20T06:20:12.086Z,91.36
2023-10-20T06:22:44.401Z,91.45
2023-10-20T06:25:16.661Z,91.63
2023-10-20T06:27:48.752Z,91.50
2023-10-20T06:30:24.429Z,91.31
2023-10-20T06:33:15.795Z,91.57
2023-10-20T06:35:53.358Z,91.56
2023-10-20T06:38:32.008Z,91.43
2023-10-20T06:41:05.290Z,91.46
2023-10-20T06:43:37.275Z,91.41
2023-10-20T06:46:09.669Z,91.46
2023-10-20T06:48:41.849Z,91.34
2023-10-20T06:51:13.801Z,91.41
2023-10-20T06:53:45.958Z,91.63
2023-10-20T06:56:21.007Z,91.46
2023-10-20T06:58:55.953Z,91.46
2023-10-20T07:01:28.402Z,91.34
2023-10-20T07:04:01.092Z,91.48
2023-10-20T07:06:33.094Z,91.48
2023-10-20T07:09:12.938Z,91.71
2023-10-20T07:11:45.986Z,91.69
2023-10-20T07:14:18.355Z,91.64
2023-10-20T07:16:50.397Z,91.49
2023-10-20T07:19:22.383Z,91.81
2023-10-20T07:21:55.385Z,92.25
2023-10-20T07:24:28.110Z,92.42
2023-10-20T07:27:00.684Z,92.20
2023-10-20T07:29:33.171Z,91.87
2023-10-20T07:32:06.208Z,92.24
2023-10-20T07:34:38.665Z,92.36
2023-10-20T07:37:11.984Z,92.27
2023-10-20T07:39:44.047Z,92.32
2023-10-20T07:42:17.674Z,92.28
2023-10-20T07:44:50.107Z,92.26
2023-10-20T07:47:22.154Z,91.99
2023-10-20T07:49:54.185Z,91.77
2023-10-20T07:52:26.704Z,92.07
2023-10-20T07:54:58.764Z,92.42
2023-10-20T07:57:30.860Z,92.54
2023-10-20T08:00:03.300Z,92.24
2023-10-20T08:02:44.898Z,92.13
2023-10-20T08:05:17.897Z,91.98
2023-10-20T08:07:50.856Z,91.99
2023-10-20T08:10:23.727Z,91.75
2023-10-20T08:12:55.984Z,91.82
2023-10-20T08:15:29.412Z,91.65
2023-10-20T08:18:01.588Z,91.69
2023-10-20T08:20:33.783Z,91.57
2023-10-20T08:23:06.481Z,91.74
2023-10-20T08:25:42.334Z,91.50
2023-10-20T08:28:14.409Z,91.24
2023-10-20T08:30:46.497Z,91.29
2023-10-20T08:33:18.699Z,91.39
2023-10-20T08:35:50.965Z,91.39
2023-10-20T08:38:23.197Z,91.07
2023-10-20T08:41:11.929Z,91.27
2023-10-20T08:43:47.049Z,92.02
2023-10-20T08:46:20.467Z,91.82
2023-10-20T08:48:52.631Z,91.64
2023-10-20T08:51:25.778Z,91.16
2023-10-20T08:53:58.774Z,90.96
2023-10-20T08:56:31.006Z,91.24
2023-10-20T08:59:03.060Z,90.99
2023-10-20T09:01:36.208Z,90.54
2023-10-20T09:04:08.660Z,90.80
2023-10-20T09:06:41.111Z,90.82
2023-10-20T09:09:13.086Z,90.68
2023-10-20T09:11:46.121Z,90.47
2023-10-20T09:14:18.487Z,90.41
2023-10-20T09:16:52.912Z,90.29
2023-10-20T09:19:24.967Z,90.05
2023-10-20T09:21:59.070Z,90.25
2023-10-20T09:24:33.618Z,90.47
2023-10-20T09:27:06.421Z,90.19
2023-10-20T09:29:40.391Z,90.07
2023-10-20T09:34:44.880Z,89.78
2023-10-20T09:37:18.767Z,89.81
2023-10-20T09:39:53.997Z,89.86
2023-10-20T09:42:28.440Z,89.66
2023-10-20T09:45:12.851Z,89.49
2023-10-20T09:47:48.204Z,89.86
2023-10-20T09:50:21.115Z,89.59
2023-10-20T09:52:54.629Z,89.74
2023-10-20T09:55:27.265Z,89.68
2023-10-20T09:58:02.012Z,89.45
2023-10-20T10:00:36.693Z,89.49
2023-10-20T10:03:10.223Z,89.44
2023-10-20T10:05:45.206Z,89.88
2023-10-20T10:08:23.300Z,89.57
2023-10-20T10:10:55.478Z,89.53
2023-10-20T10:13:37.372Z,89.44
2023-10-20T10:16:21.391Z,89.13
2023-10-20T10:18:55.977Z,89.15
2023-10-20T10:21:32.626Z,89.02
2023-10-20T10:24:19.911Z,89.58
2023-10-20T10:27:01.392Z,89.47
2023-10-20T10:29:54.935Z,89.44
2023-10-20T10:32:29.421Z,89.41
2023-10-20T10:35:03.077Z,89.32
2023-10-20T10:37:36.936Z,89.20
2023-10-20T10:40:15.425Z,89.88
2023-10-20T10:42:49.053Z,89.59
2023-10-20T10:45:28.796Z,89.59
2023-10-20T10:48:10.048Z,89.46
2023-10-20T10:50:44.198Z,89.26
2023-10-20T10:53:17.343Z,89.20
2023-10-20T10:55:49.776Z,89.28
2023-10-20T10:58:21.849Z,89.58
2023-10-20T11:00:55.894Z,89.58
2023-10-20T11:03:28.734Z,89.24
2023-10-20T11:06:01.377Z,89.16
2023-10-20T11:08:35.324Z,89.23
2023-10-20T11:11:07.528Z,89.27
2023-10-20T11:13:41.529Z,88.94
2023-10-20T11:16:15.493Z,88.99
2023-10-20T11:18:50.426Z,89.11
2023-10-20T11:21:22.509Z,89.26
2023-10-20T11:23:57.923Z,89.14
2023-10-20T11:26:30.579Z,89.07
2023-10-20T11:29:05.335Z,89.04
2023-10-20T11:31:38.491Z,89.06
2023-10-20T11:34:10.540Z,89.19
2023-10-20T11:36:42.516Z,89.25
2023-10-20T11:39:16.654Z,89.29
2023-10-20T11:41:48.751Z,89.20
2023-10-20T11:44:21.872Z,89.18
2023-10-20T11:46:55.265Z,89.13
2023-10-20T11:49:27.954Z,89.13
2023-10-20T11:52:00.401Z,89.17
2023-10-20T11:54:33.153Z,89.27
2023-10-20T11:57:05.773Z,89.11
2023-10-20T11:59:37.799Z,89.17
2023-10-20T12:02:10.070Z,89.22
2023-10-20T12:04:42.175Z,89.29
2023-10-20T12:07:14.213Z,89.23
2023-10-20T12:09:46.151Z,89.18
2023-10-20T12:12:18.439Z,89.05
2023-10-20T12:14:50.470Z,89.29
2023-10-20T12:17:22.495Z,89.02
2023-10-20T12:19:54.730Z,89.15
2023-10-20T12:22:28.001Z,89.04
2023-10-20T12:25:00.213Z,89.15
2023-10-20T12:27:32.598Z,89.28
2023-10-20T12:30:05.055Z,89.11
2023-10-20T12:32:38.471Z,88.80
2023-10-20T12:35:12.416Z,88.82
2023-10-20T12:37:44.587Z,88.81
2023-10-20T12:40:17.400Z,88.62
2023-10-20T12:42:50.652Z,88.92
2023-10-20T12:45:22.820Z,88.86
2023-10-20T12:47:57.144Z,88.74
2023-10-20T12:50:34.088Z,88.67
2023-10-20T12:53:08.566Z,88.92
2023-10-20T12:55:40.712Z,89.02
2023-10-20T12:58:13.698Z,89.17
2023-10-20T13:00:46.522Z,89.24
2023-10-20T13:03:19.800Z,89.07
2023-10-20T13:05:52.098Z,88.78
2023-10-20T13:08:25.459Z,88.85
2023-10-20T13:10:57.981Z,88.68
2023-10-20T13:13:32.476Z,88.54
2023-10-20T13:16:05.220Z,88.29
2023-10-20T13:18:38.155Z,88.23
2023-10-20T13:21:10.284Z,88.09
2023-10-20T13:23:42.425Z,88.05
2023-10-20T13:26:14.509Z,88.15
2023-10-20T13:28:46.546Z,88.09
2023-10-20T13:31:23.038Z,88.00
2023-10-20T13:33:56.422Z,88.01
2023-10-20T13:36:29.147Z,88.25
2023-10-20T13:39:01.268Z,88.00
2023-10-20T13:41:33.558Z,88.16
2023-10-20T13:44:07.192Z,88.18
2023-10-20T13:46:39.410Z,88.19
2023-10-20T13:49:12.165Z,88.30
2023-10-20T13:51:44.423Z,88.36
2023-10-20T13:54:16.915Z,88.16
2023-10-20T13:56:49.401Z,88.08
2023-10-20T13:59:21.586Z,88.23
2023-10-20T14:01:53.814Z,87.88
2023-10-20T14:04:26.779Z,87.84
2023-10-20T14:06:59.243Z,87.87
2023-10-20T14:09:31.828Z,87.83
2023-10-20T14:12:04.410Z,87.87
2023-10-20T14:14:37.505Z,87.81
2023-10-20T14:17:09.657Z,87.91
2023-10-20T14:19:41.758Z,87.79
2023-10-20T14:22:13.949Z,87.56
2023-10-20T14:24:46.067Z,87.45
2023-10-20T14:27:18.197Z,87.28
2023-10-20T14:29:52.858Z,87.39
2023-10-20T14:32:25.071Z,87.68
2023-10-20T14:35:00.512Z,87.48
2023-10-20T14:37:33.026Z,87.32
2023-10-20T14:40:05.917Z,87.33
2023-10-20T14:42:38.176Z,87.55
2023-10-20T14:45:11.998Z,87.63
2023-10-20T14:47:44.215Z,87.53
2023-10-20T14:50:17.044Z,87.49
2023-10-20T14:52:49.205Z,87.52
2023-10-20T14:55:21.480Z,87.47
2023-10-20T14:57:53.617Z,87.64
2023-10-20T15:00:26.665Z,87.50
2023-10-20T15:02:58.924Z,87.59
2023-10-20T15:05:31.432Z,87.43
2023-10-20T15:08:04.184Z,87.49
2023-10-20T15:10:36.825Z,87.47
2023-10-20T15:13:10.032Z,87.94
2023-10-20T15:15:42.214Z,87.87
2023-10-20T15:18:14.419Z,88.15
2023-10-20T15:20:47.066Z,88.48
2023-10-20T15:23:19.213Z,88.15
2023-10-20T15:25:51.531Z,88.36
2023-10-20T15:28:23.758Z,88.38
2023-10-20T15:30:56.197Z,88.64
2023-10-20T15:33:28.493Z,88.37
2023-10-20T15:36:00.812Z,88.87
2023-10-20T15:38:33.573Z,88.96
2023-10-20T15:41:06.081Z,88.69
2023-10-20T15:43:38.213Z,89.32
2023-10-20T15:46:10.863Z,89.28
2023-10-20T15:48:43.122Z,89.30
2023-10-20T15:51:17.265Z,89.10
2023-10-20T15:53:51.309Z,89.31
2023-10-20T15:56:23.581Z,89.52
2023-10-20T15:58:55.750Z,89.49
2023-10-20T16:01:29.533Z,90.00
2023-10-20T16:04:02.039Z,90.14
2023-10-20T16:06:34.340Z,89.80
2023-10-20T16:09:08.467Z,89.70
2023-10-20T16:11:42.116Z,89.52
2023-10-20T16:14:14.341Z,89.33
2023-10-20T16:16:47.006Z,89.38
2023-10-20T16:19:20.808Z,89.52
2023-10-20T16:21:52.866Z,89.38
2023-10-20T16:24:24.929Z,89.28
2023-10-20T16:26:59.514Z,89.24
2023-10-20T16:29:32.631Z,89.50
2023-10-20T16:32:04.738Z,89.13
2023-10-20T16:34:37.245Z,89.26
2023-10-20T16:37:09.559Z,89.24
2023-10-20T16:39:43.289Z,89.37
2023-10-20T16:42:15.361Z,89.35
2023-10-20T16:44:47.396Z,89.50
2023-10-20T16:47:19.794Z,89.47
2023-10-20T16:49:54.184Z,89.30
2023-10-20T16:52:26.319Z,89.70
2023-10-20T16:54:59.492Z,89.41
2023-10-20T16:57:31.515Z,89.64
2023-10-20T17:00:06.973Z,89.67
2023-10-20T17:02:39.302Z,89.75
2023-10-20T17:05:12.115Z,90.16
2023-10-20T17:07:44.316Z,89.64
2023-10-20T17:10:17.499Z,89.67
2023-10-20T17:12:50.692Z,89.54
2023-10-20T17:15:22.817Z,89.43
2023-10-20T17:17:54.958Z,89.54
2023-10-20T17:20:27.477Z,89.37
2023-10-20T17:22:59.623Z,89.55
2023-10-20T17:25:31.805Z,89.27
2023-10-20T17:28:04.049Z,89.46
2023-10-20T17:30:39.306Z,89.62
2023-10-20T17:33:11.516Z,89.48
2023-10-20T17:35:43.972Z,89.69
2023-10-20T17:38:16.741Z,89.65
2023-10-20T17:40:49.082Z,89.67
2023-10-20T17:43:21.194Z,89.59
2023-10-20T17:45:53.708Z,89.56
2023-10-20T17:48:26.530Z,89.59
2023-10-20T17:51:02.395Z,89.49
2023-10-20T17:53:35.285Z,89.58
2023-10-20T17:56:08.004Z,89.57
2023-10-20T17:58:40.211Z,89.59
2023-10-20T18:01:15.425Z,89.87
2023-10-20T18:03:47.815Z,89.76
2023-10-20T18:06:22.121Z,89.62
2023-10-20T18:08:54.867Z,89.61
2023-10-20T18:11:27.245Z,89.70
2023-10-20T18:13:59.759Z,89.65
2023-10-20T18:16:33.494Z,89.93
2023-10-20T18:19:08.306Z,90.13
2023-10-20T18:21:41.353Z,90.79
2023-10-20T18:24:13.708Z,90.40
2023-10-20T18:26:47.340Z,90.23
2023-10-20T18:29:19.703Z,90.25
2023-10-20T18:31:51.898Z,90.51
2023-10-20T18:34:25.564Z,90.43
2023-10-20T18:36:58.296Z,90.18
2023-10-20T18:39:30.519Z,90.08
2023-10-20T18:42:05.735Z,89.96
2023-10-20T18:44:38.123Z,89.97
2023-10-20T18:47:11.542Z,90.01
2023-10-20T18:49:43.680Z,90.05
2023-10-20T18:52:15.956Z,90.04
2023-10-20T18:54:48.181Z,89.95
2023-10-20T18:57:20.416Z,90.18
2023-10-20T18:59:52.571Z,90.00
2023-10-20T19:02:24.939Z,89.96
2023-10-20T19:04:57.456Z,89.84
2023-10-20T19:07:29.781Z,89.75
2023-10-20T19:10:01.952Z,89.74
2023-10-20T19:12:34.129Z,89.63
2023-10-20T19:15:07.354Z,89.62
2023-10-20T19:17:39.622Z,89.52
2023-10-20T19:20:15.049Z,89.67
2023-10-20T19:22:50.430Z,89.44
2023-10-20T19:25:22.553Z,89.61
2023-10-20T19:27:54.749Z,89.84
2023-10-20T19:30:27.708Z,89.89
2023-10-20T19:33:00.213Z,90.03
2023-10-20T19:35:34.653Z,91.26
2023-10-20T19:38:07.371Z,91.17
2023-10-20T19:40:39.606Z,91.02
2023-10-20T19:43:11.820Z,91.35
2023-10-20T19:45:44.033Z,91.19
2023-10-20T19:48:16.235Z,91.45
2023-10-20T19:50:48.576Z,91.18
2023-10-20T19:53:20.797Z,91.17
2023-10-20T19:55:53.049Z,91.92
2023-10-20T19:58:25.365Z,91.81
2023-10-20T20:00:59.408Z,91.48
2023-10-20T20:03:32.434Z,91.55
2023-10-20T20:06:13.459Z,91.18
2023-10-20T20:08:46.784Z,91.25
2023-10-20T20:11:19.072Z,91.26
2023-10-20T20:13:51.553Z,91.34
2023-10-20T20:16:24.528Z,91.10
2023-10-20T20:18:56.698Z,91.36
2023-10-20T20:21:28.869Z,91.49
2023-10-20T20:24:01.091Z,91.14
2023-10-20T20:26:34.764Z,91.17
2023-10-20T20:29:06.933Z,91.60
2023-10-20T20:31:39.279Z,91.22
2023-10-20T20:34:11.943Z,91.47
2023-10-20T20:36:44.076Z,91.58
2023-10-20T20:39:16.364Z,91.37
2023-10-20T20:41:48.701Z,91.25
2023-10-20T20:44:21.202Z,90.73
2023-10-20T20:46:53.373Z,90.78
2023-10-20T20:49:25.613Z,90.53
2023-10-20T20:51:57.745Z,90.61
2023-10-20T20:54:30.851Z,90.40
2023-10-20T20:57:03.030Z,90.41
2023-10-20T20:59:35.383Z,90.28
2023-10-20T21:02:08.149Z,90.37
2023-10-20T21:04:40.416Z,90.31
2023-10-20T21:07:12.792Z,90.52
2023-10-20T21:09:45.477Z,90.43
2023-10-20T21:12:17.683Z,90.85
2023-10-20T21:14:50.447Z,90.89
2023-10-20T21:17:22.580Z,90.95
2023-10-20T21:19:54.803Z,91.63
2023-10-20T21:22:27.033Z,91.23
2023-10-20T21:25:00.296Z,91.31
2023-10-20T21:27:33.186Z,90.94
2023-10-20T21:30:07.232Z,90.99
2023-10-20T21:32:39.499Z,90.85
2023-10-20T21:35:12.072Z,90.84
2023-10-20T21:37:44.292Z,90.82
2023-10-20T21:40:16.922Z,91.04
2023-10-20T21:42:49.074Z,90.93
2023-10-20T21:45:21.203Z,90.93
2023-10-20T21:47:53.708Z,90.92
2023-10-20T21:50:26.202Z,90.88
2023-10-20T21:52:58.488Z,90.91
2023-10-20T21:55:30.912Z,90.87
2023-10-20T21:58:03.032Z,90.72
2023-10-20T22:00:37.912Z,90.82
2023-10-20T22:03:10.234Z,90.95
2023-10-20T22:05:42.567Z,90.82
2023-10-20T22:08:14.785Z,90.78
2023-10-20T22:10:47.294Z,90.76
2023-10-20T22:13:19.445Z,90.56
2023-10-20T22:15:51.654Z,90.40
2023-10-20T22:18:24.019Z,90.16
2023-10-20T22:20:56.326Z,89.97
2023-10-20T22:23:29.184Z,89.40
2023-10-20T22:26:01.251Z,89.22
2023-10-20T22:28:33.184Z,88.93
2023-10-20T22:31:05.208Z,88.80
2023-10-20T22:33:37.304Z,88.67
2023-10-20T22:36:10.099Z,88.76
2023-10-20T22:38:42.212Z,88.78
2023-10-20T22:41:14.618Z,88.64
2023-10-20T22:43:47.001Z,88.61
2023-10-20T22:46:19.032Z,88.64
2023-10-20T22:48:51.020Z,88.65
2023-10-20T22:51:23.012Z,88.74
2023-10-20T22:53:55.084Z,88.75
2023-10-20T22:56:27.112Z,88.57
2023-10-20T22:58:59.217Z,88.06
2023-10-20T23:01:31.228Z,87.33
2023-10-20T23:04:03.458Z,86.86
2023-10-20T23:06:35.899Z,86.54
2023-10-20T23:09:08.002Z,85.96
2023-10-20T23:11:40.271Z,85.80
2023-10-20T23:14:12.265Z,85.28
2023-10-20T23:16:44.722Z,85.01
2023-10-20T23:19:16.880Z,84.84
2023-10-20T23:21:48.856Z,84.91
2023-10-20T23:24:20.815Z,84.99
2023-10-20T23:26:52.887Z,84.78
2023-10-20T23:29:25.561Z,84.54
2023-10-20T23:31:57.574Z,84.44
2023-10-20T23:34:29.633Z,84.16
2023-10-20T23:37:04.160Z,84.05
2023-10-20T23:39:37.343Z,83.89
2023-10-20T23:42:09.912Z,83.59
2023-10-20T23:44:41.970Z,83.50
2023-10-20T23:47:14.069Z,82.94
2023-10-20T23:49:46.035Z,82.50
2023-10-20T23:52:18.026Z,81.94
2023-10-20T23:54:52.749Z,81.15
2023-10-20T23:57:24.721Z,81.05
2023-10-20T23:59:56.905Z,80.60
